Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  04:00:00,6.23079080928,1.45276667847,0.0,0.0,0.2750026812,2.2000214496,8.04055369485,7.58746670897,0.453086985883
 01/02  05:00:00,6.5939824789,1.81595834809,0.0,0.0,0.2750026812,2.2000214496,8.98038050009,8.52730357919,0.4530769209
 01/02  06:00:00,6.50579349048,1.45276667847,0.0,0.0,0.5500053624,2.2000214496,7.64077881755,7.62077881755,0.02
 01/02  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,39.9219151696,39.4688196257,0.453095543874
 01/02  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,40.9964153165,40.5432929069,0.453122409526
 01/02  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,29.4497791144,28.9966323596,0.453146754724
 01/02  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,22.4821308931,22.0289563259,0.453174567193
 01/02  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,17.9401781395,17.4870040737,0.453174065738
 01/02  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,16.0977372482,15.6445596828,0.453177565375
 01/02  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,16.2864828185,15.4000879039,0.886394914582
 01/02  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,12.7070827798,12.2539268616,0.453155918136
 01/02  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,9.81094403478,9.35781563871,0.453128396078
 01/02  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,8.45149663205,7.99838934778,0.453107284263
 01/02  17:00:00,12.8469132076,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,9.82374230249,8.93737569392,0.886366608572
 01/02  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,14.3149456338,13.8618280777,0.453117556069
 01/02  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,15.9606316443,15.9406316443,0.02
 01/02  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,17.1693988482,16.7162818918,0.453116956326
 01/02  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,18.0992875341,17.6461898664,0.453097667774
 01/02  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,18.5548548707,18.1017589379,0.45309593286
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059589647,0.0,0.453059589647
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058728407,0.0,0.453058728407
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057903958,0.0,0.453057903958
 01/03  03:00:00,4.91319300433,0.134725129128,0.000443744394861,0.0,0.2750026812,2.2000214496,0.0347713390256,0.0147713390256,0.02
 01/03  04:00:00,5.46317029725,0.684143821354,0.00100234509669,0.0,0.2750026812,2.2000214496,0.604302072166,0.151225605125,0.45307646704
 01/03  05:00:00,5.78607690845,1.00805277765,0.0,0.0,0.2750026812,2.2000214496,0.851968439767,0.39888634857,0.453082091197
 01/03  06:00:00,6.26271005147,1.20968323946,0.0,0.0,0.5500053624,2.2000214496,0.752162555302,0.732162555302,0.02
 01/03  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,24.8168566913,24.3637803633,0.453076327998
 01/03  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,25.0429022975,24.5897896717,0.453112625725
 01/03  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,15.7963116778,15.3431616047,0.453150073131
 01/03  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,12.8907982334,12.4376345709,0.45316366258
 01/03  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,11.2539173324,10.8008035151,0.453113817314
 01/03  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,9.98759358018,9.5344004289,0.453193151284
 01/03  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,10.5360573204,9.64969370773,0.886363612685
 01/03  14:00:00,12.0795196642,2.17915001771,0.000273123252288,0.0,4.9500482616,4.9500482616,5.97588218591,5.52267273433,0.453209451586
 01/03  15:00:00,12.0797027478,2.17915001771,0.00045620692647,0.0,4.9500482616,4.9500482616,4.53161428014,4.07846300203,0.453151278115
 01/03  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.49412013179,3.04100945793,0.453110673858
 01/03  17:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.91844093446,3.46528089701,0.453160037446
 01/03  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,9.57985446774,9.12670154769,0.453152920049
 01/03  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,12.0327249625,11.5795887172,0.453136245301
 01/03  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,12.7203618128,12.2672573881,0.45310442471
 01/03  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,13.4617587895,13.0086680783,0.453090711254
 01/03  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,13.6017395849,13.1486575898,0.453081995109
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079728841,0.0,0.453079728841
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078932359,0.0,0.453078932359
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078153086,0.0,0.453078153086
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077374168,0.0,0.453077374168
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084465375,0.0,0.453084465375
 01/04  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,20.5843705546,20.131308607,0.453061947669
 01/04  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,21.4953775497,21.0422699016,0.453107648042
 01/04  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,12.5393442671,12.0861861803,0.45315808674
 01/04  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,7.97610681118,7.52294285987,0.453163951306
 01/04  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.34907793425,5.89591837491,0.453159559341
 01/04  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,5.90105181361,5.44787598811,0.453175825499
 01/04  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,7.39953667377,6.51319427773,0.886342396043
 01/04  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,4.63080641132,4.17760320953,0.453203201786
 01/04  15:00:00,12.0816221987,2.17915001771,0.00237565776076,0.0,4.9500482616,4.9500482616,3.00469475755,2.55153462969,0.453160127864
 01/04  16:00:00,12.0802616069,2.17915001771,0.00101506600256,0.0,4.9500482616,4.9500482616,2.35293557986,1.89981609995,0.453119479908
 01/04  17:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.74079811547,2.28761734947,0.453180766002
 01/04  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,8.53448492439,8.08134431558,0.453140608808
 01/04  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,11.4862811336,11.0331716597,0.453109473916
 01/04  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,12.8494269257,12.3963263499,0.453100575849
 01/04  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,13.7702980229,13.3172100272,0.453087995706
 01/04  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,14.7666313336,14.3135589042,0.453072429471
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068053667,0.0,0.453068053667
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067335043,0.0,0.453067335043
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066626978,0.0,0.453066626978
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306591964,0.0,0.45306591964
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307574506,0.0,0.45307574506
 01/05  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,20.1193019595,19.6662118474,0.453090112073
 01/05  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,20.6133187544,20.5933187544,0.02
 01/05  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,13.187468556,12.3012016718,0.886266884225
 01/05  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,10.1155232942,9.66236575462,0.453157539631
 01/05  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,8.49350670767,8.04033038098,0.453176326685
 01/05  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.43200780129,5.97881999782,0.453187803466
 01/05  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,5.8642330294,5.41101637425,0.453216655152
 01/05  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,5.03662821852,4.15028478447,0.886343434045
 01/05  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.9088466099,3.45573490968,0.453111700219
 01/05  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.71235724505,2.25922417899,0.453133066055
 01/05  17:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.93591071121,3.48272981283,0.453180898383
 01/05  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,10.3852826608,9.93213744418,0.453145216631
 01/05  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,13.4020890095,12.9489586137,0.453130395799
 01/05  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,14.6627796154,14.2096793282,0.453100287203
 01/05  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,15.9436603166,15.4905705854,0.453089731278
 01/05  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,16.3067840811,16.2867840811,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093888661,0.0,0.453093888661
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306065841,0.0,0.45306065841
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060016935,0.0,0.453060016935
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059379356,0.0,0.453059379356
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058742654,0.0,0.453058742654
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071041773,0.0,0.453071041773
 01/06  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,20.0190285558,19.9990285558,0.02
 01/06  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,22.1176647443,21.6645650053,0.453099738999
 01/06  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,13.1986965968,12.7455427459,0.453153850878
 01/06  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,10.039636052,9.15332838252,0.886307669514
 01/06  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,8.38607873046,7.93291398281,0.45316474765
 01/06  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.71786186347,6.26466983011,0.453192033369
 01/06  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,7.26369836392,6.81049881104,0.453199552878
 01/06  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,5.87590235893,4.98956744094,0.886334917988
 01/06  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.38324668707,2.93011622752,0.45313045954
 01/06  16:00:00,12.080525901,2.17915001771,0.00127936008615,0.0,4.9500482616,4.9500482616,2.23588543853,1.78273286332,0.453152575202
 01/06  17:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.30373597478,1.8505743798,0.453161594985
 01/06  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,7.54825885892,7.09512896103,0.453129897888
 01/06  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,9.96777505681,9.51465411491,0.453120941894
 01/06  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,10.5617585186,10.1086550248,0.453103493831
 01/06  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,11.41161006,10.9585141405,0.453095919453
 01/06  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,11.3168229104,11.2968229104,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084478887,0.0,0.453084478887
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057660764,0.0,0.453057660764
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057090886,0.0,0.453057090886
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075868277,0.0,0.453075868277
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055940892,0.0,0.453055940892
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070673506,0.0,0.453070673506
 01/07  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,13.9931220233,13.9731220233,0.02
 01/07  08:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,14.7735559565,14.3204617379,0.453094218615
 01/07  09:00:00,6.96302625025,2.17915001771,0.0,0.0,1.6500160872,2.750026812,10.6231995907,10.1700869575,0.453112633227
 01/07  10:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,6.91477921058,6.46165298362,0.453126226958
 01/07  11:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,5.27097301706,4.81784509331,0.453127923745
 01/07  12:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,4.96298776739,4.50986422506,0.453123542332
 01/07  13:00:00,4.92944738482,2.17915001771,0.000270555102647,0.0,0.8250080436,1.9250187684,4.62075054136,4.60075054136,0.02
 01/07  14:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,5.89622983897,5.44312146196,0.453108377007
 01/07  15:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,6.59455167662,6.14145026613,0.453101410491
 01/07  16:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,6.57496253706,6.12188968377,0.453072853296
 01/07  17:00:00,5.31301016305,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,6.93441685302,6.48130246916,0.453114383866
 01/07  18:00:00,6.40716878612,2.17915001771,0.0,0.0,0.2750026812,1.6500160872,7.85062946886,7.83062946886,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095685957,0.0,0.453095685957
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076564698,0.0,0.453076564698
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309296993,0.0,0.45309296993
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306770987,0.0,0.45306770987
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066991286,0.0,0.453066991286
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058300679,0.0,0.453058300679
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308768057,0.0,0.45308768057
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078736977,0.0,0.453078736977
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087497769,0.0,0.453087497769
 01/08  08:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077730339,0.0,0.453077730339
 01/08  09:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089491751,0.0,0.453089491751
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081855816,0.0,0.453081855816
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095323865,0.0,0.453095323865
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088137507,0.0,0.453088137507
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307814762,0.0,0.45307814762
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085766981,0.0,0.453085766981
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077742066,0.0,0.453077742066
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088135003,0.0,0.453088135003
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065185088,0.0,0.453065185088
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067796414,0.0,0.453067796414
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061540804,0.0,0.453061540804
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061814555,0.0,0.453061814555
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  04:00:00,4.84606138798,0.0673625645642,0.000674692612275,0.0,0.2750026812,2.2000214496,0.465741024912,0.0126796716326,0.453061353279
 01/09  05:00:00,5.49922532229,0.71818173244,0.00301945904902,0.0,0.2750026812,2.2000214496,0.522707141094,0.069626777017,0.453080364077
 01/09  06:00:00,5.25696985723,0.202087693693,0.00185535152882,0.0,0.5500053624,2.2000214496,0.0323813071714,0.0123813071714,0.02
 01/09  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,22.0472302965,21.5941364869,0.453093809527
 01/09  08:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,21.070269518,20.6171729871,0.453096530908
 01/09  09:00:00,12.4630798742,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,11.9528818647,11.4997735562,0.453108308477
 01/09  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,8.65255024224,8.19939774726,0.453152494986
 01/09  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.78048377195,6.32731369393,0.453170078015
 01/09  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.00319900759,5.11688542821,0.886313579378
 01/09  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,4.8692824239,4.41607384741,0.453208576493
 01/09  14:00:00,12.0797070649,2.17915001771,0.000460524031227,0.0,4.9500482616,4.9500482616,3.1777365243,2.72454133239,0.453195191907
 01/09  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.66465401034,2.21151552918,0.453138481159
 01/09  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.43845328789,1.55216024786,0.886293040035
