Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,100.602007189,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926355521,0.0,2.335,1.16426355521
 01/02  02:00:00,91.6619847043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,90.1933225879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,89.952829908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,96.4155030708,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499238386,0.0,2.335,1.164238386
 01/02  06:00:00,96.2151516142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,143.142209372,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,219.018645787,214.328645787,4.67,0.02
 01/02  08:00:00,148.058610383,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,198.026750035,192.192305072,4.67,1.16444496314
 01/02  09:00:00,227.927440446,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,167.033504288,158.841004288,8.1725,0.02
 01/02  10:00:00,258.045123329,25.2993758496,0.0,0.0,62.886420148,41.4019203762,132.272045994,120.599724655,10.5075,1.16482133891
 01/02  11:00:00,252.520133305,25.2993758496,0.0,0.0,62.886420148,41.4019203762,106.973903306,95.3015241637,10.5075,1.16487914234
 01/02  12:00:00,281.317205849,25.2993758496,0.0,0.0,62.886420148,41.4019203762,85.580257851,73.9076058697,10.5075,1.16515198136
 01/02  13:00:00,266.493561394,25.2993758496,0.0,0.0,62.886420148,41.4019203762,77.0201853779,65.347284784,10.5075,1.16540059396
 01/02  14:00:00,263.695740074,25.2993758496,0.0,0.0,62.886420148,41.4019203762,72.1468173904,59.3287980376,10.5075,2.31051935283
 01/02  15:00:00,256.762700398,25.2993758496,0.0,0.0,62.886420148,41.4019203762,74.4551256384,62.7825619735,10.5075,1.16506366485
 01/02  16:00:00,253.391006158,25.2993758496,0.0,0.0,62.886420148,41.4019203762,77.6373979791,65.9649628098,10.5075,1.16493516927
 01/02  17:00:00,260.54801183,25.2993758496,0.0,0.0,62.886420148,41.4019203762,82.2695123787,70.5970932091,10.5075,1.16491916959
 01/02  18:00:00,267.323405103,25.2993758496,0.0,0.0,62.886420148,41.4019203762,86.7725069677,75.1000889763,10.5075,1.16491799142
 01/02  19:00:00,263.339982116,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,96.7037071715,87.3437071715,9.34,0.02
 01/02  20:00:00,250.758963443,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,108.744327903,98.2395352174,9.34,1.16479268571
 01/02  21:00:00,225.008361639,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,107.48093027,98.1436935578,8.1725,1.1647367122
 01/02  22:00:00,168.016612616,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,41.7853371237,35.9507886739,4.67,1.16454844983
 01/02  23:00:00,116.099620597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,149.007488261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,124.038150956,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924271945,0.0,2.335,1.16424271945
 01/03  02:00:00,113.983736708,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,112.515666347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,111.374802802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921800416,0.0,2.335,1.16421800416
 01/03  05:00:00,133.900827163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,130.455066582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,173.603816554,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,139.132077192,134.442077192,4.67,0.02
 01/03  08:00:00,168.629508721,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,142.250358304,136.415866455,4.67,1.16449184944
 01/03  09:00:00,232.658286641,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,126.87707625,118.68457625,8.1725,0.02
 01/03  10:00:00,263.910542159,25.2993758496,0.00368515976611,0.0,62.886420148,41.4019203762,92.6416804589,80.9693960978,10.5075,1.16478436113
 01/03  11:00:00,256.539313625,25.2993758496,0.00463066501064,0.0,62.886420148,41.4019203762,77.2096145126,65.5371858317,10.5075,1.16492868087
 01/03  12:00:00,279.654644931,25.2993758496,0.0,0.0,62.886420148,41.4019203762,77.2008766754,65.5281736151,10.5075,1.16520306036
 01/03  13:00:00,258.842609344,25.2993758496,0.0,0.0,62.886420148,41.4019203762,75.8029932933,64.1303213131,10.5075,1.16517198019
 01/03  14:00:00,255.532789121,25.2993758496,0.0,0.0,62.886420148,41.4019203762,67.1750847131,54.3569563591,10.5075,2.31062835404
 01/03  15:00:00,251.965504801,25.2993758496,0.190386410375,0.0,62.886420148,41.4019203762,52.1775760333,40.5049563452,10.5075,1.16511968818
 01/03  16:00:00,244.960376635,25.2993758496,0.0688079406407,0.0,62.886420148,41.4019203762,54.9497554776,43.2772633846,10.5075,1.16499209293
 01/03  17:00:00,251.012085357,25.2993758496,0.0,0.0,62.886420148,41.4019203762,70.9752245981,59.3027473506,10.5075,1.16497724752
 01/03  18:00:00,255.805661011,25.2993758496,0.0,0.0,62.886420148,41.4019203762,90.7671114246,79.0946341768,10.5075,1.16497724773
 01/03  19:00:00,250.905797798,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,112.266146809,102.906146809,9.34,0.02
 01/03  20:00:00,228.110703773,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,134.005974421,123.501121528,9.34,1.16485289332
 01/03  21:00:00,202.678126429,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,132.468592588,123.131294731,8.1725,1.16479785695
 01/03  22:00:00,140.874384795,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,106.681285996,100.846675667,4.67,1.1646103291
 01/03  23:00:00,88.6692302251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,122.733002717,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,91.4478292013,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923776147,0.0,2.335,1.16423776147
 01/04  02:00:00,84.0166648028,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,82.9466770542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,81.7634168064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921348554,0.0,2.335,1.16421348554
 01/04  05:00:00,87.326602373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,86.2566116034,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,133.025415576,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,286.107367632,281.417367632,4.67,0.02
 01/04  08:00:00,131.927899239,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,273.633859169,267.79941236,4.67,1.1644468084
 01/04  09:00:00,208.56107985,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,235.752819245,226.415790179,8.1725,1.16452906618
 01/04  10:00:00,235.384413952,25.2993758496,0.0,0.0,62.886420148,41.4019203762,183.706738475,173.179238475,10.5075,0.02
 01/04  11:00:00,228.970438955,25.2993758496,0.0,0.0,62.886420148,41.4019203762,158.287286365,146.614792381,10.5075,1.164993984
 01/04  12:00:00,261.848967093,25.2993758496,0.0,0.0,62.886420148,41.4019203762,134.514944449,122.842174686,10.5075,1.16526976313
 01/04  13:00:00,244.789739763,25.2993758496,0.0,0.0,62.886420148,41.4019203762,125.612695793,112.794790888,10.5075,2.31040490525
 01/04  14:00:00,240.067482631,25.2993758496,0.0,0.0,62.886420148,41.4019203762,127.148231206,115.475389978,10.5075,1.16534122835
 01/04  15:00:00,234.524245726,25.2993758496,0.0,0.0,62.886420148,41.4019203762,127.9062529,116.233561839,10.5075,1.16519106146
 01/04  16:00:00,231.391484396,25.2993758496,0.0,0.0,62.886420148,41.4019203762,123.43614881,111.763584513,10.5075,1.16506429705
 01/04  17:00:00,237.75857112,25.2993758496,0.0,0.0,62.886420148,41.4019203762,130.651334667,118.978784114,10.5075,1.16505055292
 01/04  18:00:00,242.861529729,25.2993758496,0.0,0.0,62.886420148,41.4019203762,149.040950753,137.368399075,10.5075,1.16505167755
 01/04  19:00:00,240.438984658,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,162.71824423,152.213363727,9.34,1.16488050329
 01/04  20:00:00,224.192124093,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,169.325631717,159.965631717,9.34,0.02
 01/04  21:00:00,199.1905171,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,175.175084599,165.837885099,8.1725,1.16469949983
 01/04  22:00:00,142.279283054,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,149.312027878,143.477477972,4.67,1.16454990579
 01/04  23:00:00,87.7622227499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,122.514372282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,92.2487722742,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924816833,0.0,2.335,1.16424816833
 01/05  02:00:00,84.158751856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  03:00:00,83.007153921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,82.2565354038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922436178,0.0,2.335,1.16422436178
 01/05  05:00:00,88.6548874367,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,87.8287810344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,134.588756579,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,286.688929636,280.854692158,4.67,1.16423747819
 01/05  08:00:00,134.568402104,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,253.653876595,248.963876595,4.67,0.02
 01/05  09:00:00,211.412204622,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,241.891565668,232.55445702,8.1725,1.1646086477
 01/05  10:00:00,240.888436669,25.2993758496,0.0,0.0,62.886420148,41.4019203762,216.332200505,205.804700505,10.5075,0.02
 01/05  11:00:00,232.905490813,25.2993758496,0.0,0.0,62.886420148,41.4019203762,183.990876489,172.318505849,10.5075,1.16487063985
 01/05  12:00:00,262.854980713,25.2993758496,0.0,0.0,62.886420148,41.4019203762,165.213933082,153.541344309,10.5075,1.1650887727
 01/05  13:00:00,245.154345793,25.2993758496,0.0,0.0,62.886420148,41.4019203762,156.087123979,143.269050652,10.5075,2.31057332762
 01/05  14:00:00,241.655723209,25.2993758496,0.0,0.0,62.886420148,41.4019203762,149.955708817,138.283059651,10.5075,1.16514916575
 01/05  15:00:00,235.7093608,25.2993758496,0.0,0.0,62.886420148,41.4019203762,148.356954126,136.684413745,10.5075,1.16504038073
 01/05  16:00:00,231.23901885,25.2993758496,0.0,0.0,62.886420148,41.4019203762,149.315118297,137.642684882,10.5075,1.16493341529
 01/05  17:00:00,238.7625629,25.2993758496,0.0,0.0,62.886420148,41.4019203762,153.834426436,142.162009279,10.5075,1.16491715638
 01/05  18:00:00,245.596288236,25.2993758496,0.0,0.0,62.886420148,41.4019203762,163.351700418,151.679284667,10.5075,1.16491575112
 01/05  19:00:00,243.80277772,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,172.661465444,162.156493286,9.34,1.16497215773
 01/05  20:00:00,228.820157205,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,184.159274776,174.799274776,9.34,0.02
 01/05  21:00:00,202.927683231,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,200.143756528,190.80646459,8.1725,1.16479193846
 01/05  22:00:00,144.801113603,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,172.029891793,166.195247958,4.67,1.16464383515
 01/05  23:00:00,90.2742769888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,124.532429404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934003657,0.0,2.335,1.16434003657
 01/06  01:00:00,93.7992570243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,85.8003192102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,84.6119241785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,83.4532777483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925094296,0.0,2.335,1.16425094296
 01/06  05:00:00,104.602644929,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,111.553710141,7.42075514296,0.0,0.0,3.49369000822,9.08398230582,11.7769933977,9.42199339773,2.335,0.02
 01/06  07:00:00,149.811914901,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,332.628217476,326.793953151,4.67,1.16426432494
 01/06  08:00:00,140.720543565,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,295.536229676,290.846229676,4.67,0.02
 01/06  09:00:00,207.754158798,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,254.489592065,245.152525506,8.1725,1.16456655968
 01/06  10:00:00,231.521505959,25.2993758496,0.0,0.0,62.886420148,41.4019203762,216.867503942,206.340003942,10.5075,0.02
 01/06  11:00:00,222.272803618,25.2993758496,0.0,0.0,62.886420148,41.4019203762,195.610849718,183.938382128,10.5075,1.16496759047
 01/06  12:00:00,252.880792257,25.2993758496,0.0,0.0,62.886420148,41.4019203762,173.902724915,162.23003827,10.5075,1.16518664469
 01/06  13:00:00,232.984156969,25.2993758496,0.0,0.0,62.886420148,41.4019203762,160.191522184,147.373249325,10.5075,2.31077285974
 01/06  14:00:00,230.067567606,25.2993758496,0.0,0.0,62.886420148,41.4019203762,151.507238855,139.834488723,10.5075,1.16525013241
 01/06  15:00:00,226.321195124,25.2993758496,0.0,0.0,62.886420148,41.4019203762,148.89012114,137.217478673,10.5075,1.16514246751
 01/06  16:00:00,222.886221693,25.2993758496,0.0,0.0,62.886420148,41.4019203762,145.696373395,134.023837198,10.5075,1.16503619683
 01/06  17:00:00,229.53698066,25.2993758496,0.0,0.0,62.886420148,41.4019203762,154.824394845,143.151873973,10.5075,1.16502087166
 01/06  18:00:00,236.218158904,25.2993758496,0.0,0.0,62.886420148,41.4019203762,163.797467583,152.124947114,10.5075,1.16502046896
 01/06  19:00:00,235.533588736,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,175.948943983,165.444074469,9.34,1.16486951386
 01/06  20:00:00,212.539512252,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,186.466434325,175.961694528,9.34,1.16473979706
 01/06  21:00:00,187.974707757,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,190.0835499,181.8910499,8.1725,0.02
 01/06  22:00:00,132.467271685,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,166.036949901,160.202336303,4.67,1.16461359817
 01/06  23:00:00,81.4687225682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.733515035,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928429397,0.0,2.335,1.16428429397
 01/07  01:00:00,84.4014405628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,76.9196071989,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,76.1584979361,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558668092,0.0,1.75125,1.16433668092
 01/07  04:00:00,79.3030304408,3.71037757148,0.0,0.0,3.49369000822,6.81298672936,8.90959717671,7.13834717671,1.75125,0.02
 01/07  05:00:00,93.0718540103,11.1311327144,0.0,0.0,3.49369000822,6.81298672936,24.2649411816,22.4936911816,1.75125,0.02
 01/07  06:00:00,89.0529009695,7.42075514296,0.0,0.0,3.49369000822,6.81298672936,19.5988222104,16.6832763464,1.75125,1.164295864
 01/07  07:00:00,116.871909042,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,386.748292583,383.225792583,3.5025,0.02
 01/07  08:00:00,116.075673985,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,339.802995658,335.135975469,3.5025,1.1645201891
 01/07  09:00:00,179.822684414,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,281.300688747,275.443188747,5.8375,0.02
 01/07  10:00:00,197.409649038,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,230.512558803,220.007845829,9.34,1.16471297435
 01/07  11:00:00,222.623829643,25.2993758496,0.0,0.0,62.886420148,41.4019203762,189.415438413,177.742969615,10.5075,1.16496879729
 01/07  12:00:00,254.112256161,25.2993758496,0.0,0.0,62.886420148,41.4019203762,160.068221809,148.395508602,10.5075,1.1652132078
 01/07  13:00:00,236.189251257,25.2993758496,0.0,0.0,62.886420148,41.4019203762,148.398749392,136.726077871,10.5075,1.16517152134
 01/07  14:00:00,234.184771198,25.2993758496,0.0,0.0,62.886420148,41.4019203762,134.685073274,123.012211197,10.5075,1.16536207759
 01/07  15:00:00,230.721146026,25.2993758496,0.0,0.0,62.886420148,41.4019203762,127.159027984,115.486481115,10.5075,1.16504686908
 01/07  16:00:00,227.109328586,25.2993758496,0.0,0.0,62.886420148,41.4019203762,124.551888091,112.879343545,10.5075,1.16504454674
 01/07  17:00:00,232.21992582,25.2993758496,0.0,0.0,62.886420148,41.4019203762,134.881887164,123.209359905,10.5075,1.16502725899
 01/07  18:00:00,236.729195125,25.2993758496,0.0,0.0,62.886420148,41.4019203762,156.407683701,144.735188654,10.5075,1.16499504725
 01/07  19:00:00,221.763671061,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,191.140240457,181.802702335,8.1725,1.16503812169
 01/07  20:00:00,175.900578132,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,213.9035531,206.901157108,5.8375,1.16489599181
 01/07  21:00:00,165.529696485,25.2993758496,0.0,0.0,20.9621400493,23.2339557645,222.942834554,215.940622182,5.8375,1.16471237135
 01/07  22:00:00,122.848690098,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,192.166342527,188.643842527,3.5025,0.02
 01/07  23:00:00,78.7497005217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574700708,0.0,1.75125,1.16449700708
 01/07  24:00:00,114.166312492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.9770845674,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553545084,0.0,1.75125,1.16428545084
 01/08  02:00:00,76.7514282403,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,76.4896809523,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,87.5462462041,11.1311327144,0.0,0.0,3.49369000822,6.81298672936,20.2994856352,17.3839258067,1.75125,1.16430982849
 01/08  05:00:00,93.9689240669,11.1311327144,0.0,0.0,3.49369000822,6.81298672936,23.0013416123,21.2300916123,1.75125,0.02
 01/08  06:00:00,90.0878319356,7.42075514296,0.0,0.0,3.49369000822,6.81298672936,16.8313187318,15.0600687318,1.75125,0.02
 01/08  07:00:00,117.475726615,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,412.440215618,407.77344508,3.5025,1.16427053762
 01/08  08:00:00,116.550369843,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,374.485386632,370.962886632,3.5025,0.02
 01/08  09:00:00,152.987814449,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,289.810416211,286.287916211,3.5025,0.02
 01/08  10:00:00,127.024666636,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,245.237870804,240.570979973,3.5025,1.16439083072
 01/08  11:00:00,164.326823774,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,192.463086004,184.293414863,7.005,1.16467114165
 01/08  12:00:00,196.538954198,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,164.260972512,157.235972512,7.005,0.02
 01/08  13:00:00,206.892763013,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,135.897152546,125.392243566,9.34,1.16490897963
 01/08  14:00:00,204.661458211,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,125.822320609,115.317400827,9.34,1.16491978209
 01/08  15:00:00,200.397688194,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,120.319055244,109.814187464,9.34,1.16486777945
 01/08  16:00:00,195.74859568,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,122.249914855,112.889914855,9.34,0.02
 01/08  17:00:00,201.169301771,25.2993758496,0.0,0.0,41.9242800987,36.8599292233,132.335099423,121.830182718,9.34,1.16491670529
 01/08  18:00:00,178.088990763,25.2993758496,0.0,0.0,27.9495200658,27.7759469175,160.584532708,152.414658175,7.005,1.16487453299
 01/08  19:00:00,181.755301784,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,193.158052495,187.323380255,4.67,1.16467223981
 01/08  20:00:00,160.789302926,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,228.067870311,223.377870311,4.67,0.02
 01/08  21:00:00,152.434777572,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,232.275539238,226.441040793,4.67,1.16449844426
 01/08  22:00:00,138.11360072,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,196.81565381,192.12565381,4.67,0.02
 01/08  23:00:00,80.8162600882,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563696602,0.0,1.75125,1.16438696602
 01/08  24:00:00,115.863779474,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,87.504676937,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,79.6681968281,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929210588,0.0,2.335,1.16429210588
 01/09  03:00:00,78.7497086021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,86.0285192907,7.42075514296,0.0,0.0,3.49369000822,9.08398230582,14.3767706696,12.0217706696,2.335,0.02
 01/09  05:00:00,95.965126121,11.1311327144,0.0,0.0,3.49369000822,9.08398230582,27.5652591798,24.0659916208,2.335,1.16426755897
 01/09  06:00:00,95.5261706669,11.1311327144,0.0,0.0,3.49369000822,9.08398230582,28.126703035,25.771703035,2.335,0.02
 01/09  07:00:00,131.544094777,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,379.291110403,374.601110403,4.67,0.02
 01/09  08:00:00,130.696089662,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,346.58689821,340.752466659,4.67,1.16443155106
 01/09  09:00:00,207.414191029,25.2993758496,0.0,0.0,34.9369000822,32.3179380704,284.693521207,276.501021207,8.1725,0.02
 01/09  10:00:00,233.217393516,25.2993758496,0.0,0.0,62.886420148,41.4019203762,227.378435281,215.706139814,10.5075,1.16479546754
 01/09  11:00:00,225.931781835,25.2993758496,0.0,0.0,62.886420148,41.4019203762,183.394850723,171.72237028,10.5075,1.16498044296
