Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  23:00:00,117.717659342,0.0,0.0,0.0,43.513341876,52.539744,13.4839356852,0.0,4.83426,8.64967568524
 01/02  24:00:00,118.683449426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.759891231,0.0,0.0,0.0,43.513341876,52.539744,13.4557233998,0.0,4.83426,8.62146339977
 01/03  02:00:00,117.73740913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.720782807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.71733941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.837685541,0.0,0.0,0.0,43.513341876,52.539744,13.4558301827,0.0,4.83426,8.6215701827
 01/03  06:00:00,119.540787081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.434264276,72.6827508872,0.0,0.0,43.513341876,53.238744,747.341141591,742.486881592,4.83426,0.02
 01/03  08:00:00,369.222815302,72.6827508872,0.0,0.0,220.879908,53.238744,590.22172351,554.058490154,4.83426,31.328973356
 01/03  09:00:00,443.705675541,72.6827508872,0.00224287837734,0.0,220.879908,145.652643033,418.773171926,346.784732153,36.25695,35.731489773
 01/03  10:00:00,443.771748783,72.6827508872,0.00301031893373,0.0,220.879908,145.652643033,386.85427862,301.849502172,36.25695,48.7478264476
 01/03  11:00:00,450.390642041,72.6827508872,0.437064599638,0.0,220.879908,151.653867033,350.077566836,256.710354262,48.3426,45.0246125747
 01/03  12:00:00,466.967617982,72.6827508872,15.3734037692,0.0,220.879908,151.653867033,267.370511266,164.706099823,48.3426,54.3218114432
 01/03  13:00:00,492.020301204,72.6827508872,40.7656888671,0.0,220.879908,151.653867033,248.349800813,136.50300165,48.3426,63.5041991626
 01/03  14:00:00,489.912934827,72.6827508872,44.7837758826,0.0,220.879908,145.652643033,237.415022087,158.660533358,24.1713,54.5831887281
 01/03  15:00:00,505.357362898,72.6973261532,60.0363345094,0.0,220.879908,145.652643033,204.325156665,126.16640374,24.1713,53.9874529253
 01/03  16:00:00,492.968160479,72.7496762096,55.7188442497,0.0,220.879908,137.835547516,164.852747331,105.940354941,4.83426,54.0781323896
 01/03  17:00:00,477.877784317,72.6827508872,46.0144035977,0.0,220.879908,133.019064,72.9924405744,32.4156740035,4.83426,35.7425065709
 01/03  18:00:00,417.838850343,72.6827508872,47.8377137945,0.0,220.879908,53.238744,131.983595746,82.4810457018,4.83426,44.6682900442
 01/03  19:00:00,430.764174834,72.6827508872,60.5592878472,0.0,220.879908,53.238744,137.873672687,88.1750360906,4.83426,44.8643765963
 01/03  20:00:00,431.563938335,72.6827508872,61.4095766077,0.0,220.879908,53.238744,130.492727831,108.272518631,4.83426,17.3859491991
 01/03  21:00:00,418.519501148,72.6827508872,48.5856496051,0.0,220.879908,53.238744,149.559122808,136.033648412,4.83426,8.69121439552
 01/03  22:00:00,117.796643282,0.0,0.0,0.0,43.513341876,52.539744,13.5239589762,0.0,4.83426,8.68969897618
 01/03  23:00:00,117.849460512,0.0,0.0,0.0,43.513341876,52.539744,13.484002352,0.0,4.83426,8.64974235195
 01/03  24:00:00,118.677382641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.678070664,0.0,0.0,0.0,43.513341876,52.539744,13.4559470074,0.0,4.83426,8.62168700742
 01/04  02:00:00,117.646676559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.617421363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.60126891,0.0,0.0,0.0,43.513341876,52.539744,13.4560661708,0.0,4.83426,8.62180617084
 01/04  05:00:00,118.022191856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,117.989000977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,192.517030822,72.6827508872,0.00142706370467,0.0,43.513341876,53.238744,1636.2191901,1622.76338008,4.83426,8.62155001431
 01/04  08:00:00,369.96483708,72.6827508872,0.0,0.0,220.879908,53.238744,1284.38861548,1253.12127852,4.83426,26.4330769563
 01/04  09:00:00,444.303063092,72.6827508872,0.00185926904234,0.0,220.879908,145.652643033,1061.17508225,989.390706325,36.25695,35.5274259272
 01/04  10:00:00,444.274643726,72.6827508872,0.00237271589024,0.0,220.879908,145.652643033,1002.0862108,920.860396555,36.25695,44.9688642498
 01/04  11:00:00,450.288415902,72.6827508872,0.0017222712659,0.0,220.879908,151.653867033,1012.38653373,910.007736152,48.3426,54.0361975777
 01/04  12:00:00,451.268270711,72.6827508872,0.0,0.0,220.879908,151.653867033,972.960751668,870.349409512,48.3426,54.2687421561
 01/04  13:00:00,450.29178845,72.6827508872,0.0,0.0,220.879908,151.653867033,964.197916211,861.38772874,48.3426,54.4675874713
 01/04  14:00:00,444.325423488,72.6827508872,0.0,0.0,220.879908,145.652643033,972.760306645,884.911569427,24.1713,63.6774372184
 01/04  15:00:00,444.206482805,72.6827508872,0.0,0.0,220.879908,145.652643033,895.329788413,826.170213935,24.1713,44.9882744779
 01/04  16:00:00,436.265705348,72.6827508872,0.0,0.0,220.879908,137.835547516,792.983996383,734.054916681,4.83426,54.0948197021
 01/04  17:00:00,431.216312949,72.6827508872,0.0,0.0,220.879908,133.019064,676.55630015,627.044875771,4.83426,44.6771643782
 01/04  18:00:00,369.368862747,72.6827508872,0.0,0.0,220.879908,53.238744,755.729251844,715.153697905,4.83426,35.7412939396
 01/04  19:00:00,369.379134565,72.6827508872,0.0,0.0,220.879908,53.238744,777.906697448,728.203868015,4.83426,44.8685694334
 01/04  20:00:00,369.778643902,72.6827508872,0.0,0.0,220.879908,53.238744,760.765068914,738.542412835,4.83426,17.3883960797
 01/04  21:00:00,369.745942318,72.6827508872,0.0,0.0,220.879908,53.238744,758.399854249,744.874458287,4.83426,8.69113596274
 01/04  22:00:00,117.813418678,0.0,0.0,0.0,43.513341876,52.539744,22.196840678,0.0,4.83426,17.362580678
 01/04  23:00:00,117.587457953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.625666041,0.0,0.0,0.0,43.513341876,52.539744,13.4722417382,0.0,4.83426,8.63798173818
 01/05  01:00:00,117.664178794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.66258873,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.66980785,0.0,0.0,0.0,43.513341876,52.539744,13.4559290727,0.0,4.83426,8.62166907274
 01/05  04:00:00,117.661416056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.088349426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.104228285,0.0,0.0,0.0,43.513341876,52.539744,13.4560580303,0.0,4.83426,8.62179803025
 01/05  07:00:00,191.77752448,72.6827508872,0.0,0.0,43.513341876,53.238744,719.101302394,714.247042394,4.83426,0.02
 01/05  08:00:00,369.301098886,72.6827508872,0.0,0.0,220.879908,53.238744,617.452867057,586.184611852,4.83426,26.4339952042
 01/05  09:00:00,443.778621192,72.6827508872,0.00268314382261,0.0,220.879908,145.652643033,545.216756053,473.433010134,36.25695,35.5267959183
 01/05  10:00:00,443.834542897,72.6827508872,0.00366101199457,0.0,220.879908,145.652643033,509.960994322,419.745960361,36.25695,53.9580839612
 01/05  11:00:00,449.852674565,72.6827508872,0.00254747955074,0.0,220.879908,151.653867033,473.024034718,379.632612582,48.3426,45.0488221353
 01/05  12:00:00,450.754704578,72.6827508872,0.0,0.0,220.879908,151.653867033,400.140206594,297.504053108,48.3426,54.2935534856
 01/05  13:00:00,454.10431984,72.6827508872,4.16842103011,0.0,220.879908,151.653867033,348.110016659,236.204274159,48.3426,63.5631425004
 01/05  14:00:00,461.289403231,72.6839831718,17.064814055,0.0,220.879908,145.652643033,308.726754859,229.972435635,24.1713,54.5830192236
 01/05  15:00:00,449.998747149,72.6913803116,5.97393041532,0.0,220.879908,145.652643033,331.992163391,253.831631987,24.1713,53.9892314041
 01/05  16:00:00,455.136872001,72.749066105,18.6750589149,0.0,220.879908,137.835547516,243.237579533,193.320878459,4.83426,45.0824410732
 01/05  17:00:00,443.225459977,72.6827508872,12.0040840088,0.0,220.879908,133.019064,133.749397118,84.2384477102,4.83426,44.6766894075
 01/05  18:00:00,369.123250062,72.6827508872,0.0,0.0,220.879908,53.238744,233.05498321,183.542744615,4.83426,44.6779785954
 01/05  19:00:00,369.123582598,72.6827508872,0.0,0.0,220.879908,53.238744,280.634126637,230.926354152,4.83426,44.873512485
 01/05  20:00:00,369.518868253,72.6827508872,0.0,0.0,220.879908,53.238744,280.289217165,266.750536611,4.83426,8.70442055324
 01/05  21:00:00,369.486427205,72.6827508872,0.0,0.0,220.879908,53.238744,295.14324219,272.946350713,4.83426,17.3626314771
 01/05  22:00:00,118.037195608,0.0,0.0,0.0,43.513341876,52.539744,13.5256998965,0.0,4.83426,8.69143989646
 01/05  23:00:00,117.796751359,0.0,0.0,0.0,43.513341876,52.539744,13.4843720895,0.0,4.83426,8.6501120895
 01/05  24:00:00,118.746510782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.876368091,0.0,0.0,0.0,43.513341876,52.539744,13.4561359447,0.0,4.83426,8.62187594474
 01/06  02:00:00,117.895616074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.910399023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.920151127,0.0,0.0,0.0,43.513341876,52.539744,13.4559038531,0.0,4.83426,8.62164385312
 01/06  05:00:00,120.267039502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.862237262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,285.995643092,72.6827508872,92.0254391803,0.0,43.513341876,53.238744,401.334063021,387.878020159,4.83426,8.62178286278
 01/06  08:00:00,451.788578665,72.6827508872,81.162043312,0.0,220.879908,53.238744,327.690206551,296.421838818,4.83426,26.4341077331
 01/06  09:00:00,527.596301331,72.6827508872,82.43370611,0.0,220.879908,145.652643033,250.508221879,178.721055939,36.25695,35.5302159397
 01/06  10:00:00,549.714660555,72.6828156959,104.163080746,0.0,220.879908,145.652643033,234.611872749,153.377205905,36.25695,44.9777168445
 01/06  11:00:00,596.486622028,72.7068373327,144.345024331,0.0,220.879908,151.653867033,223.136942226,120.749174105,48.3426,54.045168121
 01/06  12:00:00,590.873190842,72.811630668,137.872747344,0.0,220.879908,151.653867033,187.98376754,85.356451035,48.3426,54.2847165051
 01/06  13:00:00,572.329594163,73.0778740451,120.197155689,0.0,220.879908,151.653867033,185.032449746,82.2097876012,48.3426,54.4800621443
 01/06  14:00:00,570.287436039,73.3746482994,123.832638408,0.0,220.879908,145.652643033,182.124992221,94.2631203534,24.1713,63.6905718671
 01/06  15:00:00,575.854301647,73.7469845834,129.036356892,0.0,220.879908,145.652643033,161.62258639,92.4576922061,24.1713,44.9935941839
 01/06  16:00:00,551.95686396,73.8962695683,113.107472737,0.0,220.879908,137.835547516,154.117351659,95.1747038973,4.83426,54.1083877618
 01/06  17:00:00,456.55565414,72.7270672848,25.1416928337,0.0,220.879908,133.019064,105.901451026,56.3835567585,4.83426,44.6836342676
 01/06  18:00:00,369.114039186,72.6827508872,0.0,0.0,220.879908,53.238744,344.94895787,304.367759075,4.83426,35.7469387954
 01/06  19:00:00,369.141924864,72.6827508872,0.0,0.0,220.879908,53.238744,526.685225203,467.999996334,4.83426,53.8509688693
 01/06  20:00:00,369.118082075,72.6827508872,0.0,0.0,220.879908,53.238744,520.028868481,506.490945881,4.83426,8.70366260027
 01/06  21:00:00,369.114890634,72.6827508872,0.0,0.0,220.879908,53.238744,524.437431025,510.912339733,4.83426,8.69083129192
 01/06  22:00:00,117.628391604,0.0,0.0,0.0,43.513341876,52.539744,22.1983150105,0.0,4.83426,17.3640550105
 01/06  23:00:00,117.699623545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.672000818,0.0,0.0,0.0,43.513341876,52.539744,13.4705539252,0.0,4.83426,8.63629392518
 01/07  01:00:00,117.73939469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.747504267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.738127198,0.0,0.0,0.0,43.513341876,52.539744,13.4478324203,0.0,4.83426,8.61357242035
 01/07  04:00:00,117.735831691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.16843494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.135950961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.159555927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,118.030214897,0.0,0.0,0.0,43.513341876,52.539744,13.4477915997,0.0,4.83426,8.61353159967
 01/07  09:00:00,100.072942076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.075700021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.061020354,0.0,0.0,0.0,43.513341876,52.539744,22.301823336,0.0,4.83426,17.467563336
 01/07  12:00:00,100.92382925,0.0,0.0,0.0,43.513341876,52.539744,13.4982073535,0.0,4.83426,8.6639473535
 01/07  13:00:00,99.9969278269,0.0,0.0,0.0,43.513341876,52.539744,13.4976357844,0.0,4.83426,8.66337578438
 01/07  14:00:00,100.049555139,0.0,0.0,0.0,43.513341876,52.539744,13.4894291585,0.0,4.83426,8.65516915849
 01/07  15:00:00,100.04885603,0.0,0.0,0.0,43.513341876,52.539744,13.4899108233,0.0,4.83426,8.65565082332
 01/07  16:00:00,100.01087864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,99.8063028141,0.0,0.0,0.0,43.513341876,52.539744,13.447908288,0.0,4.83426,8.61364828805
 01/07  18:00:00,117.719842207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.703227336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.122813893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.093116932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.901744423,0.0,0.0,0.0,43.513341876,52.539744,40.209109287,0.0,4.83426,35.374849287
 01/07  23:00:00,117.557436975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.495085693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.553900651,0.0,0.0,0.0,43.513341876,52.539744,13.4478630289,0.0,4.83426,8.61360302887
 01/08  02:00:00,117.55857946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.557572467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  04:00:00,117.553620374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,117.990879757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,117.959326023,0.0,0.0,0.0,43.513341876,52.539744,13.4478323364,0.0,4.83426,8.61357233635
 01/08  07:00:00,117.969353396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,117.82924658,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,99.8970474978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  10:00:00,100.690088269,0.768645870978,0.0,0.0,43.513341876,52.539744,14.3092642565,0.853198496481,4.83426,8.62180576001
 01/08  11:00:00,100.891959925,0.984093843209,0.0,0.0,43.513341876,52.539744,23.2837785865,0.982397259604,4.83426,17.4671213269
 01/08  12:00:00,101.005979388,0.21239873436,0.0,0.0,43.513341876,52.539744,13.76402029,0.265374360035,4.83426,8.66438592996
 01/08  13:00:00,102.352119864,2.52367878612,0.0,0.0,43.513341876,52.539744,7.74230768516,2.88804768516,4.83426,0.02
 01/08  14:00:00,101.995899318,2.0988813174,0.0,0.0,43.513341876,52.539744,15.9549673349,2.45635268983,4.83426,8.6643546451
 01/08  15:00:00,101.907446191,1.97584841641,0.0,0.0,43.513341876,52.539744,15.6138311897,2.12411890123,4.83426,8.65545228848
 01/08  16:00:00,101.889677605,1.97584841641,0.0,0.0,43.513341876,52.539744,15.5781796742,2.08797191374,4.83426,8.6559477605
 01/08  17:00:00,99.9377096363,0.229232268172,0.0,0.0,43.513341876,52.539744,5.04833881739,0.194078817387,4.83426,0.02
 01/08  18:00:00,119.61031756,1.97584841641,0.0,0.0,43.513341876,52.539744,6.99433024746,2.14007024746,4.83426,0.02
 01/08  19:00:00,120.226199369,2.59168451023,0.0,0.0,43.513341876,52.539744,16.6240520838,3.17610010662,4.83426,8.61369197716
 01/08  20:00:00,121.176544081,3.11429978411,0.0,0.0,43.513341876,52.539744,8.37963078598,3.52537078598,4.83426,0.02
 01/08  21:00:00,121.567572206,3.5324847688,0.0,0.0,43.513341876,52.539744,9.13245770592,4.27819770592,4.83426,0.02
 01/08  22:00:00,121.960975585,4.11749574051,0.0,0.0,43.513341876,52.539744,48.0470692963,7.83334945447,4.83426,35.3794598418
 01/08  23:00:00,121.767926047,4.26037874062,0.0,0.0,43.513341876,52.539744,13.8375803028,8.98332030277,4.83426,0.02
 01/08  24:00:00,122.921297581,4.4544479693,0.0,0.0,43.513341876,52.539744,15.8612727189,11.0070127189,4.83426,0.02
 01/09  01:00:00,121.441225138,3.91196855803,0.0,0.0,43.513341876,52.539744,14.7198193256,9.8655593256,4.83426,0.02
 01/09  02:00:00,121.98835284,4.4544479693,0.0,0.0,43.513341876,52.539744,26.4331029563,12.9768304808,4.83426,8.62201247556
 01/09  03:00:00,121.674497856,4.14424201309,0.0,0.0,43.513341876,52.539744,16.9857989508,12.1315389508,4.83426,0.02
 01/09  04:00:00,122.104399181,4.57058469683,0.0,0.0,43.513341876,52.539744,20.2464155481,15.3921555481,4.83426,0.02
 01/09  05:00:00,122.102456358,4.14424201309,0.0,0.0,43.513341876,52.539744,27.7095843759,14.2533897234,4.83426,8.6219346525
 01/09  06:00:00,122.505320554,4.57058469683,0.0,0.0,43.513341876,52.539744,22.8003686939,17.9461086939,4.83426,0.02
 01/09  07:00:00,193.571624466,72.6827508872,0.00183209293133,0.0,43.513341876,53.238744,1883.35775579,1878.50349579,4.83426,0.02
 01/09  08:00:00,369.973862228,72.6827508872,0.0,0.0,220.879908,53.238744,1287.95053322,1256.67536472,4.83426,26.4409085007
 01/09  09:00:00,444.128839117,72.6827508872,0.00318506786938,0.0,220.879908,145.652643033,1078.09663275,1006.30017988,36.25695,35.5395028748
 01/09  10:00:00,444.064976608,72.6827508872,0.00301547698964,0.0,220.879908,145.652643033,980.625986422,890.382835521,36.25695,53.9862009004
 01/09  11:00:00,449.99474827,72.6827508872,0.00198156334907,0.0,220.879908,151.653867033,894.112975927,800.722580825,48.3426,45.0477951024
 01/09  12:00:00,450.932535896,72.6827508872,0.0,0.0,220.879908,151.653867033,855.71136204,744.007387018,48.3426,63.3613750213
 01/09  13:00:00,450.039121718,72.6827508872,0.0,0.0,220.879908,151.653867033,893.949427336,791.123399158,48.3426,54.4834281784
 01/09  14:00:00,444.119031172,72.6827508872,0.0,0.0,220.879908,145.652643033,935.215426883,847.326969532,24.1713,63.717157351
 01/09  15:00:00,444.20120422,72.6827508872,0.0,0.0,220.879908,145.652643033,963.122807237,893.938733476,24.1713,45.012773761
 01/09  16:00:00,436.411161646,72.6827508872,0.0,0.0,220.879908,137.835547516,926.051489313,867.101059867,4.83426,54.116169446
 01/09  17:00:00,431.352807554,72.6827508872,0.0,0.0,220.879908,133.019064,789.907043355,740.378777198,4.83426,44.6940061571
