Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,37.9669610171,5.67359646728,3.04642485829,0.0,11.6412384099,10.0650221343,11.9410863305,11.9210863305,0.0,0.02
 01/02  02:00:00,35.8597343785,5.62134377306,2.55220194884,0.0,10.0992000411,10.047477231,18.132353626,12.3740099306,0.0,5.75834369542
 01/02  03:00:00,33.6217768136,5.58042340843,2.21472108534,0.0,8.25718729233,10.0299323277,18.9400019982,13.1816195055,0.0,5.75838249271
 01/02  04:00:00,33.3688587994,5.55296667912,1.98926410209,0.0,8.25718729233,10.0299323277,14.4294253888,14.4094253888,0.0,0.02
 01/02  05:00:00,34.8314493166,5.53566281885,1.86249036812,0.0,8.25718729233,11.6354268332,20.6617249655,14.8977167009,0.0,5.76400826452
 01/02  06:00:00,42.3384946768,5.52628365682,1.79907718806,0.0,12.1011305571,15.3678112995,20.008384687,14.2265229739,0.0,5.7818617131
 01/02  07:00:00,72.5628866497,5.83355072819,4.07162997261,0.0,19.7275818095,37.2640762949,30.7486090172,13.3578910993,0.0,17.3907179179
 01/02  08:00:00,89.2618763876,6.25174006069,7.40008362505,0.0,24.3117294858,51.2795993405,27.7350034202,10.269769008,0.0,17.4652344122
 01/02  09:00:00,76.900975806,5.91887443607,6.64740476897,0.0,23.6694662846,40.6342015617,28.5656170665,5.03669518034,0.0,23.5289218861
 01/02  10:00:00,74.4809068221,5.96005859078,9.19364737349,0.0,23.6694662846,35.6302164847,50.6205686426,3.28785397604,18.025,29.3077146665
 01/02  11:00:00,55.2709366329,5.74548155598,7.79505908439,0.0,18.7433767983,22.9618409725,44.3015416822,2.86864466314,18.025,23.4078970191
 01/02  12:00:00,55.2196144656,5.73499000375,7.756570006,0.0,18.7433767983,22.9618409725,37.4355808231,1.88752991633,18.025,17.5230509067
 01/02  13:00:00,56.5438554209,5.86246978264,8.90988383634,0.0,18.5889407304,23.1597249699,42.3660621255,0.987570250955,18.025,23.3534918746
 01/02  14:00:00,57.1514560959,5.86558404,9.26786448724,0.0,18.7433767983,23.2517909448,35.5470723783,0.0,18.025,17.5220723783
 01/02  15:00:00,56.5306472995,5.81018470427,8.70245950521,0.0,18.7433767983,23.2517909448,41.4353050562,0.0536804067747,18.025,23.3566246494
 01/02  16:00:00,55.5357664648,5.76341216248,8.04429970552,0.0,18.7433767983,22.9618409725,43.0112465326,1.63774413588,18.025,23.3485023967
 01/02  17:00:00,60.1784830827,5.71774627681,6.39735874835,0.0,18.7433767983,27.431320555,21.1383802304,3.09338023042,18.025,0.02
 01/02  18:00:00,76.6406331479,5.83078303336,4.90612431625,0.0,17.6635504202,40.6971502883,17.3798315541,5.84881670975,0.0,11.5310148443
 01/02  19:00:00,83.9777960658,5.95074937479,5.61826544718,0.0,27.5259009287,37.3340067412,21.6021366814,10.0118585334,0.0,11.5902781481
 01/02  20:00:00,87.3577643369,6.08404210984,6.53978220344,0.0,33.8341110165,33.3544677425,17.1107141901,11.3232847112,0.0,5.78742947897
 01/02  21:00:00,96.9874201357,6.28733785988,7.81198184116,0.0,36.5179666069,38.8247702939,24.7776231916,13.2243471656,0.0,11.553276026
 01/02  22:00:00,91.7694989509,6.33992665335,8.0562541888,0.0,32.965339924,36.8579353714,25.3725492185,13.7709254681,0.0,11.6016237504
 01/02  23:00:00,64.9136720346,5.94529666018,5.14240133359,0.0,25.6355707503,20.6438685092,26.5397129098,14.9730401453,0.0,11.5666727645
 01/02  24:00:00,42.8364883265,5.65833604896,2.90540452534,0.0,15.0252895274,11.7056064465,22.1925999829,16.4224784543,0.0,5.77012152864
 01/03  01:00:00,37.0730802545,5.58762318123,2.23851413629,0.0,11.6412384099,10.0650221343,17.7729292679,17.7529292679,0.0,0.02
 01/03  02:00:00,35.0585465716,5.53787762467,1.83447864324,0.0,10.0992000411,10.047477231,25.1068958897,19.3486014308,0.0,5.75829445891
 01/03  03:00:00,32.803538181,5.49166524038,1.48523814088,0.0,8.25718729233,10.0299323277,26.5235881935,20.765364458,0.0,5.75822373551
 01/03  04:00:00,32.5077421286,5.45694660323,1.22416548051,0.0,8.25718729233,10.0299323277,22.5706852638,22.5506852638,0.0,0.02
 01/03  05:00:00,33.8564891629,5.42462961681,0.99856056108,0.0,8.25718729233,11.6354268332,30.7356345792,24.9714159965,0.0,5.76421858268
 01/03  06:00:00,41.1873201156,5.39303189751,0.78114856218,0.0,12.1011305571,15.3678112995,31.2900042465,25.5084158072,0.0,5.78158843924
 01/03  07:00:00,71.079741058,5.66614742668,2.7558810291,0.0,19.7275818095,37.2640762949,42.0627839621,24.6708580222,0.0,17.3919259399
 01/03  08:00:00,85.9035913366,5.89169780582,4.40182814195,0.0,24.3117294858,51.2795993405,38.6959578056,21.2298926533,0.0,17.4660651523
 01/03  09:00:00,73.1693825923,5.60513622772,3.22954233466,0.0,23.6694662846,40.6342015617,44.8438604371,15.4393733411,0.0,29.4044870961
 01/03  10:00:00,69.8436693912,5.5584455552,4.95801816187,0.0,23.6694662846,35.6302164847,56.6422412353,15.1684456263,18.025,23.448795609
 01/03  11:00:00,51.2371178387,5.42452487269,4.08219235693,0.0,18.7433767983,22.9618409725,56.9109721972,15.4787633615,18.025,23.4072088357
 01/03  12:00:00,50.9846526702,5.40807356241,3.82092205139,0.0275994811826,18.7433767983,22.9618409725,51.747855028,16.1984395568,18.025,17.5244154712
 01/03  13:00:00,50.7370069007,5.39895746892,3.50721977477,0.059326195141,18.5889407304,23.1597249699,56.9733514947,15.5930147331,18.025,23.3553367616
 01/03  14:00:00,50.8436075372,5.39108239209,3.35753723266,0.0769775024881,18.7433767983,23.2517909448,56.350102648,14.9756023176,18.025,23.3495003305
 01/03  15:00:00,50.7863530177,5.38535419394,3.29023407806,0.0927583493146,18.7433767983,23.2517909448,50.3895606847,14.8413225809,18.025,17.5232381038
 01/03  16:00:00,50.5174727232,5.38697697572,3.29884410704,0.103595203596,18.7433767983,22.9618409725,57.4093719044,16.0337318743,18.025,23.3506400301
 01/03  17:00:00,56.1299144721,5.39530014888,2.56072152374,0.110509224209,18.7433767983,27.431320555,37.2327227996,15.9487360297,18.025,3.25898676988
 01/03  18:00:00,73.2045709537,5.51026520884,1.7288610858,0.0617140805543,17.6635504202,40.6971502883,25.33095943,17.0461578716,0.0,8.28480155839
 01/03  19:00:00,80.4297706941,5.58986439045,2.41077905813,0.0203365366682,27.5259009287,37.3340067412,32.2168129899,20.6262677411,0.0,11.5905452488
 01/03  20:00:00,83.3867393681,5.66381063517,2.98898354559,0.0,33.8341110165,33.3544677425,27.2951872354,21.5090728204,0.0,5.78611441503
 01/03  21:00:00,92.5344525644,5.79244596023,3.85390058161,0.0,36.5179666069,38.8247702939,34.8373612036,23.2830268204,0.0,11.5543343832
 01/03  22:00:00,87.0988065208,5.81485990142,3.91062013052,0.0,32.965339924,36.8579353714,37.7436321019,26.1414388924,0.0,11.6021932095
 01/03  23:00:00,61.627721002,5.5849224921,2.19205529434,0.0247626507367,25.6355707503,20.6438685092,39.686979002,28.1200903118,0.0,11.5668886902
 01/03  24:00:00,40.8537395419,5.42479213711,0.891230041645,0.264966394695,15.0252895274,11.7056064465,36.3934025876,30.6232096493,0.0,5.77019293831
 01/04  01:00:00,35.7617492714,5.3865157845,0.472486748666,0.655799807843,11.6412384099,10.0650221343,38.737716679,32.973884953,0.0,5.76383172599
 01/04  02:00:00,34.2921126652,5.37095581502,0.224368319712,1.01059818702,10.0992000411,10.047477231,34.4299828213,34.4099828213,0.0,0.02
 01/04  03:00:00,33.2928609136,5.40907297359,0.113455707543,1.94369509446,8.25718729233,10.0299323277,42.2248720106,36.4664712975,0.0,5.75840071314
 01/04  04:00:00,34.9380603129,5.49749246245,0.0847836860544,3.52915157325,8.25718729233,10.0299323277,38.0818679228,38.0618679228,0.0,0.02
 01/04  05:00:00,37.7142436543,5.55853285484,0.0631330015561,4.65927689385,8.25718729233,11.6354268332,44.6957529646,38.9313558305,0.0,5.7643971341
 01/04  06:00:00,45.7663577548,5.58207133763,0.0641962266518,5.10694472614,12.1011305571,15.3678112995,50.0823527572,38.5397825574,0.0,11.5425701998
 01/04  07:00:00,71.1221944222,5.53611693837,1.37443347001,1.55392604782,19.7275818095,37.2640762949,49.1502537863,37.5491700249,0.0,11.6010837614
 01/04  08:00:00,85.4448806963,5.74981002646,3.3545798938,0.730413580657,24.3117294858,51.2795993405,49.0980521588,31.6313551755,0.0,17.4666969833
 01/04  09:00:00,73.3457893599,5.57949622616,2.49968827674,0.931893321937,23.6694662846,40.6342015617,50.2467345381,20.8381236414,0.0,29.4086108967
 01/04  10:00:00,70.7736330534,5.6290206959,5.2304146815,0.586988028494,23.6694662846,35.6302164847,56.2370812492,14.7607667857,18.025,23.4513144635
 01/04  11:00:00,52.9446982745,5.58399218707,5.01297602778,0.617324509134,18.7433767983,22.9618409725,53.520468157,12.0872325273,18.025,23.4082356297
 01/04  12:00:00,53.0428030177,5.62661482513,5.44056226981,0.247565472679,18.7433767983,22.9618409725,50.2283566423,8.84640097593,18.025,23.3569556664
 01/04  13:00:00,53.4575210535,5.67763620019,5.94745665188,0.0609209714687,18.5889407304,23.1597249699,41.7111214156,6.16281365499,18.025,17.5233077606
 01/04  14:00:00,54.0882132128,5.74134433079,6.32885898317,0.0,18.7433767983,23.2517909448,43.5412591995,2.16401913134,18.025,23.3522400681
 01/04  15:00:00,54.297943575,5.7626222179,6.51730833599,0.0,18.7433767983,23.2517909448,37.1783464391,1.63398832778,18.025,17.5193581114
 01/04  16:00:00,53.9840616915,5.75583816826,6.50016693364,0.0,18.7433767983,22.9618409725,44.2314637459,2.85221057014,18.025,23.3542531758
 01/04  17:00:00,58.7529173711,5.67349053677,5.01603790344,0.0,18.7433767983,27.431320555,28.7432872803,4.9542018884,18.025,5.76408539189
 01/04  18:00:00,75.1593535069,5.73820193853,3.51741782999,0.0,17.6635504202,40.6971502883,15.0671850299,9.29112869168,0.0,5.77605633822
 01/04  19:00:00,82.2090264353,5.79642311708,4.00380548091,0.0,27.5259009287,37.3340067412,25.4581909395,13.867869628,0.0,11.5903213115
 01/04  20:00:00,84.829477354,5.84012987464,4.25539611391,0.0,33.8341110165,33.3544677425,22.5820480328,16.7950646051,0.0,5.78698342772
 01/04  21:00:00,93.8921772401,5.96600503495,5.03806101797,0.0,36.5179666069,38.8247702939,32.5735824726,21.0192456271,0.0,11.5543368455
 01/04  22:00:00,88.5297370736,5.99316610693,5.16323542048,0.0,32.965339924,36.8579353714,33.848145373,22.2450192563,0.0,11.6031261167
 01/04  23:00:00,62.5556622627,5.6922074367,3.03746897707,0.0,25.6355707503,20.6438685092,34.495624959,22.9290456633,0.0,11.5665792957
 01/04  24:00:00,41.4729576733,5.51578815232,1.68441512181,0.0,15.0252895274,11.7056064465,29.0734597442,23.3033121966,0.0,5.77014754766
 01/05  01:00:00,35.9741379883,5.45997359757,1.24599185157,0.0212214223889,11.6412384099,10.0650221343,29.4632382879,23.6989348103,0.0,5.76430347755
 01/05  02:00:00,34.2171063875,5.42890436227,0.987659557867,0.114350691522,10.0992000411,10.047477231,24.3389833758,24.3189833758,0.0,0.02
 01/05  03:00:00,32.2433920417,5.40487032879,0.758144515149,0.253739264011,8.25718729233,10.0299323277,30.450506645,24.6922671178,0.0,5.75823952726
 01/05  04:00:00,32.253427724,5.39574623189,0.616639701364,0.414404588421,8.25718729233,10.0299323277,31.1143368891,25.3561615903,0.0,5.75817529886
 01/05  05:00:00,33.9464987182,5.38929788723,0.494312745671,0.629586407638,8.25718729233,11.6354268332,26.7652054802,26.7452054802,0.0,0.02
 01/05  06:00:00,41.7699496907,5.40218664349,0.514750908136,0.839861376598,12.1011305571,15.3678112995,38.3746089081,26.8309891474,0.0,11.5436197606
 01/05  07:00:00,70.8837829585,5.60993641301,2.32596306244,0.290160106877,19.7275818095,37.2640762949,38.6509526791,27.0484858633,0.0,11.6024668159
 01/05  08:00:00,85.8038719296,5.85595505955,4.22948202752,0.108346466826,24.3117294858,51.2795993405,41.0524133438,23.586605441,0.0,17.4658079029
 01/05  09:00:00,74.022545838,5.67900002863,3.87335886361,0.135467083427,23.6694662846,40.6342015617,41.5424734829,12.1329800118,0.0,29.4094934711
 01/05  10:00:00,71.9259392402,5.73992176045,6.82186880129,0.0369341133323,23.6694662846,35.6302164847,46.3952234339,4.91621309973,18.025,23.4540103342
 01/05  11:00:00,54.6173532336,5.73246783205,7.1266935798,0.0277830641691,18.7433767983,22.9618409725,43.8521400127,2.41771938372,18.025,23.4094206289
 01/05  12:00:00,55.9397835308,5.88181191791,8.32990877587,0.0,18.7433767983,22.9618409725,42.2453656088,0.861217879976,18.025,23.3591477288
 01/05  13:00:00,57.01951201,5.98479304515,9.26320589014,0.0,18.5889407304,23.1597249699,36.1474440444,0.601303685059,18.025,17.5211403594
 01/05  14:00:00,57.7366606836,6.05526401084,9.66338779912,0.0,18.7433767983,23.2517909448,41.3813700655,0.0,18.025,23.3563700655
 01/05  15:00:00,58.3677878097,6.0976216514,10.2521501717,0.0,18.7433767983,23.2517909448,41.3728270594,0.0,18.025,23.3478270594
 01/05  16:00:00,57.9761564175,6.08734944838,10.1607462115,0.0,18.7433767983,22.9618409725,35.5487717015,0.0,18.025,17.5237717015
 01/05  17:00:00,62.6257591425,6.00334391782,8.55902613671,0.0,18.7433767983,27.431320555,23.8140234578,0.0250615936258,18.025,5.76396186421
 01/05  18:00:00,78.9276730676,6.08447246456,6.93946618372,0.0,17.6635504202,40.6971502883,7.31371003016,1.53767599176,0.0,5.77603403841
 01/05  19:00:00,85.4178039607,6.12881266039,6.88018715565,0.0,27.5259009287,37.3340067412,17.4884608884,5.89712654955,0.0,11.5913343389
 01/05  20:00:00,87.7377310324,6.14890365819,6.85486870989,0.0,33.8341110165,33.3544677425,22.1205940237,10.5654418455,0.0,11.5551521781
 01/05  21:00:00,96.7909557542,6.28833258548,7.61450786725,0.0,36.5179666069,38.8247702939,20.0588657718,14.2710058563,0.0,5.78785991549
 01/05  22:00:00,91.0912698086,6.28779837138,7.43012568257,0.0,32.965339924,36.8579353714,33.1429683028,16.1181994353,0.0,17.0247688675
 01/05  23:00:00,64.3574093756,5.89700674695,4.63441429608,0.0,25.6355707503,20.6438685092,23.7597186238,17.5982143327,0.0,6.16150429104
 01/05  24:00:00,42.5640287141,5.63336515795,2.65790591779,0.0,15.0252895274,11.7056064465,24.3750445844,18.6048175575,0.0,5.77022702687
 01/06  01:00:00,36.8202332314,5.56168749779,2.01159207898,0.0,11.6412384099,10.0650221343,25.3810497235,19.6170180158,0.0,5.76403170766
 01/06  02:00:00,34.8357604903,5.51377832597,1.63578460462,0.0,10.0992000411,10.047477231,26.8756548984,21.1172599884,0.0,5.75839490996
 01/06  03:00:00,32.6324029,5.47122163473,1.33454518364,0.0,8.25718729233,10.0299323277,22.195438226,22.175438226,0.0,0.02
 01/06  04:00:00,32.3873238799,5.44048394952,1.11780357342,0.00239538257432,8.25718729233,10.0299323277,29.1287786719,23.3704311781,0.0,5.75834749379
 01/06  05:00:00,33.8218660246,5.41511246584,0.916859891825,0.0565876785304,8.25718729233,11.6354268332,31.022761026,25.2586387241,0.0,5.76412230191
 01/06  06:00:00,41.5257174293,5.42412732091,0.962593405334,0.125844703908,12.1011305571,15.3678112995,30.9858247898,25.2038496196,0.0,5.78197517014
 01/06  07:00:00,71.1948678062,5.67531012713,2.86182350127,0.0,19.7275818095,37.2640762949,35.7250230719,24.1212040215,0.0,11.6038190504
 01/06  08:00:00,86.4991171421,5.95090800792,4.93811289193,0.0,24.3117294858,51.2795993405,36.8508058173,19.3834170789,0.0,17.4673887384
 01/06  09:00:00,74.7747675514,5.75913434148,4.68090708475,0.0,23.6694662846,40.6342015617,38.917733387,9.50848648438,0.0,29.4092469026
 01/06  10:00:00,72.9009856257,5.85076403732,7.72299643663,0.0,23.6694662846,35.6302164847,46.0713160863,4.58891681605,18.025,23.4573992702
 01/06  11:00:00,55.1644513565,5.81007250961,7.62396984771,0.0,18.7433767983,22.9618409725,44.4634820506,3.02796990078,18.025,23.4105121498
 01/06  12:00:00,55.9403092002,5.90349396122,8.30875003928,0.0,18.7433767983,22.9618409725,43.3837907693,2.00043035733,18.025,23.358360412
 01/06  13:00:00,56.401297469,5.9628662445,8.66691799331,0.0,18.5889407304,23.1597249699,44.1948874417,2.81814848899,18.025,23.3517389527
 01/06  14:00:00,56.4471800045,5.98538184421,8.44378221854,0.0,18.7433767983,23.2517909448,36.6310590747,1.08179361758,18.025,17.5242654571
 01/06  15:00:00,56.1988758009,5.97199087976,8.2088722538,0.0,18.7433767983,23.2517909448,42.8543232764,1.47525421712,18.025,23.3540690593
 01/06  16:00:00,55.4918767935,5.93059548938,7.83321176282,0.0,18.7433767983,22.9618409725,38.7535463819,3.21305430089,18.025,17.515492081
 01/06  17:00:00,60.0613351036,5.82547422834,6.17247714839,0.0,18.7433767983,27.431320555,28.7673294379,4.97823206051,18.025,5.76409737737
 01/06  18:00:00,76.5160473627,5.88992795451,4.72238409259,0.0,17.6635504202,40.6971502883,13.6580731669,7.882155332,0.0,5.7759178349
 01/06  19:00:00,83.3074993116,5.93137090481,4.96731872009,0.0,27.5259009287,37.3340067412,25.4363192787,13.8449314149,0.0,11.5913878638
 01/06  20:00:00,85.8366180124,5.96751838631,5.13513653218,0.0,33.8341110165,33.3544677425,28.5076818385,16.9518495234,0.0,11.5558323152
 01/06  21:00:00,94.8834262019,6.09366733531,5.90163816461,0.0,36.5179666069,38.8247702939,32.122150127,20.5680172934,0.0,11.5541328336
 01/06  22:00:00,89.4157623276,6.1089656049,5.93344535522,0.0,32.965339924,36.8579353714,33.7001435708,22.097690015,0.0,11.6024535558
 01/06  23:00:00,63.2304004452,5.77918659514,3.62521784383,0.0,25.6355707503,20.6438685092,35.3032851675,23.7358875647,0.0,11.5673976027
 01/06  24:00:00,41.8661568645,5.56708844663,2.02630728592,0.0,15.0252895274,11.7056064465,31.2206809192,25.4504067021,0.0,5.77027421713
 01/07  01:00:00,37.5099586485,5.50639312536,1.55671461684,0.0,12.8411359301,10.0650221343,27.0950133042,27.0750133042,0.0,0.02
 01/07  02:00:00,37.2032650087,5.46776322072,1.28467510465,0.00514606256188,12.8411359301,10.0650221343,34.7322878699,28.9737613759,0.0,5.75852649403
 01/07  03:00:00,32.231980824,5.41568850591,0.872393696293,0.117257568924,8.25718729233,10.0299323277,36.4503351595,30.6918497763,0.0,5.75848538315
 01/07  04:00:00,32.2691656971,5.3978161786,0.627139508013,0.417571201517,8.25718729233,10.0299323277,33.3255714146,33.3055714146,0.0,0.02
 01/07  05:00:00,34.067675889,5.38955582253,0.436691733951,0.808118577365,8.25718729233,11.6354268332,42.3623470868,36.5985077974,0.0,5.76383928934
 01/07  06:00:00,38.9403854381,5.41583279414,0.300104273638,1.63277864971,8.71707943955,15.3327214929,43.1648199215,37.394634351,0.0,5.77018557045
 01/07  07:00:00,57.3321180373,5.4508190256,0.658056017962,1.41944715179,18.5082010057,25.6353820695,42.2982696549,36.5170521642,0.0,5.78121749063
 01/07  08:00:00,69.0558246629,5.62926265576,2.3343616005,0.60477445594,19.4083231844,41.0650158608,49.8984985859,32.5026614316,0.0,17.3958371543
 01/07  09:00:00,95.7472689562,5.93275603765,5.24086889709,0.209218586004,26.3286599382,57.9988325916,51.9040978847,22.3384173636,0.0,29.5656805211
 01/07  10:00:00,82.04100307,5.84986624751,6.78098308987,0.199987226947,26.3286599382,42.8504436482,64.7960353937,17.3658465871,18.025,29.4051888066
 01/07  11:00:00,57.2170238292,5.72311287772,6.05268404768,0.225253583981,21.7447113004,23.4437158914,60.4936085739,13.1504791395,18.025,29.3181294344
 01/07  12:00:00,55.2437934738,5.79516422627,6.62820922227,0.0663011022838,19.3027497915,23.426170988,49.6310472329,9.18562074734,18.025,22.4204264856
 01/07  13:00:00,56.0254661732,5.88567448965,7.24304919704,0.000568189236292,19.1483137236,23.7250123474,42.8872972328,6.35577705323,18.025,18.5065201796
 01/07  14:00:00,56.5794353513,5.93390907085,7.60380627031,0.0,19.3027497915,23.7161209604,43.3049686097,1.92746687059,18.025,23.3525017391
 01/07  15:00:00,56.8888524828,5.96061659686,7.88651202504,0.0,19.3027497915,23.7161209604,36.6156110242,1.0719052936,18.025,17.5187057306
 01/07  16:00:00,56.4610204202,5.93751414652,7.77173946236,0.0,19.3027497915,23.426170988,43.501632098,2.12018991786,18.025,23.3564421802
 01/07  17:00:00,60.9313875286,5.81680509915,6.02748268672,0.0,19.3027497915,27.8956505705,28.104281446,4.31502611379,18.025,5.76425533219
 01/07  18:00:00,73.2219165908,5.81349914184,4.04678879448,0.0,18.2229234133,37.5968344597,14.3663196376,8.59626319005,0.0,5.77005644759
 01/07  19:00:00,88.0689430897,5.92854453778,4.82542754705,0.0,32.690315043,37.0816133363,19.4598288048,13.6836904166,0.0,5.77613838817
 01/07  20:00:00,88.5926795918,5.99311205113,5.17282374542,0.0,36.8143715336,33.066984531,21.982501881,16.19557667,0.0,5.78692521097
 01/07  21:00:00,94.7003137242,6.11359508354,5.91989153182,0.0,36.3493007332,38.7721355839,30.009427111,18.4551137272,0.0,11.5543133838
 01/07  22:00:00,92.1598731253,6.07048747795,5.5404259115,0.0,36.1807251679,36.8228455648,28.4670557831,22.6796408025,0.0,5.7874149806
 01/07  23:00:00,68.4282712913,5.76842392131,3.43078495203,0.0,31.0351095914,20.6438685092,43.0107166645,25.6151525092,0.0,17.3955641553
 01/07  24:00:00,44.2078207092,5.56439450587,1.9685220175,0.0,17.4250845679,11.7056064465,31.8966034973,26.1143189777,0.0,5.78228451962
 01/08  01:00:00,37.6631212641,5.51115552836,1.58568671321,0.0,12.925468867,10.100111941,32.391254497,26.6271059003,0.0,5.76414859664
 01/08  02:00:00,37.3978468723,5.4755515849,1.32583033762,0.0313615531653,12.925468867,10.100111941,33.1962449846,27.4378475459,0.0,5.75839743878
 01/08  03:00:00,32.4964751042,5.43146314461,0.960464792867,0.158483645645,8.34152022915,10.0650221343,27.9202648875,27.9002648875,0.0,0.02
 01/08  04:00:00,32.4833254526,5.413544567,0.758099887206,0.365613921119,8.34152022915,10.0650221343,34.5161360075,28.757783203,0.0,5.7583528045
 01/08  05:00:00,34.1534069016,5.4012996408,0.594227272808,0.605147079013,8.34152022915,11.6705166398,36.6007625832,30.8369489909,0.0,5.76381359237
 01/08  06:00:00,38.7495601823,5.41105980077,0.446240101215,1.18116559734,8.80141237637,15.3678112995,38.237587196,32.4675456242,0.0,5.77004157175
 01/08  07:00:00,56.9836858177,5.44855224524,0.873346647052,0.85798370611,18.5082010057,25.6353820695,36.7687304483,30.9872041713,0.0,5.78152627691
 01/08  08:00:00,69.2097791534,5.6511029806,2.5848280693,0.366997600438,19.4926561212,41.1001056674,38.3049207315,26.7008853403,0.0,11.6040353912
 01/08  09:00:00,96.3570914862,5.98424530897,5.8974932894,0.110915241785,26.3286599382,57.9988325916,51.3193383154,15.8464653972,0.0,35.4728729182
 01/08  10:00:00,82.7637649512,5.92470353457,7.71097844202,0.0373317461709,26.2443270014,42.8153538416,57.0624721082,9.63060352006,18.025,29.4068685881
 01/08  11:00:00,58.0917533934,5.79711612573,7.06021365105,0.0184482823695,21.7447113004,23.4437158914,47.8954601613,6.41084359305,18.025,23.4596165682
 01/08  12:00:00,56.7925669341,5.91259983282,8.06613420334,0.0,19.3449162599,23.4437158914,44.2494799042,2.81622498308,18.025,23.4082549211
 01/08  13:00:00,57.614661001,6.00074839072,8.6580240808,0.0,19.190480192,23.7425572507,44.2532795991,2.87497689358,18.025,23.3533027055
