Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,17.8727639026,2.4569396281,0.0,0.0,5.48122459637,1.0115996781,46.4686543377,46.4686543377
 01/01  21:00:00,18.9785867178,3.56276244334,0.0,0.0,5.48122459637,1.0115996781,67.4061807666,67.4061807666
 01/01  22:00:00,18.2114356555,2.79561138106,0.0,0.0,5.48122459637,1.0115996781,52.9632449519,52.9632449519
 01/01  23:00:00,19.2332418464,3.81741757196,0.0,0.0,5.48122459637,1.0115996781,72.3422357963,72.3422357963
 01/01  24:00:00,18.3622612086,2.94643693412,0.0,0.0,5.48122459637,1.0115996781,55.872909956,55.872909956
 01/02  01:00:00,19.4277676603,4.01194338588,0.0,0.0,5.48122459637,1.0115996781,76.1229505037,76.1229505037
 01/02  02:00:00,18.5091083142,3.09328403969,0.0,0.0,5.48122459637,1.0115996781,58.7063263056,58.7063263056
 01/02  03:00:00,19.6404549418,4.22463066733,0.0,0.0,5.48122459637,1.0115996781,80.2550119736,80.2550119736
 01/02  04:00:00,18.6054699847,3.18964571023,0.0,0.0,5.48122459637,1.0115996781,60.5556069398,60.5556069398
 01/02  05:00:00,19.6127170391,4.19689276467,0.0,0.0,5.48122459637,1.0115996781,79.7189530904,79.7189530904
 01/02  06:00:00,18.5215512461,3.10572697161,0.0,0.0,5.48122459637,1.0115996781,58.9521185642,58.9521185642
 01/02  07:00:00,26.6196649148,11.2038406404,0.0,0.0,5.48122459637,1.0115996781,99.0779873288,99.0779873288
 01/02  08:00:00,45.6225707496,11.2038406404,0.0,0.0,21.9248983855,5.05799839049,75.9299906405,75.9299906405
 01/02  09:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,62.5483470864,62.5483470864
 01/02  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,47.7409991748,47.7409991748
 01/02  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,33.6482601319,33.6482601319
 01/02  12:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,21.4999167488,21.4999167488
 01/02  13:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,16.239455226,16.239455226
 01/02  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,9.97613578642,9.97613578642
 01/02  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,7.10435571022,7.10435571022
 01/02  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.99938920951,6.99938920951
 01/02  17:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,9.08375941957,9.08375941957
 01/02  18:00:00,30.59631043,1.18323792851,0.0,0.0,16.4436737891,4.04639871239,21.6995609795,21.6995609795
 01/02  19:00:00,17.3176632889,1.90183901439,0.0,0.0,5.48122459637,1.0115996781,35.0970119362,35.0970119362
 01/02  20:00:00,17.6082406521,2.1924163776,0.0,0.0,5.48122459637,1.0115996781,41.2998279938,41.2998279938
 01/02  21:00:00,18.0521196768,2.63629540232,0.0,0.0,5.48122459637,1.0115996781,49.1878868249,49.1878868249
 01/02  22:00:00,18.1075574546,2.69173318012,0.0,0.0,5.48122459637,1.0115996781,51.0909845005,51.0909845005
 01/02  23:00:00,18.456399593,3.04057531857,0.0,0.0,5.48122459637,1.0115996781,56.9333763292,56.9333763292
 01/02  24:00:00,18.3149197561,2.89909548165,0.0,0.0,5.48122459637,1.0115996781,55.2326644263,55.2326644263
 01/03  01:00:00,18.4184622796,3.00263800513,0.0,0.0,5.48122459637,1.0115996781,56.3195531746,56.3195531746
 01/03  02:00:00,18.3052430535,2.88941877907,0.0,0.0,5.48122459637,1.0115996781,55.1417415419,55.1417415419
 01/03  03:00:00,18.7389062085,3.32308193404,0.0,0.0,5.48122459637,1.0115996781,62.4434795318,62.4434795318
 01/03  04:00:00,18.7913144284,3.37549015396,0.0,0.0,5.48122459637,1.0115996781,64.6724909977,64.6724909977
 01/03  05:00:00,19.2999510061,3.88412673167,0.0,0.0,5.48122459637,1.0115996781,73.0983020313,73.0983020313
 01/03  06:00:00,19.3162767972,3.90045252273,0.0,0.0,5.48122459637,1.0115996781,74.9595037092,74.9595037092
 01/03  07:00:00,26.7117025884,11.2958783139,0.0,0.0,5.48122459637,1.0115996781,118.444181702,118.444181702
 01/03  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,115.921719156,115.921719156
 01/03  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,110.434129116,110.434129116
 01/03  10:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,100.685469544,100.685469544
 01/03  11:00:00,69.6286016182,11.193183148,0.0,0.0,49.3310213673,9.10439710289,93.9016460419,93.9016460419
 01/03  12:00:00,69.5772540352,11.1418355651,0.0,0.0,49.3310213673,9.10439710289,85.0941766584,85.0941766584
 01/03  13:00:00,63.0844297608,11.1418355651,0.0,0.0,43.8497967709,8.09279742479,79.5502557797,79.5502557797
 01/03  14:00:00,69.6020560654,11.1666375952,0.0,0.0,49.3310213673,9.10439710289,73.4743930742,73.4743930742
 01/03  15:00:00,69.6268580955,11.1914396253,0.0,0.0,49.3310213673,9.10439710289,71.4841119908,71.4841119908
 01/03  16:00:00,69.6268580955,11.1914396253,0.0,0.0,49.3310213673,9.10439710289,69.999862531,69.999862531
 01/03  17:00:00,69.6268580955,11.1914396253,0.0,0.0,49.3310213673,9.10439710289,73.0851038478,73.0851038478
 01/03  18:00:00,33.0954962735,3.68242377202,0.0,0.0,16.4436737891,4.04639871239,68.001930898,68.001930898
 01/03  19:00:00,19.3978971561,3.98207288167,0.0,0.0,5.48122459637,1.0115996781,87.0889020956,87.0889020956
 01/03  20:00:00,20.843154265,5.42732999056,0.0,0.0,5.48122459637,1.0115996781,122.822768351,122.822768351
 01/03  21:00:00,19.9073575773,4.49153330285,0.0,0.0,5.48122459637,1.0115996781,112.267264878,112.267264878
 01/03  22:00:00,21.2534316955,5.83760742106,0.0,0.0,5.48122459637,1.0115996781,141.358871278,141.358871278
 01/03  23:00:00,20.1473507854,4.73152651095,0.0,0.0,5.48122459637,1.0115996781,124.739013552,124.739013552
 01/03  24:00:00,21.4251729204,6.00934864592,0.0,0.0,5.48122459637,1.0115996781,149.97892173,149.97892173
 01/04  01:00:00,20.1836804653,4.76785619081,0.0,0.0,5.48122459637,1.0115996781,126.926263877,126.926263877
 01/04  02:00:00,21.4817967815,6.06597250705,0.0,0.0,5.48122459637,1.0115996781,153.536354447,153.536354447
 01/04  03:00:00,20.3977699287,4.98194565427,0.0,0.0,5.48122459637,1.0115996781,138.873690635,138.873690635
 01/04  04:00:00,21.7983606826,6.38253640816,0.0,0.0,5.48122459637,1.0115996781,167.602736903,167.602736903
 01/04  05:00:00,20.5297416572,5.11391738278,0.0,0.0,5.48122459637,1.0115996781,145.280258073,145.280258073
 01/04  06:00:00,21.8197311039,6.4039068294,0.0,0.0,5.48122459637,1.0115996781,169.446919564,169.446919564
 01/04  07:00:00,26.8657453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,198.270414858,198.270414858
 01/04  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,180.276470924,180.276470924
 01/04  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,165.86319606,165.86319606
 01/04  10:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,149.414337228,149.414337228
 01/04  11:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,134.308470584,134.308470584
 01/04  12:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,122.512280499,122.512280499
 01/04  13:00:00,63.3925152585,11.4499210628,0.0,0.0,43.8497967709,8.09279742479,120.992916404,120.992916404
 01/04  14:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,110.906692881,110.906692881
 01/04  15:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,101.371851423,101.371851423
 01/04  16:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,94.8415334384,94.8415334384
 01/04  17:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,93.5829175325,93.5829175325
 01/04  18:00:00,33.7113030694,4.29823056794,0.0,0.0,16.4436737891,4.04639871239,94.9639354101,94.9639354101
 01/04  19:00:00,19.5113540531,4.09552977861,0.0,0.0,5.48122459637,1.0115996781,101.731579391,101.731579391
 01/04  20:00:00,20.7552268489,5.3394025744,0.0,0.0,5.48122459637,1.0115996781,126.051321213,126.051321213
 01/04  21:00:00,19.6801814471,4.2643571726,0.0,0.0,5.48122459637,1.0115996781,106.786355537,106.786355537
 01/04  22:00:00,20.8009966327,5.38517235823,0.0,0.0,5.48122459637,1.0115996781,126.535818307,126.535818307
 01/04  23:00:00,19.6633088774,4.24748460294,0.0,0.0,5.48122459637,1.0115996781,104.889507404,104.889507404
 01/04  24:00:00,20.7660113057,5.35018703127,0.0,0.0,5.48122459637,1.0115996781,124.773156197,124.773156197
 01/05  01:00:00,19.6640482849,4.24822401044,0.0,0.0,5.48122459637,1.0115996781,104.5446193,104.5446193
 01/05  02:00:00,20.7807918886,5.36496761409,0.0,0.0,5.48122459637,1.0115996781,125.176136246,125.176136246
 01/05  03:00:00,19.7053581202,4.28953384577,0.0,0.0,5.48122459637,1.0115996781,106.405213775,106.405213775
 01/05  04:00:00,20.8386545141,5.42283023962,0.0,0.0,5.48122459637,1.0115996781,127.34776792,127.34776792
 01/05  05:00:00,19.7291841238,4.31335984931,0.0,0.0,5.48122459637,1.0115996781,107.106144438,107.106144438
 01/05  06:00:00,20.8438007426,5.42797646809,0.0,0.0,5.48122459637,1.0115996781,127.379242094,127.379242094
 01/05  07:00:00,26.8657453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,150.213215371,150.213215371
 01/05  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,129.454946548,129.454946548
 01/05  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,109.579769321,109.579769321
 01/05  10:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,91.5637887844,91.5637887844
 01/05  11:00:00,69.6799492011,11.244530731,0.0,0.0,49.3310213673,9.10439710289,78.1721628542,78.1721628542
 01/05  12:00:00,69.5896550503,11.1542365801,0.0,0.0,49.3310213673,9.10439710289,70.6705494593,70.6705494593
 01/05  13:00:00,63.1092317909,11.1666375952,0.0,0.0,43.8497967709,8.09279742479,68.8485547261,68.8485547261
 01/05  14:00:00,69.6268580955,11.1914396253,0.0,0.0,49.3310213673,9.10439710289,64.2772746123,64.2772746123
 01/05  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,61.7897788184,61.7897788184
 01/05  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,60.0845520401,60.0845520401
 01/05  17:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,60.2409268563,60.2409268563
 01/05  18:00:00,32.3655422267,2.95246972518,0.0,0.0,16.4436737891,4.04639871239,54.5346907939,54.5346907939
 01/05  19:00:00,18.3174088647,2.90158459028,0.0,0.0,5.48122459637,1.0115996781,54.3911253158,54.3911253158
 01/05  20:00:00,19.7564412453,4.34061697088,0.0,0.0,5.48122459637,1.0115996781,79.5160585169,79.5160585169
 01/05  21:00:00,18.9046682223,3.48884394783,0.0,0.0,5.48122459637,1.0115996781,66.5545628472,66.5545628472
 01/05  22:00:00,20.0290230604,4.61319878593,0.0,0.0,5.48122459637,1.0115996781,89.7740777318,89.7740777318
 01/05  23:00:00,19.0038663955,3.58804212102,0.0,0.0,5.48122459637,1.0115996781,71.4728490311,71.4728490311
 01/05  24:00:00,20.129346569,4.71352229457,0.0,0.0,5.48122459637,1.0115996781,94.1370595412,94.1370595412
 01/06  01:00:00,19.0797020467,3.66387777225,0.0,0.0,5.48122459637,1.0115996781,74.7820767218,74.7820767218
 01/06  02:00:00,20.2517155349,4.83589126044,0.0,0.0,5.48122459637,1.0115996781,99.0414155098,99.0414155098
 01/06  03:00:00,19.2826073845,3.86678311004,0.0,0.0,5.48122459637,1.0115996781,85.1316714028,85.1316714028
 01/06  04:00:00,20.5955489653,5.17972469083,0.0,0.0,5.48122459637,1.0115996781,113.000579594,113.000579594
 01/06  05:00:00,19.5347035673,4.11887929279,0.0,0.0,5.48122459637,1.0115996781,97.5307746965,97.5307746965
 01/06  06:00:00,20.8956296502,5.47980537577,0.0,0.0,5.48122459637,1.0115996781,126.017968999,126.017968999
 01/06  07:00:00,26.8657453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,147.040803343,147.040803343
 01/06  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,125.640270364,125.640270364
 01/06  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,104.257418622,104.257418622
 01/06  10:00:00,69.6799492011,11.244530731,0.0,0.0,49.3310213673,9.10439710289,81.7966283613,81.7966283613
 01/06  11:00:00,69.5896550503,11.1542365801,0.0,0.0,49.3310213673,9.10439710289,69.5362026539,69.5362026539
 01/06  12:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,63.6556534566,63.6556534566
 01/06  13:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,64.7718423643,64.7718423643
 01/06  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,60.8744738766,60.8744738766
 01/06  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,58.3863924408,58.3863924408
 01/06  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,58.2386993092,58.2386993092
 01/06  17:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,60.4387846745,60.4387846745
 01/06  18:00:00,32.4745416583,3.06146915677,0.0,0.0,16.4436737891,4.04639871239,56.6107171881,56.6107171881
 01/06  19:00:00,18.4676175873,3.05179331284,0.0,0.0,5.48122459637,1.0115996781,57.2755414991,57.2755414991
 01/06  20:00:00,20.0019654622,4.58614118775,0.0,0.0,5.48122459637,1.0115996781,85.2149652824,85.2149652824
 01/06  21:00:00,19.0813029964,3.6654787219,0.0,0.0,5.48122459637,1.0115996781,71.4258779145,71.4258779145
 01/06  22:00:00,20.3094853627,4.8936610882,0.0,0.0,5.48122459637,1.0115996781,98.2732679844,98.2732679844
 01/06  23:00:00,19.2759039959,3.86007972148,0.0,0.0,5.48122459637,1.0115996781,81.6000785195,81.6000785195
 01/06  24:00:00,20.5272326269,5.11140835248,0.0,0.0,5.48122459637,1.0115996781,108.089261217,108.089261217
 01/07  01:00:00,19.4233507753,4.00752650081,0.0,0.0,5.48122459637,1.0115996781,89.198881534,89.198881534
 01/07  02:00:00,20.680377802,5.26455352752,0.0,0.0,5.48122459637,1.0115996781,114.83238705,114.83238705
 01/07  03:00:00,19.5277343331,4.11191005868,0.0,0.0,5.48122459637,1.0115996781,94.7174411855,94.7174411855
 01/07  04:00:00,20.8071547885,5.39133051405,0.0,0.0,5.48122459637,1.0115996781,120.402252191,120.402252191
 01/07  05:00:00,19.5951491046,4.17932483014,0.0,0.0,5.48122459637,1.0115996781,98.0731948859,98.0731948859
 01/07  06:00:00,20.8640780913,5.44825381687,0.0,0.0,5.48122459637,1.0115996781,123.043937253,123.043937253
 01/07  07:00:00,19.6635224882,4.24769821378,0.0,0.0,5.48122459637,1.0115996781,102.072944579,102.072944579
 01/07  08:00:00,25.3785786706,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,162.555128991,162.555128991
 01/07  09:00:00,18.9543450153,11.4499210628,0.0,0.0,5.48122459637,2.0231993562,146.560604999,146.560604999
 01/07  10:00:00,28.6512588064,11.4499210628,0.0,0.0,13.1549390313,4.04639871239,132.07985588,132.07985588
 01/07  11:00:00,28.6512588064,11.4499210628,0.0,0.0,13.1549390313,4.04639871239,119.771436205,119.771436205
 01/07  12:00:00,28.6512588064,11.4499210628,0.0,0.0,13.1549390313,4.04639871239,108.980741519,108.980741519
 01/07  13:00:00,17.9427453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,106.192381967,106.192381967
 01/07  14:00:00,17.9427453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,98.171422514,98.171422514
 01/07  15:00:00,17.9427453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,91.4744183668,91.4744183668
 01/07  16:00:00,17.9427453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,87.0313342069,87.0313342069
 01/07  17:00:00,10.100235015,3.60741074051,0.0,0.0,5.48122459637,1.0115996781,65.2158030706,65.2158030706
 01/07  18:00:00,18.829509357,3.41368508253,0.0,0.0,5.48122459637,1.0115996781,65.7944861136,65.7944861136
 01/07  19:00:00,20.0549715853,4.63914731087,0.0,0.0,5.48122459637,1.0115996781,93.5165244561,93.5165244561
 01/07  20:00:00,19.227824519,3.81200024457,0.0,0.0,5.48122459637,1.0115996781,82.102173189,82.102173189
 01/07  21:00:00,20.3136075017,4.89778322719,0.0,0.0,5.48122459637,1.0115996781,103.719010607,103.719010607
 01/07  22:00:00,19.3255930794,3.90976880498,0.0,0.0,5.48122459637,1.0115996781,86.1326532088,86.1326532088
 01/07  23:00:00,20.365617258,4.94979298354,0.0,0.0,5.48122459637,1.0115996781,105.229674135,105.229674135
 01/07  24:00:00,19.3804238481,3.96459957363,0.0,0.0,5.48122459637,1.0115996781,88.3960936626,88.3960936626
 01/08  01:00:00,20.456787397,5.04096312251,0.0,0.0,5.48122459637,1.0115996781,108.655539136,108.655539136
 01/08  02:00:00,19.4501937452,4.03436947069,0.0,0.0,5.48122459637,1.0115996781,91.2154206197,91.2154206197
 01/08  03:00:00,20.5500114605,5.13418718606,0.0,0.0,5.48122459637,1.0115996781,112.474603294,112.474603294
 01/08  04:00:00,19.5321910278,4.11636675331,0.0,0.0,5.48122459637,1.0115996781,94.778783738,94.778783738
 01/08  05:00:00,20.6203738232,5.20454954878,0.0,0.0,5.48122459637,1.0115996781,115.111888939,115.111888939
 01/08  06:00:00,19.6285499892,4.21272571477,0.0,0.0,5.48122459637,1.0115996781,99.7488984063,99.7488984063
 01/08  07:00:00,20.8259925039,5.41016822944,0.0,0.0,5.48122459637,1.0115996781,124.06268267,124.06268267
 01/08  08:00:00,18.3509739372,4.42231632936,0.0,0.0,5.48122459637,1.0115996781,110.563257668,110.563257668
 01/08  09:00:00,12.2872754926,5.79445121814,0.0,0.0,5.48122459637,1.0115996781,142.493632505,142.493632505
 01/08  10:00:00,11.0775398078,4.58471553329,0.0,0.0,5.48122459637,1.0115996781,119.256031467,119.256031467
 01/08  11:00:00,11.8989246504,5.40610037592,0.0,0.0,5.48122459637,1.0115996781,125.953669043,125.953669043
 01/08  12:00:00,10.5678365098,4.07501223538,0.0,0.0,5.48122459637,1.0115996781,94.6874446771,94.6874446771
 01/08  13:00:00,11.3942793468,4.9014550723,0.0,0.0,5.48122459637,1.0115996781,105.746630651,105.746630651
 01/08  14:00:00,10.2573431547,3.7645188802,0.0,0.0,5.48122459637,1.0115996781,81.0705240437,81.0705240437
 01/08  15:00:00,11.0746549387,4.58183066428,0.0,0.0,5.48122459637,1.0115996781,93.3429886436,93.3429886436
 01/08  16:00:00,10.0939845281,3.60116025363,0.0,0.0,5.48122459637,1.0115996781,74.0498423977,74.0498423977
 01/08  17:00:00,11.0851954308,4.59237115638,0.0,0.0,5.48122459637,1.0115996781,91.2348936,91.2348936
 01/08  18:00:00,19.2615431597,3.84571888523,0.0,0.0,5.48122459637,1.0115996781,81.7773457828,81.7773457828
 01/08  19:00:00,20.4934667637,5.07764248927,0.0,0.0,5.48122459637,1.0115996781,109.563369696,109.563369696
 01/08  20:00:00,19.5879916764,4.17216740192,0.0,0.0,5.48122459637,1.0115996781,97.4398656637,97.4398656637
 01/08  21:00:00,20.7613214496,5.34549717515,0.0,0.0,5.48122459637,1.0115996781,121.114473649,121.114473649
 01/08  22:00:00,19.7197239621,4.30389968762,0.0,0.0,5.48122459637,1.0115996781,103.081998242,103.081998242
 01/08  23:00:00,20.885362856,5.46953858155,0.0,0.0,5.48122459637,1.0115996781,126.188076454,126.188076454
 01/08  24:00:00,19.8483994502,4.43257517576,0.0,0.0,5.48122459637,1.0115996781,109.260370398,109.260370398
 01/09  01:00:00,21.0248976415,5.60907336705,0.0,0.0,5.48122459637,1.0115996781,131.576290417,131.576290417
 01/09  02:00:00,19.9511992532,4.53537497877,0.0,0.0,5.48122459637,1.0115996781,114.669127758,114.669127758
 01/09  03:00:00,21.2860039602,5.87017968572,0.0,0.0,5.48122459637,1.0115996781,143.580167869,143.580167869
 01/09  04:00:00,20.2579061109,4.8420818364,0.0,0.0,5.48122459637,1.0115996781,129.929056311,129.929056311
 01/09  05:00:00,21.6870035598,6.27117928533,0.0,0.0,5.48122459637,1.0115996781,161.440312532,161.440312532
 01/09  06:00:00,20.5870828149,5.17125854039,0.0,0.0,5.48122459637,1.0115996781,146.713106987,146.713106987
 01/09  07:00:00,26.8657453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,221.449054576,221.449054576
 01/09  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,200.826627525,200.826627525
 01/09  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,189.834401964,189.834401964
 01/09  10:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,182.593895076,182.593895076
 01/09  11:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,177.439399899,177.439399899
 01/09  12:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,168.179570811,168.179570811
 01/09  13:00:00,63.3925152585,11.4499210628,0.0,0.0,43.8497967709,8.09279742479,161.962076522,161.962076522
 01/09  14:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,144.486084573,144.486084573
 01/09  15:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,132.237425215,132.237425215
 01/09  16:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,127.193394765,127.193394765
 01/09  17:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,130.24018494,130.24018494
 01/09  18:00:00,34.650316256,5.23724375451,0.0,0.0,16.4436737891,4.04639871239,136.210414957,136.210414957
 01/09  19:00:00,20.487521252,5.07169697757,0.0,0.0,5.48122459637,1.0115996781,151.378691188,151.378691188
 01/09  20:00:00,22.3130949438,6.89727066935,0.0,0.0,5.48122459637,1.0115996781,196.466780349,196.466780349
 01/09  21:00:00,21.086913037,5.67108876254,0.0,0.0,5.48122459637,1.0115996781,181.164100797,181.164100797
 01/09  22:00:00,22.7824873968,7.36666312229,0.0,0.0,5.48122459637,1.0115996781,218.807750363,218.807750363
 01/09  23:00:00,21.3757746713,5.95995039684,0.0,0.0,5.48122459637,1.0115996781,196.411696272,196.411696272
 01/09  24:00:00,23.0845169024,7.66869262792,0.0,0.0,5.48122459637,1.0115996781,233.551637147,233.551637147
 01/10  01:00:00,21.6004203313,6.18459605686,0.0,0.0,5.48122459637,1.0115996781,207.922627794,207.922627794
 01/10  02:00:00,23.2367624962,7.8209382217,0.0,0.0,5.48122459637,1.0115996781,240.634765529,240.634765529
 01/10  03:00:00,21.6813172467,6.26549297223,0.0,0.0,5.48122459637,1.0115996781,212.176817996,212.176817996
 01/10  04:00:00,23.2968198962,7.88099562169,0.0,0.0,5.48122459637,1.0115996781,243.654394317,243.654394317
 01/10  05:00:00,21.6984234192,6.28259914478,0.0,0.0,5.48122459637,1.0115996781,212.839433574,212.839433574
 01/10  06:00:00,23.2862705529,7.87044627841,0.0,0.0,5.48122459637,1.0115996781,243.185619632,243.185619632
 01/10  07:00:00,26.8657453372,11.4499210628,0.0,0.0,5.48122459637,1.0115996781,279.074789278,279.074789278
 01/10  08:00:00,45.8686511721,11.4499210628,0.0,0.0,21.9248983855,5.05799839049,256.274008664,256.274008664
 01/10  09:00:00,57.9112906621,11.4499210628,0.0,0.0,38.3685721746,8.09279742479,231.055979619,231.055979619
 01/10  10:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,200.886859707,200.886859707
 01/10  11:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,173.709974771,173.709974771
 01/10  12:00:00,69.885339533,11.4499210628,0.0,0.0,49.3310213673,9.10439710289,150.288417382,150.288417382
