Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.3905384718,0.283539264219,0.0,0.0,1.8243253836,1.797673824,8.615029412,8.615029412
 01/06  01:00:00,15.9000466426,0.793047435038,0.0,0.0,1.8243253836,1.797673824,24.0878542684,24.0878542684
 01/06  02:00:00,16.1457654041,1.03876619651,0.0,0.0,1.8243253836,1.797673824,31.4287439892,31.4287439892
 01/06  03:00:00,16.3889409787,1.28194177114,0.0,0.0,1.8243253836,1.797673824,38.9649842327,38.9649842327
 01/06  04:00:00,16.5205004118,1.41350120422,0.0,0.0,1.8243253836,1.797673824,42.8138722169,42.8138722169
 01/06  05:00:00,16.7277051768,1.62070596916,0.0,0.0,1.8243253836,1.797673824,49.3495839331,49.3495839331
 01/06  06:00:00,16.776202336,1.66920312844,0.0,0.0,1.8243253836,1.797673824,50.606848648,50.606848648
 01/06  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,334.089917825,334.089917825
 01/06  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,309.268361624,309.268361624
 01/06  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,274.25487009,274.25487009
 01/06  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,237.423844229,237.423844229
 01/06  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,217.26109884,217.26109884
 01/06  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,196.336580885,196.336580885
 01/06  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,183.2193077,183.2193077
 01/06  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,172.410349999,172.410349999
 01/06  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,164.318676441,164.318676441
 01/06  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,159.827163174,159.827163174
 01/06  17:00:00,56.6924115408,8.10835576135,0.0,0.0,32.8378569048,8.089532208,166.999656063,166.999656063
 01/06  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,175.600823263,175.600823263
 01/06  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,183.319616527,183.319616527
 01/06  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,193.067156997,193.067156997
 01/06  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,197.999232439,197.999232439
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.2276291451,0.120629937473,0.0,0.0,1.8243253836,1.797673824,3.6711398065,3.6711398065
 01/06  24:00:00,15.3733485584,0.266349350788,0.0,0.0,1.8243253836,1.797673824,8.09223556999,8.09223556999
 01/07  01:00:00,15.3624813874,0.704900635789,0.0,0.0,1.8243253836,1.348255368,21.4221264715,21.4221264715
 01/07  02:00:00,15.5656052321,0.908024480491,0.0,0.0,1.8243253836,1.348255368,27.4728487455,27.4728487455
 01/07  03:00:00,15.7316670223,1.07408627071,0.0,0.0,1.8243253836,1.348255368,32.6208854462,32.6208854462
 01/07  04:00:00,15.8092843208,1.15170356922,0.0,0.0,1.8243253836,1.348255368,34.8718034274,34.8718034274
 01/07  05:00:00,15.9290426259,1.27146187431,0.0,0.0,1.8243253836,1.348255368,38.6546325391,38.6546325391
 01/07  06:00:00,15.9992223141,1.34164156249,0.0,0.0,1.8243253836,1.348255368,40.6501731449,40.6501731449
 01/07  07:00:00,22.7659365129,8.10835576135,0.0,0.0,1.8243253836,1.348255368,317.077602296,317.077602296
 01/07  08:00:00,18.2818505979,8.10835576135,0.0,0.0,3.6486507672,2.696510736,271.085653572,271.085653572
 01/07  09:00:00,23.5484926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,241.470492773,241.470492773
 01/07  10:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,208.500150718,208.500150718
 01/07  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,181.611654764,181.611654764
 01/07  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,155.456345339,155.456345339
 01/07  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,140.389848482,140.389848482
 01/07  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,133.638358064,133.638358064
 01/07  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,126.658951932,126.658951932
 01/07  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,125.073801395,125.073801395
 01/07  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,128.431503628,128.431503628
 01/07  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,135.996726678,135.996726678
 01/07  19:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,151.766790108,151.766790108
 01/07  20:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,158.703590259,158.703590259
 01/07  21:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,159.676256197,159.676256197
 01/07  22:00:00,25.9385172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,163.152708752,163.152708752
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6774386969,0.0198579453188,0.0,0.0,1.8243253836,1.348255368,0.601122986909,0.601122986909
 01/08  02:00:00,14.7021090932,0.0445283415899,0.0,0.0,1.8243253836,1.348255368,1.34241452783,1.34241452783
 01/08  03:00:00,14.7611004411,0.103519689496,0.0,0.0,1.8243253836,1.348255368,3.15211650713,3.15211650713
 01/08  04:00:00,14.7856671981,0.128086446549,0.0,0.0,1.8243253836,1.348255368,3.88884366263,3.88884366263
 01/08  05:00:00,14.8226119579,0.16503120631,0.0,0.0,1.8243253836,1.348255368,5.0444333529,5.0444333529
 01/08  06:00:00,14.8276426322,0.170061880551,0.0,0.0,1.8243253836,1.348255368,5.16508924884,5.16508924884
 01/08  07:00:00,14.9153737422,0.257792990638,0.0,0.0,1.8243253836,1.348255368,7.87534933006,7.87534933006
 01/08  08:00:00,7.28376122675,0.282847141817,0.0,0.0,1.8243253836,1.348255368,8.60298486129,8.60298486129
 01/08  09:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,241.175082685,241.175082685
 01/08  10:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,190.154547277,190.154547277
 01/08  11:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,161.69047882,161.69047882
 01/08  12:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,150.777549851,150.777549851
 01/08  13:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,129.66012707,129.66012707
 01/08  14:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,118.552404922,118.552404922
 01/08  15:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,115.590641603,115.590641603
 01/08  16:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,115.179717871,115.179717871
 01/08  17:00:00,42.9334556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,115.194671417,115.194671417
 01/08  18:00:00,39.5809803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,142.869163764,142.869163764
 01/08  19:00:00,30.4860049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,152.583677259,152.583677259
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6823159918,0.0247352402258,0.0,0.0,1.8243253836,1.348255368,0.74714994348,0.74714994348
 01/09  01:00:00,15.1385469431,0.0315477355254,0.0,0.0,1.8243253836,1.797673824,0.953237746642,0.953237746642
 01/09  02:00:00,15.2136975173,0.106698309691,0.0,0.0,1.8243253836,1.797673824,3.24755885342,3.24755885342
 01/09  03:00:00,15.2112372391,0.104238031545,0.0,0.0,1.8243253836,1.797673824,3.16998639313,3.16998639313
 01/09  04:00:00,15.2777596766,0.170760468955,0.0,0.0,1.8243253836,1.797673824,5.21115559117,5.21115559117
 01/09  05:00:00,15.2613094241,0.154310216498,0.0,0.0,1.8243253836,1.797673824,4.69403439023,4.69403439023
 01/09  06:00:00,15.3838281713,0.276828963658,0.0,0.0,1.8243253836,1.797673824,8.446297299,8.446297299
 01/09  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,247.440755995,247.440755995
 01/09  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,197.517927204,197.517927204
 01/09  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,175.549635907,175.549635907
 01/09  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,155.55165685,155.55165685
 01/09  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,146.147193259,146.147193259
 01/09  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,128.289804649,128.289804649
 01/09  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,120.418235166,120.418235166
 01/09  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,116.973445347,116.973445347
 01/09  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,113.698905961,113.698905961
 01/09  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,113.220124367,113.220124367
 01/09  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,117.112264261,117.112264261
 01/09  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,124.280820487,124.280820487
 01/09  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,130.731519015,130.731519015
 01/09  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,143.357477642,143.357477642
 01/09  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,150.795223415,150.795223415
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1386397816,0.0316405740009,0.0,0.0,1.8243253836,1.797673824,0.95468225538,0.95468225538
 01/10  01:00:00,15.187817594,0.0808183863996,0.0,0.0,1.8243253836,1.797673824,2.45862520932,2.45862520932
 01/10  02:00:00,15.2708700436,0.163870836043,0.0,0.0,1.8243253836,1.797673824,4.97848845712,4.97848845712
 01/10  03:00:00,15.2891027695,0.18210356193,0.0,0.0,1.8243253836,1.797673824,5.55308784231,5.55308784231
 01/10  04:00:00,15.4079669692,0.30096776162,0.0,0.0,1.8243253836,1.797673824,9.155652618,9.155652618
 01/10  05:00:00,15.6239064022,0.51690719457,0.0,0.0,1.8243253836,1.797673824,15.7376979623,15.7376979623
 01/10  06:00:00,15.7093505197,0.602351312093,0.0,0.0,1.8243253836,1.797673824,18.2842802861,18.2842802861
 01/10  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,266.502123102,266.502123102
 01/10  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,218.225979387,218.225979387
 01/10  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,195.312534132,195.312534132
 01/10  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,169.288112603,169.288112603
 01/10  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,155.711196551,155.711196551
 01/10  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,140.617407527,140.617407527
 01/10  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,131.388364257,131.388364257
 01/10  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,124.902925458,124.902925458
 01/10  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,119.092079728,119.092079728
 01/10  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,113.055303937,113.055303937
 01/10  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,116.052632457,116.052632457
 01/10  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,118.810280778,118.810280778
 01/10  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,122.068861699,122.068861699
 01/10  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,130.219453344,130.219453344
 01/10  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,134.127831699,134.127831699
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1430298271,0.0360306195007,0.0,0.0,1.8243253836,1.797673824,1.09120664168,1.09120664168
 01/11  03:00:00,15.146198633,0.0391994254022,0.0,0.0,1.8243253836,1.797673824,1.18249786124,1.18249786124
 01/11  04:00:00,15.1500274861,0.043028278505,0.0,0.0,1.8243253836,1.797673824,1.29529064893,1.29529064893
 01/11  05:00:00,15.2144576196,0.107458411964,0.0,0.0,1.8243253836,1.797673824,3.26889628712,3.26889628712
 01/11  06:00:00,15.2035045032,0.0965052956036,0.0,0.0,1.8243253836,1.797673824,2.93482979152,2.93482979152
 01/11  07:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,227.314313894,227.314313894
 01/11  08:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,180.160959913,180.160959913
 01/11  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,158.380870557,158.380870557
 01/11  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,129.609107095,129.609107095
 01/11  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,117.31574037,117.31574037
 01/11  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,95.1490336008,95.1490336008
 01/11  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,79.1193120173,79.1193120173
 01/11  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,75.3149636148,75.3149636148
 01/11  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,70.088888089,70.088888089
 01/11  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,63.8133687294,63.8133687294
 01/11  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,67.2624005313,67.2624005313
 01/11  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,76.0342242769,76.0342242769
 01/11  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,83.4227697476,83.4227697476
 01/11  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,90.757918248,90.757918248
 01/11  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,94.0845623645,94.0845623645
