Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/06  07:00:00,132.413732867,2.94050593688,0.0,87.8566267188,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,123.675227134,2.94050593688,0.0,67.0273287334,16.0824960704,32.6817896323,24.357685518,23.2542617381,1.10342377992
 01/06  09:00:00,159.400197576,2.94957414408,0.0,37.7913827395,48.2474882111,70.4033123869,17.6906960443,15.5026765197,2.18801952454
 01/06  10:00:00,142.037580316,2.94050593688,0.0,28.7864051154,48.2474882111,62.0547409583,9.6375119877,8.53330722015,1.10420476755
 01/06  11:00:00,132.85387971,2.94050593688,0.0,21.5292979167,48.2474882111,60.1281475517,5.04072604772,2.85219720708,2.18852884064
 01/06  12:00:00,127.486996539,2.94050593688,0.0,14.2358213391,48.2474882111,62.0547409583,2.61574146809,0.426714154648,2.18902731345
 01/06  13:00:00,133.031964471,2.94549507214,0.0,20.3201486426,48.2474882111,61.5103924513,3.27453222526,0.0,3.27453222526
 01/06  14:00:00,129.692141651,2.96567228099,0.0,14.8103056006,48.2474882111,63.6602354638,2.18966318171,0.0,2.18966318171
 01/06  15:00:00,126.616827821,2.94050593688,0.0,15.292246027,48.2474882111,60.1281475517,1.10404730796,0.0,1.10404730796
 01/06  16:00:00,125.858409974,2.94050593688,0.0,14.5338281799,48.2474882111,60.1281475517,2.18801393942,0.0,2.18801393942
 01/06  17:00:00,132.128334792,2.96649301927,0.0,15.4205424731,48.2474882111,63.0180376616,2.18896312192,0.0,2.18896312192
 01/06  18:00:00,138.299051525,3.04699643357,0.0,20.1190027779,37.5258241642,62.7947880557,1.10372857977,0.0,1.10372857977
 01/06  19:00:00,107.864152822,2.94050593688,0.0,27.2888677196,26.8041601173,36.0181789539,1.10351349132,0.0,1.10351349132
 01/06  20:00:00,107.116700533,2.94050593688,0.0,29.1102066392,26.8041601173,33.4493877451,1.10334065966,0.0,1.10334065966
 01/06  21:00:00,97.8228866127,2.94050593688,0.0,35.8988887897,16.0824960704,28.0885557216,1.10340285344,0.0,1.10340285344
 01/06  22:00:00,100.291823404,2.94050593688,0.0,39.6522211858,16.0824960704,26.8041601173,0.179315300401,0.159315300401,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296467275,0.0,1.10296467275
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029665693,0.0,1.1029665693
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296645586,0.0,1.10296645586
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307912687,0.0,1.10307912687
 01/07  07:00:00,118.661839214,2.94050593688,0.0,74.1047330662,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,101.902887827,2.94050593688,0.0,62.0775325941,5.36083202345,26.5809105114,2.50079089457,1.39761039431,1.10318050026
 01/07  09:00:00,103.438225327,2.94050593688,0.0,42.3855744463,26.8041601173,31.2995447326,1.10330586933,0.0,1.10330586933
 01/07  10:00:00,94.0859983759,2.94050593688,0.0,30.7856551874,26.8041601173,33.5472370403,1.10359808212,0.0,1.10359808212
 01/07  11:00:00,92.6325508432,2.94050593688,0.0,30.2955043579,26.8041601173,32.583940337,1.10349778839,0.0,1.10349778839
 01/07  12:00:00,93.1274910618,2.94050593688,1.52577812272,27.0169741461,26.8041601173,34.8316326447,1.10357007934,0.0,1.10357007934
 01/07  13:00:00,88.1840821646,2.94050593688,2.82594587858,22.0577930975,26.8041601173,33.5472370403,1.10347963593,0.0,1.10347963593
 01/07  14:00:00,85.391364564,2.94050593688,3.11172847008,21.5480841141,26.8041601173,30.9784458315,1.10351861986,0.0,1.10351861986
 01/07  15:00:00,69.6590178667,2.94050593688,3.69861937168,33.638501138,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,71.6069874739,2.94050593688,1.46917872958,39.1003069916,8.04124803518,20.0473076865,1.10330171154,0.0,1.10330171154
 01/07  17:00:00,76.5070300049,2.94050593688,0.0,42.6810960178,8.04124803518,20.3684065876,1.10329216065,0.0,1.10329216065
 01/07  18:00:00,87.3407596766,2.94050593688,0.0,48.898308157,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309857136,0.0,1.10309857136
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303659673,0.0,1.10303659673
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303972052,0.0,1.10303972052
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292886949,0.0,1.10292886949
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292439733,0.0,1.10292439733
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304333878,0.0,1.10304333878
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029321006,0.0,1.1029321006
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293100827,0.0,1.10293100827
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300399382,0.0,1.10300399382
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300017124,0.0,1.10300017124
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292809757,0.0,1.10292809757
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029236981,0.0,1.1029236981
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292385584,0.0,1.10292385584
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296610863,0.0,1.10296610863
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296696022,0.0,1.10296696022
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308139547,0.0,1.10308139547
 01/09  07:00:00,129.444427613,2.94050593688,0.0,84.8873214647,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,121.511201298,2.94050593688,0.0,64.8633028977,16.0824960704,32.6817896323,5.18161201197,4.07819908027,1.1034129317
 01/09  09:00:00,154.387373204,2.94050593688,0.0,32.7876265747,48.2474882111,70.4033123869,3.71941171387,1.53119900484,2.18821270903
 01/09  10:00:00,138.486493089,2.94050593688,0.0,25.2353178883,48.2474882111,62.0547409583,1.10428373275,0.0,1.10428373275
 01/09  11:00:00,129.22698952,2.94050593688,1.29312915873,16.6092785673,48.2474882111,60.1281475517,2.1884628516,0.0,2.1884628516
 01/09  12:00:00,128.305156583,2.94050593688,6.2238281892,8.83015319308,48.2474882111,62.0547409583,2.18901404865,0.0,2.18901404865
 01/09  13:00:00,134.353554503,2.94050593688,9.69358678351,11.9531410261,48.2474882111,61.5103924513,2.18971523408,0.0,2.18971523408
 01/09  14:00:00,132.239925629,2.94050593688,10.2673725987,7.11588332472,48.2474882111,63.6602354638,3.27458209298,0.0,3.27458209298
 01/09  15:00:00,127.505347005,2.94050593688,10.0391703803,6.14159483087,48.2474882111,60.1281475517,1.1041038398,0.0,1.1041038398
 01/09  16:00:00,125.32660262,2.94050593688,9.17847791966,4.82354290704,48.2474882111,60.1281475517,2.1881261338,0.0,2.1881261338
 01/09  17:00:00,130.464539531,2.95621511621,7.31800771705,6.44901739721,48.2474882111,63.0180376616,2.18868569806,0.0,2.18868569806
 01/09  18:00:00,132.806937388,3.03586919312,4.31993180604,10.3180840752,37.5258241642,62.7947880557,1.10375571898,0.0,1.10375571898
 01/09  19:00:00,99.916222679,2.94050593688,2.4333543087,16.9075832681,26.8041601173,36.0181789539,1.1035160101,0.0,1.1035160101
