Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,117.637204578,117.637204578
 01/02  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,126.514075554,126.514075554
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1194430139,0.0124438062603,0.0,0.0,1.8243253836,1.797673824,0.363617553051,0.363617553051
 01/03  01:00:00,15.1682310381,0.0612318305232,0.0,0.0,1.8243253836,1.797673824,1.76716137034,1.76716137034
 01/03  02:00:00,15.2729967818,0.16599757419,0.0,0.0,1.8243253836,1.797673824,4.86399999595,4.86399999595
 01/03  03:00:00,15.3202306986,0.213231490985,0.0,0.0,1.8243253836,1.797673824,6.22030464683,6.22030464683
 01/03  04:00:00,15.3476519039,0.240652696342,0.0,0.0,1.8243253836,1.797673824,7.04484320906,7.04484320906
 01/03  05:00:00,15.4941864579,0.387187250312,0.0,0.0,1.8243253836,1.797673824,11.2939400253,11.2939400253
 01/03  06:00:00,15.7798684721,0.672869264485,0.0,0.0,1.8243253836,1.797673824,19.6098941058,19.6098941058
 01/03  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,266.193438842,266.193438842
 01/03  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,224.093021076,224.093021076
 01/03  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,205.794100889,205.794100889
 01/03  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,179.706240646,179.706240646
 01/03  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,164.728224,164.728224
 01/03  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,149.47948293,149.47948293
 01/03  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,138.961015563,138.961015563
 01/03  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,129.278503892,129.278503892
 01/03  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,126.472986362,126.472986362
 01/03  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,124.41691598,124.41691598
 01/03  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,128.227677703,128.227677703
 01/03  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,144.847894967,144.847894967
 01/03  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,160.973130568,160.973130568
 01/03  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,176.986687861,176.986687861
 01/03  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,183.564341933,183.564341933
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1456104677,0.0386112600941,0.0,0.0,1.8243253836,1.797673824,1.1150580756,1.1150580756
 01/03  24:00:00,15.3294800554,0.22248084783,0.0,0.0,1.8243253836,1.797673824,6.48856001387,6.48856001387
 01/04  01:00:00,15.431069639,0.324070431421,0.0,0.0,1.8243253836,1.797673824,9.46500365083,9.46500365083
 01/04  02:00:00,15.6782019986,0.571202790972,0.0,0.0,1.8243253836,1.797673824,16.6405590431,16.6405590431
 01/04  03:00:00,15.7148011057,0.60780189814,0.0,0.0,1.8243253836,1.797673824,17.6792260909,17.6792260909
 01/04  04:00:00,15.965658581,0.858659373416,0.0,0.0,1.8243253836,1.797673824,24.9548731834,24.9548731834
 01/04  05:00:00,15.8042913399,0.697292132269,0.0,0.0,1.8243253836,1.797673824,20.2594206558,20.2594206558
 01/04  06:00:00,15.9470149751,0.840015767497,0.0,0.0,1.8243253836,1.797673824,24.4168603828,24.4168603828
 01/04  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,251.938098016,251.938098016
 01/04  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,200.779974599,200.779974599
 01/04  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,168.215226268,168.215226268
 01/04  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,133.737816189,133.737816189
 01/04  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,117.495164593,117.495164593
 01/04  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,95.337583503,95.337583503
 01/04  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,78.7186898653,78.7186898653
 01/04  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,73.4189302277,73.4189302277
 01/04  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,67.0543830783,67.0543830783
 01/04  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,65.1869410523,65.1869410523
 01/04  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,71.7314588529,71.7314588529
 01/04  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,79.9977480741,79.9977480741
 01/04  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,86.9922456415,86.9922456415
 01/04  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,97.9934316091,97.9934316091
 01/04  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,104.838484763,104.838484763
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1335657121,0.0265665045108,0.0,0.0,1.8243253836,1.797673824,0.769446702466,0.769446702466
 01/05  04:00:00,15.139798814,0.0327996064186,0.0,0.0,1.8243253836,1.797673824,0.950357711196,0.950357711196
 01/05  05:00:00,15.2060739896,0.0990747819824,0.0,0.0,1.8243253836,1.797673824,2.88659417901,2.88659417901
 01/05  06:00:00,15.2234017164,0.116402508777,0.0,0.0,1.8243253836,1.797673824,3.39485547347,3.39485547347
 01/05  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,232.049299748,232.049299748
 01/05  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,189.860360429,189.860360429
 01/05  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,172.053751095,172.053751095
 01/05  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,149.627444748,149.627444748
 01/05  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,141.147627591,141.147627591
 01/05  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,126.795758176,126.795758176
 01/05  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,116.989318183,116.989318183
 01/05  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,108.47597106,108.47597106
 01/05  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,104.981024057,104.981024057
 01/05  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,106.203338717,106.203338717
 01/05  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,109.822447176,109.822447176
 01/05  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,119.330483159,119.330483159
 01/05  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,124.854131568,124.854131568
 01/05  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,134.049644586,134.049644586
 01/05  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,138.078547067,138.078547067
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1175637336,0.0105645260093,0.0,0.0,1.8243253836,1.797673824,0.308939225794,0.308939225794
 01/06  04:00:00,15.1205735298,0.0135743221824,0.0,0.0,1.8243253836,1.797673824,0.390622761732,0.390622761732
 01/06  05:00:00,15.1342531048,0.0272538971524,0.0,0.0,1.8243253836,1.797673824,0.789522293284,0.789522293284
 01/06  06:00:00,15.1659890215,0.0589898138883,0.0,0.0,1.8243253836,1.797673824,1.71083146932,1.71083146932
 01/06  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,210.056966667,210.056966667
 01/06  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,167.483923394,167.483923394
 01/06  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,148.233451233,148.233451233
 01/06  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,111.314811341,111.314811341
 01/06  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,93.6757645517,93.6757645517
 01/06  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,80.3092106774,80.3092106774
 01/06  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,74.7032244406,74.7032244406
 01/06  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,68.0189204479,68.0189204479
 01/06  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,67.4093356897,67.4093356897
 01/06  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,66.006088028,66.006088028
 01/06  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,73.8788051755,73.8788051755
 01/06  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,84.5333895105,84.5333895105
 01/06  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,87.5672799453,87.5672799453
 01/06  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,93.4702733402,93.4702733402
 01/06  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,99.6043848467,99.6043848467
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.696482218,0.0389014664373,0.0,0.0,1.8243253836,1.348255368,1.13137014127,1.13137014127
 01/07  05:00:00,14.7107273792,0.0531466276333,0.0,0.0,1.8243253836,1.348255368,1.53395035855,1.53395035855
 01/07  06:00:00,14.788520282,0.130939530379,0.0,0.0,1.8243253836,1.348255368,3.837175273,3.837175273
 01/07  07:00:00,22.940245688,8.28266493645,0.0,0.0,1.8243253836,1.348255368,239.518162328,239.518162328
 01/07  08:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,201.944322717,201.944322717
 01/07  09:00:00,25.6369684647,8.28266493645,0.0,0.0,10.9459523016,4.49418456,188.950683129,188.950683129
 01/07  10:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,166.717566378,166.717566378
 01/07  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,153.580161862,153.580161862
 01/07  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,140.506271942,140.506271942
 01/07  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,133.39978111,133.39978111
 01/07  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,125.788357512,125.788357512
 01/07  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,117.709030478,117.709030478
 01/07  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,106.859916855,106.859916855
 01/07  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,103.149537871,103.149537871
 01/07  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,108.711703303,108.711703303
 01/07  19:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,125.40904335,125.40904335
 01/07  20:00:00,35.207801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,131.636779185,131.636779185
 01/07  21:00:00,35.207801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,137.435866944,137.435866944
 01/07  22:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,147.298733921,147.298733921
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6700116715,0.0124309199081,0.0,0.0,1.8243253836,1.348255368,0.363108204498,0.363108204498
 01/08  02:00:00,14.7110040294,0.0534232778285,0.0,0.0,1.8243253836,1.348255368,1.54064859395,1.54064859395
 01/08  03:00:00,14.8082190145,0.150638262863,0.0,0.0,1.8243253836,1.348255368,4.40610070389,4.40610070389
 01/08  04:00:00,14.9580203963,0.300439644657,0.0,0.0,1.8243253836,1.348255368,8.76997440499,8.76997440499
 01/08  05:00:00,15.2165576622,0.558976910636,0.0,0.0,1.8243253836,1.348255368,16.3115194478,16.3115194478
 01/08  06:00:00,15.4376323348,0.780051583165,0.0,0.0,1.8243253836,1.348255368,22.6679374717,22.6679374717
 01/08  07:00:00,15.5712327423,0.913651990716,0.0,0.0,1.8243253836,1.348255368,26.6015248797,26.6015248797
 01/08  08:00:00,15.7730383245,1.11545757293,0.0,0.0,1.8243253836,1.348255368,32.4106368846,32.4106368846
 01/08  09:00:00,16.5419931063,8.28266493645,0.0,0.0,3.6486507672,2.696510736,288.046876006,288.046876006
 01/08  10:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,232.849049958,232.849049958
 01/08  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,201.529466152,201.529466152
 01/08  12:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,179.773644924,179.773644924
 01/08  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,165.458198653,165.458198653
 01/08  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,156.362148824,156.362148824
 01/08  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,151.983383224,151.983383224
 01/08  16:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,146.378948458,146.378948458
 01/08  17:00:00,39.2794315023,8.28266493645,0.0,0.0,21.8919046032,7.190695296,150.329740153,150.329740153
 01/08  18:00:00,39.7552894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,189.30224398,189.30224398
 01/08  19:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,202.398349462,202.398349462
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.7009686966,0.0433879450063,0.0,0.0,1.8243253836,1.348255368,1.25291911832,1.25291911832
 01/08  22:00:00,14.8659859487,0.208405197139,0.0,0.0,1.8243253836,1.348255368,6.09199538987,6.09199538987
 01/08  23:00:00,15.1532737065,0.495692954908,0.0,0.0,1.8243253836,1.348255368,14.4396984445,14.4396984445
 01/08  24:00:00,15.4151957806,0.757615028988,0.0,0.0,1.8243253836,1.348255368,22.0644579033,22.0644579033
 01/09  01:00:00,16.0382735363,0.931274328689,0.0,0.0,1.8243253836,1.797673824,27.0227605461,27.0227605461
 01/09  02:00:00,15.9928061471,0.885806939466,0.0,0.0,1.8243253836,1.797673824,25.7750721169,25.7750721169
 01/09  03:00:00,16.0662605662,0.95926135857,0.0,0.0,1.8243253836,1.797673824,27.8445352191,27.8445352191
 01/09  04:00:00,16.0775821243,0.970582916708,0.0,0.0,1.8243253836,1.797673824,28.2588211389,28.2588211389
 01/09  05:00:00,16.2193169866,1.112317779,0.0,0.0,1.8243253836,1.797673824,32.3181311804,32.3181311804
 01/09  06:00:00,16.1999274708,1.0929282632,0.0,0.0,1.8243253836,1.797673824,31.8425263408,31.8425263408
 01/09  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,294.166777553,294.166777553
 01/09  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,247.990607364,247.990607364
 01/09  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,224.287973472,224.287973472
 01/09  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,193.390663227,193.390663227
 01/09  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,175.971924412,175.971924412
 01/09  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,153.842909348,153.842909348
 01/09  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,131.946913894,131.946913894
 01/09  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,112.523729319,112.523729319
 01/09  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,95.943134188,95.943134188
 01/09  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.6796932982,85.6796932982
 01/09  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,88.5042081963,88.5042081963
 01/09  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,99.8507844982,99.8507844982
 01/09  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,111.124371741,111.124371741
 01/09  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,121.90505427,121.90505427
 01/09  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,126.106996494,126.106996494
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1337154274,0.0267162198284,0.0,0.0,1.8243253836,1.797673824,0.773871680518,0.773871680518
 01/10  04:00:00,15.1536412091,0.0466420015238,0.0,0.0,1.8243253836,1.797673824,1.35386972611,1.35386972611
 01/10  05:00:00,15.2203325186,0.113333311045,0.0,0.0,1.8243253836,1.797673824,3.30184767128,3.30184767128
 01/10  06:00:00,15.2283339452,0.121334737603,0.0,0.0,1.8243253836,1.797673824,3.55615939289,3.55615939289
 01/10  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,227.018369264,227.018369264
 01/10  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,184.454559373,184.454559373
 01/10  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,168.377490814,168.377490814
 01/10  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,140.896175049,140.896175049
 01/10  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,124.737096359,124.737096359
 01/10  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,110.334134668,110.334134668
 01/10  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,96.5072171121,96.5072171121
 01/10  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,90.8020043939,90.8020043939
 01/10  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,84.1124761273,84.1124761273
 01/10  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,78.6873925352,78.6873925352
 01/10  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,83.3839916069,83.3839916069
 01/10  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,94.9942243525,94.9942243525
 01/10  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,109.879867809,109.879867809
 01/10  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,124.06877638,124.06877638
 01/10  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,144.895756955,144.895756955
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1389766129,0.0319774053316,0.0,0.0,1.8243253836,1.797673824,0.924166588478,0.924166588478
 01/11  01:00:00,15.2523463321,0.145347124487,0.0,0.0,1.8243253836,1.797673824,4.23498931806,4.23498931806
 01/11  02:00:00,15.388703797,0.281704589442,0.0,0.0,1.8243253836,1.797673824,8.24487165138,8.24487165138
 01/11  03:00:00,15.5965686852,0.489569477607,0.0,0.0,1.8243253836,1.797673824,14.2726627853,14.2726627853
 01/11  04:00:00,15.7249354363,0.617936228672,0.0,0.0,1.8243253836,1.797673824,18.0004002966,18.0004002966
 01/11  05:00:00,15.7853252142,0.678326006643,0.0,0.0,1.8243253836,1.797673824,19.7340436351,19.7340436351
 01/11  06:00:00,15.8773783514,0.77037914379,0.0,0.0,1.8243253836,1.797673824,22.4010081113,22.4010081113
 01/11  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,264.954603631,264.954603631
 01/11  08:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,215.217847972,215.217847972
 01/11  09:00:00,34.7319438231,8.28266493645,0.0,0.0,18.243253836,6.291858384,188.467764981,188.467764981
 01/11  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,156.122065746,156.122065746
 01/11  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,141.767765886,141.767765886
 01/11  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,129.052594164,129.052594164
 01/11  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,123.156025462,123.156025462
 01/11  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,122.344943561,122.344943561
 01/11  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,118.025527139,118.025527139
 01/11  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,113.383890999,113.383890999
 01/11  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,116.855500656,116.855500656
 01/11  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,127.950617042,127.950617042
 01/11  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,134.959733525,134.959733525
