Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  07:00:00,263.754115158,31.0574017336,30.3765417876,3.81571257767,51.0481707146,78.1489452969,582.98761199,84.0510908323,16.6606,482.275921158
 01/04  08:00:00,351.372858181,35.9873331059,54.9978714028,1.87250367844,64.3609230253,109.708623606,1210.44291694,550.095811273,24.9909,635.356205669
 01/04  09:00:00,274.232307886,35.9873331059,31.4349117422,2.07075405494,51.0481707146,80.7689615957,1140.21312803,617.600237455,33.3212,489.29169058
 01/04  10:00:00,234.950014042,35.9873331059,26.4800285744,1.6337001151,51.0481707146,71.0224615957,1019.22183749,583.215515838,66.8089,369.19742165
 01/04  11:00:00,174.251299442,35.9873331059,14.600215632,1.66139521681,32.1804615127,65.7244621605,937.271196873,562.068786609,83.4695,291.732910264
 01/04  12:00:00,169.714131068,35.9873331059,9.86499547808,1.31835558762,32.1804615127,65.7244621605,814.301596788,515.543297911,83.4695,215.288798877
 01/04  13:00:00,169.815630958,35.9891372106,11.5343460017,0.623175305241,32.1804615127,65.7244621605,765.694965916,469.701159438,83.4695,212.524306478
 01/04  14:00:00,170.51703456,35.9810832561,22.6854722616,0.0,32.1804615127,55.9779621605,718.955705872,434.252521257,75.1392,209.563984616
 01/04  15:00:00,168.928850364,36.0417565635,21.0585328882,0.0,32.1804615127,55.9779621605,702.634265136,425.805057807,66.8089,210.020307329
 01/04  16:00:00,167.362130609,36.0637178205,19.4984284044,0.0,32.1804615127,55.9779621605,708.443857409,422.409567779,75.1392,210.89508963
 01/04  17:00:00,191.886981005,35.9729674031,14.9027417324,0.0,32.1804615127,60.9114621605,655.67066941,401.390337775,91.7998,162.480531634
 01/04  18:00:00,250.845639969,35.9529877432,21.9718389334,0.0,32.1804615127,77.5397301883,722.870113652,427.261618145,49.9818,245.626695507
 01/04  19:00:00,320.949803648,35.9483042846,37.9911849554,0.0,77.122965704,86.2600435998,971.52327408,478.333446625,49.9818,443.208027456
 01/04  20:00:00,327.49927194,35.9561100489,36.9524554835,0.0,102.647051061,80.1663183927,850.92247449,487.713895549,33.3212,329.887378941
 01/04  21:00:00,358.837055246,35.9404985204,42.9615526932,0.0,115.40909374,92.7192997104,851.192604934,493.437925159,33.3212,324.433479776
 01/04  22:00:00,348.525903776,35.9639158131,56.1721586976,0.0,102.647051061,94.1340635361,1011.81289387,503.251532301,24.9909,483.570461564
 01/04  23:00:00,261.065728991,35.9639158131,34.9845470052,0.0724075188257,77.122965704,65.871452062,935.800685872,560.440929179,16.6606,358.699156693
 01/04  24:00:00,169.975106128,35.9873331059,11.0354270805,0.746839010943,38.286128036,48.4199368926,839.259792798,627.475938683,8.3303,203.453554115
 01/05  01:00:00,121.614139087,31.0574017336,5.74774062851,3.09210286202,25.5240853573,30.610668775,286.28569119,120.962419869,3.33212,161.991151321
 01/05  02:00:00,112.061087482,31.0574017336,3.53579634034,3.07582965605,19.418418834,29.3649097162,225.782942403,99.7044958471,3.33212,122.746326556
 01/05  03:00:00,103.195482843,31.0574017336,2.50876124917,3.15246182654,12.7620426787,28.1191506574,208.197822696,88.5893329349,3.33212,116.276369761
 01/05  04:00:00,102.696871084,31.0574017336,1.9883274539,3.18560581274,12.7620426787,28.1191506574,208.645048002,82.5799829917,3.33212,122.732945011
 01/05  05:00:00,110.427156488,31.0574017336,3.20773124895,3.12432869967,12.7620426787,28.1191506574,243.95014601,78.5681800573,3.33212,162.049845953
 01/05  06:00:00,142.777693826,31.0574017336,8.16542407688,2.91222940838,25.5240853573,30.610668775,363.157354741,74.9028244722,8.3303,279.924230268
 01/05  07:00:00,268.498199133,31.0574017336,36.3666412973,2.56990005093,51.0481707146,78.1489452969,569.200775667,69.4002677605,16.6606,483.139907906
 01/05  08:00:00,355.707669717,35.9467431318,61.6864078778,0.0,64.3609230253,109.708623606,1054.91758785,392.424295222,24.9909,637.502392628
 01/05  09:00:00,277.84447277,35.9483042846,37.5675679881,0.0,51.0481707146,80.7689615957,981.24857164,457.740995565,33.3212,490.186376075
 01/05  10:00:00,240.346436719,35.960012931,33.9346939767,0.0,51.0481707146,71.0224615957,876.844577726,440.452017479,66.8089,369.583660247
 01/05  11:00:00,186.672604904,35.9684257959,29.0392436496,0.0,32.1804615127,65.7244621605,803.348193824,427.913364333,83.4695,291.965329491
 01/05  12:00:00,182.050704897,35.9899361895,23.7583842283,0.0,32.1804615127,65.7244621605,710.862858582,412.061099305,83.4695,215.332259278
 01/05  13:00:00,185.225781267,36.0577536112,27.660968598,0.0,32.1804615127,65.7244621605,691.245439482,393.346949051,83.4695,214.428990431
 01/05  14:00:00,165.519225326,36.0994411158,17.6469361043,0.0,32.1804615127,55.9779621605,679.761742915,396.749359044,75.1392,207.873183872
 01/05  15:00:00,161.703789804,36.1032352736,13.824049907,0.0,32.1804615127,55.9779621605,685.33145176,404.401456256,66.8089,214.121095504
 01/05  16:00:00,161.997041834,36.1376058855,14.1073113212,0.0,32.1804615127,55.9779621605,684.917514875,402.766610423,75.1392,207.011704452
 01/05  17:00:00,192.108657193,35.9787949068,15.1372914015,0.0,32.1804615127,60.9114621605,639.427674955,385.0548847,91.7998,162.572990255
 01/05  18:00:00,254.888462463,35.9736730184,26.0356772734,0.0,32.1804615127,77.5397301883,702.771651304,406.989900249,49.9818,245.799951054
 01/05  19:00:00,325.354268028,35.9561100489,42.4407111585,0.0,77.122965704,86.2600435998,934.819080734,440.941537962,49.9818,443.895742771
 01/05  20:00:00,331.321620379,35.9522071667,40.8221305497,0.0,102.647051061,80.1663183927,825.84962348,460.188593275,33.3212,332.339830205
 01/05  21:00:00,363.997677749,35.9561100489,48.187995044,0.0,115.40909374,92.7192997104,807.071567006,451.146178458,33.3212,322.604188547
 01/05  22:00:00,354.416724607,35.9483042846,62.186487479,0.0,102.647051061,94.1340635361,954.445093545,444.988641048,24.9909,484.465552496
 01/05  23:00:00,269.048628698,35.9404985204,43.3358337497,0.0,77.122965704,65.871452062,846.503991308,463.793550434,16.6606,366.049840875
 01/05  24:00:00,177.68901701,35.9639158131,19.921125854,0.0,38.286128036,48.4199368926,706.833764412,500.563677483,8.3303,197.939786929
 01/06  01:00:00,124.787485168,31.0574017336,9.96325376717,2.05094858368,25.5240853573,30.610668775,271.954623377,106.518762607,3.33212,162.103740769
 01/06  02:00:00,112.51010485,31.0574017336,4.93743990776,2.11530111115,19.418418834,29.3649097162,216.366252917,90.2657041896,3.33212,122.768428727
 01/06  03:00:00,102.310021746,31.0574017336,2.44748415233,2.30909343954,12.7620426787,28.1191506574,210.286688798,84.1805713768,3.33212,122.773997421
 01/06  04:00:00,100.719625155,31.0574017336,0.640189171419,2.53420143452,12.7620426787,28.1191506574,209.030711663,82.9175816526,3.33212,122.781010011
 01/06  05:00:00,107.819650275,31.0574017336,0.270013014218,2.79269288726,12.7620426787,28.1191506574,249.627473907,84.2465495807,3.33212,162.048804326
 01/06  06:00:00,138.872550505,31.0574017336,3.51702623813,2.97087651165,25.5240853573,30.610668775,374.501852371,86.1204745717,8.3303,280.0510778
 01/06  07:00:00,259.652457492,31.0574017336,26.3113669844,3.03522316065,51.0481707146,78.1489452969,584.175803415,84.8153350379,16.6606,482.699868377
 01/06  08:00:00,347.744366034,35.9873331059,50.6360858823,1.42385591671,64.3609230253,109.708623606,1247.50900951,581.11676417,24.9909,641.401345339
 01/06  09:00:00,270.040464267,35.9873331059,26.5327456215,1.86291803625,51.0481707146,80.7689615957,1174.26376273,650.935714592,33.3212,490.006848142
 01/06  10:00:00,234.56035643,35.9873331059,26.3434515754,1.27407833848,51.0481707146,71.0224615957,1043.15298007,605.521332734,66.8089,370.822747332
 01/06  11:00:00,189.725142694,35.9826496473,31.4334114646,0.277865564837,32.1804615127,65.7244621605,935.340557112,560.694140321,83.4695,291.176916791
 01/06  12:00:00,198.470055757,35.9639158131,39.9721758381,0.0,32.1804615127,65.7244621605,802.935822947,504.180795603,83.4695,215.285527344
 01/06  13:00:00,202.88661068,35.9639158131,45.2711115408,0.0,32.1804615127,65.7244621605,746.259523407,453.820050918,83.4695,208.969972488
 01/06  14:00:00,191.187408874,35.9620724223,43.3534179755,0.0,32.1804615127,55.9779621605,714.388342359,424.565780252,75.1392,214.683362107
 01/06  15:00:00,196.196284337,36.0451068096,48.3057103535,0.00672506431908,32.1804615127,55.9779621605,678.313756126,400.143403366,66.8089,211.36145276
 01/06  16:00:00,196.628078652,36.0700521229,48.656623005,0.0879065661729,32.1804615127,55.9779621605,670.57494456,385.462613558,75.1392,209.973131002
 01/06  17:00:00,214.836684612,35.9586624844,37.7559410531,0.0636281033445,32.1804615127,60.9114621605,642.358486504,387.929761527,91.7998,162.628924976
 01/06  18:00:00,261.567529288,35.9561100489,32.6668485325,0.0,32.1804615127,77.5397301883,735.957579336,440.015249376,49.9818,245.96052996
 01/06  19:00:00,329.631321746,35.9561100489,46.6736609897,0.0,77.122965704,86.2600435998,966.613545086,472.035213241,49.9818,444.596531845
 01/06  20:00:00,334.48665429,35.9522071667,44.3736604056,0.0,102.647051061,80.1663183927,847.045484664,481.061591537,33.3212,332.662693127
 01/06  21:00:00,365.725965735,35.9717215774,50.2372756393,0.0,115.40909374,92.7192997104,841.961953059,482.432524283,33.3212,326.208228776
 01/06  22:00:00,355.5463788,35.9561100489,63.5425664933,0.0,102.647051061,94.1340635361,990.484041603,483.451221298,24.9909,482.041920305
 01/06  23:00:00,268.867452604,35.9561100489,43.0178956556,0.0,77.122965704,65.871452062,898.408632394,515.941210041,16.6606,365.806822353
 01/06  24:00:00,175.177411077,35.9795273416,17.1225345577,0.0366660811218,38.286128036,48.4199368926,794.271282867,580.80421908,8.3303,205.136763786
 01/07  01:00:00,127.449739611,31.0574017336,9.92780939328,2.55444251825,27.7269238854,30.610668775,282.384420234,116.954615826,3.33212,162.097684407
 01/07  02:00:00,124.366249624,31.0574017336,6.62401964387,2.71312198375,27.7269238854,30.610668775,225.140061695,100.542439021,3.33212,121.265502675
 01/07  03:00:00,104.530949658,31.0574017336,3.96090634524,3.02002010411,12.7620426787,28.1191506574,215.607923763,94.3981891373,3.33212,117.877614626
 01/07  04:00:00,102.709979695,31.0574017336,1.82179796716,3.3462019801,12.7620426787,28.1191506574,219.221011992,93.0861554113,3.33212,122.802736581
 01/07  05:00:00,109.063009455,31.0574017336,1.28703669676,3.65804127672,12.7620426787,28.1191506574,259.339732833,93.8259045063,3.33212,162.181708326
 01/07  06:00:00,121.816496839,33.5223674197,0.883551701359,2.05210481983,12.7620426787,28.1191506574,323.205153872,109.637328439,8.3303,205.237525433
 01/07  07:00:00,206.994539011,34.3440226484,4.69416104442,1.85013465758,42.6918050922,54.3732441037,424.49015014,125.746464569,16.6606,282.083085571
 01/07  08:00:00,268.690820519,35.9873331059,16.0981488622,3.37392422974,42.6918050922,86.1019271793,1216.3259644,706.479485349,24.9909,484.855579054
 01/07  09:00:00,326.728809921,35.9873331059,44.2233372966,3.39376337319,57.6566862989,112.030105488,1451.43619084,735.598744758,33.3212,682.516246087
 01/07  10:00:00,272.163353166,35.9873331059,43.594757299,2.11373728746,57.6566862989,83.6599452969,1206.02338661,648.833117943,66.8089,490.381368666
 01/07  11:00:00,216.135502819,35.9834302237,43.8988563319,0.451132519649,42.6918050922,68.9656133826,989.830393654,535.000896394,83.4695,371.35999726
 01/07  12:00:00,216.1021527,35.9639158131,52.8687735641,0.0,34.9340096728,67.7198543238,834.771355985,451.999956484,83.4695,299.3018995
 01/07  13:00:00,220.579968134,35.9889958279,58.2317314655,0.0,34.9340096728,67.7198543238,704.968195964,404.220198873,83.4695,217.278497091
 01/07  14:00:00,216.102397537,36.0558760945,63.4257335937,0.0,34.9340096728,57.9733543238,672.312580959,381.641789213,75.1392,215.531591746
 01/07  15:00:00,218.213736408,36.1359504847,65.4349889505,0.0432749927658,34.9340096728,57.9733543238,647.600787846,365.687957955,66.8089,215.103929891
 01/07  16:00:00,213.677566273,36.1577668351,60.8374798481,0.113964711433,34.9340096728,57.9733543238,647.332118266,359.067723788,75.1392,213.125194478
 01/07  17:00:00,225.564897897,35.977052864,43.7615251099,0.0166815592883,34.9340096728,62.9068543238,629.880101598,373.294941168,91.7998,164.78536043
 01/07  18:00:00,257.768955843,35.9613138917,31.4805703145,0.0,34.9340096728,72.2186844194,687.107424829,430.768122035,49.9818,206.357502793
 01/07  19:00:00,331.814523,35.9639158131,39.1707773377,0.0,87.0357390804,86.2600435998,765.376977072,460.286205216,49.9818,255.108971856
 01/07  20:00:00,336.487408821,35.9639158131,49.0632408287,0.0,102.000620287,77.6748002752,845.469553659,486.818728639,33.3212,325.329625021
 01/07  21:00:00,353.146684474,35.9483042846,54.3333996696,0.0,102.000620287,88.9820225341,900.244910945,536.770542581,33.3212,330.153168364
 01/07  22:00:00,342.263668829,35.9561100489,53.0687180372,0.0,102.000620287,91.6425454185,922.796933942,568.553678005,24.9909,329.252355937
 01/07  23:00:00,284.756027475,35.9561100489,48.5637538783,0.00662299217753,87.0357390804,65.871452062,1104.40906488,610.213528179,16.6606,477.534936702
 01/07  24:00:00,187.163887428,35.9873331059,23.9241206692,0.48327856671,42.6918050922,48.4199368926,939.331870194,645.041996773,8.3303,285.959573421
 01/08  01:00:00,139.730388716,31.0574017336,12.6042601959,2.92728906095,34.4311606118,33.1021868926,286.477986454,119.677426858,3.33212,163.468439597
 01/08  02:00:00,135.640376818,31.0574017336,8.19862131972,3.18309533971,34.4311606118,33.1021868926,228.928996797,102.553139704,3.33212,123.043737092
 01/08  03:00:00,116.127865308,31.0574017336,5.80015258165,3.54651938173,19.466279405,30.610668775,222.098489395,95.7152105227,3.33212,123.051158872
 01/08  04:00:00,115.872041015,31.0574017336,5.29502657544,3.80642432454,19.466279405,30.610668775,218.706156102,92.3250460084,3.33212,123.048990094
 01/08  05:00:00,124.18628569,31.0574017336,6.89438101055,3.95498562411,19.466279405,30.610668775,254.3570172,88.8035117025,3.33212,162.221385497
 01/08  06:00:00,138.432668864,31.0574017336,8.82331409457,4.03499298925,19.466279405,30.610668775,298.852332989,84.7950796969,8.3303,205.726953293
 01/08  07:00:00,216.025162302,31.0574017336,15.0548586062,3.80383461136,42.6918050922,54.3732441037,386.561559832,78.5534494093,16.6606,291.347510422
 01/08  08:00:00,295.715948429,35.9873331059,37.2436556916,0.704044311823,49.3960418185,88.5934452969,925.29368282,416.21615174,24.9909,484.086631079
 01/08  09:00:00,344.48369685,35.9873331059,65.2681789944,0.768684113084,57.6566862989,112.030105488,1174.22449532,454.395508666,33.3212,686.507786655
 01/08  10:00:00,265.991352748,35.9873331059,48.8936312768,0.456008953973,50.9524495726,81.1684271793,986.703761652,427.91185244,66.8089,491.983009212
 01/08  11:00:00,199.113397031,35.9975043707,27.4084361328,0.143361585565,42.6918050922,68.9656133826,874.761061929,418.747766437,83.4695,372.543795491
 01/08  12:00:00,190.473386455,36.0821759357,22.633511986,0.0,38.286128036,68.9656133826,777.539925942,400.227248828,83.4695,293.843177114
 01/08  13:00:00,190.403624084,36.1436668727,23.4168890471,0.0,38.286128036,68.9656133826,674.867925434,376.095380229,83.4695,215.303045205
 01/08  14:00:00,176.458918928,36.2300692636,28.3423378484,0.0,31.5818913096,56.727595265,657.868304529,367.468240683,75.1392,215.260863846
 01/08  15:00:00,183.524435253,36.3091001604,35.3407659668,0.0,31.5818913096,56.727595265,632.316293069,353.853377654,66.8089,211.654015415
 01/08  16:00:00,185.707239866,36.3374351958,37.5132613845,0.0,31.5818913096,56.727595265,630.257053584,345.031809355,75.1392,210.086044228
 01/08  17:00:00,208.719299588,36.1104727163,31.5112925193,0.0,31.5818913096,61.661095265,596.307148467,338.588013342,91.7998,165.919335125
