Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,39.2410186477,4.00641112203,0.0,0.0,9.17985065927,19.4245,151.194337873,134.757377288,8.3497,8.08726058576
 01/03  01:00:00,22.480083172,4.00641112203,0.0,0.0,4.58992532963,8.1892,150.988600567,140.72363684,3.33988,6.92508372792
 01/03  02:00:00,14.6196535753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6362991272,0.0,0.0,0.0,1.52997510988,7.4902,3.93195903893,0.0,3.33988,0.592079038935
 01/03  04:00:00,14.649062243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3158080252,0.0,0.0,0.0,1.52997510988,7.4902,3.93196493126,0.0,3.33988,0.592084931259
 01/03  06:00:00,23.1017341775,4.00641112203,0.00800619932011,0.0,4.58992532963,8.1892,158.563424465,150.193724465,8.3497,0.02
 01/03  07:00:00,38.7794742647,4.00641112203,0.010413601369,0.0,9.17985065927,19.4245,166.278216878,144.389024981,16.6994,5.18979189687
 01/03  08:00:00,46.0205709084,4.00641112203,0.0135221250906,0.0,9.17985065927,26.9147,181.299453898,137.010893833,25.0491,19.239460065
 01/03  09:00:00,42.8495140089,4.00641112203,0.00279840257384,0.0,9.17985065927,26.9147,187.787624249,136.925873303,33.3988,17.4629509455
 01/03  10:00:00,34.3037595092,4.00641112203,0.0,0.0,9.17985065927,19.4245,168.721646693,128.580618851,25.0491,15.0919278418
 01/03  11:00:00,41.7965568011,4.00641112203,0.00165971932934,0.0,9.17985065927,26.9147,175.495908002,120.994116796,41.7485,12.753291206
 01/03  12:00:00,42.5704603262,4.00641112203,0.0,0.0,9.17985065927,26.9147,164.87699111,108.614591604,41.7485,14.5138995061
 01/03  13:00:00,41.8506519454,4.00641112203,0.0,0.0,9.17985065927,26.9147,149.507606902,95.0046775279,41.7485,12.754429374
 01/03  14:00:00,34.3244260627,4.00641112203,0.0,0.0,9.17985065927,19.4245,138.681182104,93.7032732317,33.3988,11.5791088724
 01/03  15:00:00,34.3242232089,4.00641112203,0.0,0.0,9.17985065927,19.4245,131.041701038,96.1615224078,25.0491,9.83107863067
 01/03  16:00:00,34.3119985928,4.00641112203,0.0,0.0,9.17985065927,19.4245,143.44021688,100.210087696,33.3988,9.83132918376
 01/03  17:00:00,41.7374056352,4.00641112203,0.00304505714736,0.0,9.17985065927,26.9147,166.42952769,106.501020017,50.0982,9.83030767367
 01/03  18:00:00,45.981092475,4.00641112203,0.0,0.0,9.17985065927,26.9147,177.757187978,114.904190346,50.0982,12.7547976318
 01/03  19:00:00,45.9873299971,4.00641112203,0.0,0.0,9.17985065927,26.9147,186.349034225,118.205106435,50.0982,18.0457277895
 01/03  20:00:00,38.4833967207,4.00641112203,0.0,0.0,9.17985065927,19.4245,183.526498486,130.888194399,33.3988,19.2395040868
 01/03  21:00:00,38.4723036801,4.00641112203,0.0,0.0,9.17985065927,19.4245,185.881696428,136.20737836,33.3988,16.2755180679
 01/03  22:00:00,38.432935792,4.00641112203,0.0,0.0,9.17985065927,19.4245,190.941222257,148.427986715,25.0491,17.4641355417
 01/03  23:00:00,38.4258727297,4.00641112203,0.0,0.0,9.17985065927,19.4245,186.649368249,155.437949492,16.6994,14.5120187568
 01/03  24:00:00,39.2358810863,4.00641112203,0.0,0.0,9.17985065927,19.4245,177.038197154,160.602445149,8.3497,8.08605200554
 01/04  01:00:00,22.4727396197,4.00641112203,0.0,0.0,4.58992532963,8.1892,180.507217619,170.243144054,3.33988,6.92419356461
 01/04  02:00:00,14.6076748166,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6219232184,0.0,0.0,0.0,1.52997510988,7.4902,3.93193886201,0.0,3.33988,0.59205886201
 01/04  04:00:00,14.6337094728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7840841098,0.0,0.0,0.0,1.52997510988,7.4902,3.93194478641,0.0,3.33988,0.592064786409
 01/04  06:00:00,22.5777154864,4.00641112203,0.00616247882521,0.0,4.58992532963,8.1892,184.633131304,176.263431304,8.3497,0.02
 01/04  07:00:00,38.5443186449,4.00641112203,0.0108111833215,0.0,9.17985065927,19.4245,188.507925827,166.617940002,16.6994,5.19058582524
 01/04  08:00:00,46.0144356754,4.00641112203,0.0138954887251,0.0,9.17985065927,26.9147,200.876439383,156.588965843,25.0491,19.2383735392
 01/04  09:00:00,42.8440552232,4.00641112203,0.00297959946555,0.0,9.17985065927,26.9147,204.80924966,153.948010032,33.3988,17.4624396286
 01/04  10:00:00,34.2976994266,4.00641112203,0.0,0.0,9.17985065927,19.4245,190.586234477,150.443029271,25.0491,15.0941052056
 01/04  11:00:00,41.7897214243,4.00641112203,0.00407293805107,0.0,9.17985065927,26.9147,197.561532348,143.058201058,41.7485,12.7548312898
 01/04  12:00:00,42.5622238853,4.00641112203,0.0,0.0,9.17985065927,26.9147,176.601839849,120.340139046,41.7485,14.5132008034
 01/04  13:00:00,41.846853411,4.00641112203,0.0,0.0,9.17985065927,26.9147,157.181254756,102.277832732,41.7485,13.1549220236
 01/04  14:00:00,34.3265401828,4.00641112203,0.0,0.0,9.17985065927,19.4245,143.685987287,99.1067543938,33.3988,11.1804328933
 01/04  15:00:00,34.3238964628,4.00641112203,0.0,0.0,9.17985065927,19.4245,138.532248288,103.652124431,25.0491,9.83102385646
 01/04  16:00:00,34.3090950086,4.00641112203,0.0,0.0,9.17985065927,19.4245,151.132077288,107.902381757,33.3988,9.83089553148
 01/04  17:00:00,41.7410681778,4.00641112203,0.00725962006954,0.0,9.17985065927,26.9147,161.661423178,101.732902487,50.0982,9.8303206909
 01/04  18:00:00,45.982005971,4.00641112203,0.0,0.0,9.17985065927,26.9147,167.331634063,103.900551853,50.0982,13.3328822099
 01/04  19:00:00,45.9864675674,4.00641112203,0.0,0.0,9.17985065927,26.9147,175.390087852,107.826406131,50.0982,17.4654817204
 01/04  20:00:00,38.6281644809,4.00641112203,0.0,0.0,9.17985065927,19.4245,165.720365461,113.082062433,33.3988,19.2395030284
 01/04  21:00:00,38.6084484197,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.401598603,116.726260348,33.3988,16.2765382553
 01/04  22:00:00,38.5385822422,4.00641112203,0.0,0.0,9.17985065927,19.4245,169.502183649,126.407137089,25.0491,18.0459465593
 01/04  23:00:00,38.4283011166,4.00641112203,0.0,0.0,9.17985065927,19.4245,176.465665581,145.253639757,16.6994,14.5126258236
 01/04  24:00:00,39.2356607959,4.00641112203,0.0,0.0,9.17985065927,19.4245,175.096984258,158.660052777,8.3497,8.08723148062
 01/05  01:00:00,22.473554307,4.00641112203,0.0,0.0,4.58992532963,8.1892,170.551210322,160.863868169,3.33988,6.34746215344
 01/05  02:00:00,14.6124524178,0.0,0.0,0.0,1.52997510988,7.4902,3.9319704072,0.0,3.33988,0.592090407197
 01/05  03:00:00,14.6305716592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6453732333,0.0,0.0,0.0,1.52997510988,7.4902,3.93193939257,0.0,3.33988,0.59205939257
 01/05  05:00:00,14.7985718311,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5923826906,4.00641112203,0.0105779927029,0.0,4.58992532963,8.1892,141.670154731,132.728363579,8.3497,0.592091152751
 01/05  07:00:00,38.5541129739,4.00641112203,0.0110430754648,0.0,9.17985065927,19.4245,144.43791929,123.122479625,16.6994,4.61603966484
 01/05  08:00:00,46.0258353496,4.00641112203,0.0145922800635,0.0,9.17985065927,26.9147,158.125514955,113.253675856,25.0491,19.8227390995
 01/05  09:00:00,42.8540847468,4.00641112203,0.00287229900772,0.0,9.17985065927,26.9147,165.751340693,114.887293087,33.3988,17.4652476061
 01/05  10:00:00,34.3067481929,4.00641112203,0.0,0.0,9.17985065927,19.4245,154.708655435,115.145797313,25.0491,14.5137581222
 01/05  11:00:00,41.7989928566,4.00641112203,0.00229246624602,0.0,9.17985065927,26.9147,167.071147395,111.987793479,41.7485,13.3348539157
 01/05  12:00:00,42.5710484391,4.00641112203,0.0,0.0,9.17985065927,26.9147,154.925681238,98.6638636604,41.7485,14.5133175772
 01/05  13:00:00,41.8531877406,4.00641112203,0.0,0.0,9.17985065927,26.9147,141.924558148,87.4208714912,41.7485,12.755186657
 01/05  14:00:00,34.326868681,4.00641112203,0.0,0.0,9.17985065927,19.4245,133.969711106,88.9902847591,33.3988,11.5806263465
 01/05  15:00:00,34.3251118588,4.00641112203,0.0,0.0,9.17985065927,19.4245,130.961747891,96.082018787,25.0491,9.83062910374
 01/05  16:00:00,34.312246947,4.00641112203,0.0,0.0,9.17985065927,19.4245,143.279080588,100.049164111,33.3988,9.83111647705
 01/05  17:00:00,41.7434843601,4.00641112203,0.00959260811793,0.0,9.17985065927,26.9147,159.683002426,99.7534449405,50.0982,9.83135748503
 01/05  18:00:00,45.9828464294,4.00641112203,0.0,0.0,9.17985065927,26.9147,160.986424278,97.5544578259,50.0982,13.3337664519
 01/05  19:00:00,45.991281996,4.00641112203,0.0,0.0,9.17985065927,26.9147,168.129454627,100.564797676,50.0982,17.4664569501
 01/05  20:00:00,38.6335680347,4.00641112203,0.0,0.0,9.17985065927,19.4245,159.724106937,107.086147355,33.3988,19.2391595812
 01/05  21:00:00,38.6134014537,4.00641112203,0.0,0.0,9.17985065927,19.4245,155.17903497,105.497462141,33.3988,16.2827728288
 01/05  22:00:00,38.542650538,4.00641112203,0.0,0.0,9.17985065927,19.4245,155.637606141,112.541186143,25.0491,18.0473199981
 01/05  23:00:00,38.4328840255,4.00641112203,0.0,0.0,9.17985065927,19.4245,151.013868552,119.800277021,16.6994,14.514191531
 01/05  24:00:00,39.2417660738,4.00641112203,0.0,0.0,9.17985065927,19.4245,145.481560448,129.045821212,8.3497,8.0860392358
 01/06  01:00:00,22.4799254999,4.00641112203,0.0,0.0,4.58992532963,8.1892,151.738016029,141.473439711,3.33988,6.92469631834
 01/06  02:00:00,14.6192273769,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6348695816,0.0,0.0,0.0,1.52997510988,7.4902,3.9319519672,0.0,3.33988,0.592071967198
 01/06  04:00:00,14.6456949224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3101609794,0.0,0.0,0.0,1.52997510988,7.4902,3.9319578813,0.0,3.33988,0.592077881297
 01/06  06:00:00,23.0959035583,4.00641112203,0.00833409710598,0.0,4.58992532963,8.1892,183.452063952,175.082363952,8.3497,0.02
 01/06  07:00:00,38.770573342,4.00641112203,0.00704284316375,0.0,9.17985065927,19.4245,194.610875267,172.721070148,16.6994,5.19040511907
 01/06  08:00:00,46.0143235902,4.00641112203,0.013895230666,0.0,9.17985065927,26.9147,208.430580363,164.143116857,25.0491,19.2383635054
 01/06  09:00:00,42.8429937392,4.00641112203,0.00286275718776,0.0,9.17985065927,26.9147,213.655292851,162.207029966,33.3988,18.0494628859
 01/06  10:00:00,34.2965828964,4.00641112203,0.0,0.0,9.17985065927,19.4245,196.071754611,156.508292602,25.0491,14.5143620095
 01/06  11:00:00,41.7882750882,4.00641112203,0.00125680762148,0.0,9.17985065927,26.9147,202.387940693,147.88384565,41.7485,12.7555950435
 01/06  12:00:00,42.5657221856,4.00641112203,0.0,0.0,9.17985065927,26.9147,183.483803779,126.641752772,41.7485,15.093551007
 01/06  13:00:00,41.8503883246,4.00641112203,0.0,0.0,9.17985065927,26.9147,160.543875972,106.03895227,41.7485,12.7564237019
 01/06  14:00:00,34.323204453,4.00641112203,0.0,0.0,9.17985065927,19.4245,145.433024343,100.454104951,33.3988,11.5801193913
 01/06  15:00:00,34.3216825386,4.00641112203,0.0,0.0,9.17985065927,19.4245,134.512873352,99.6328629597,25.0491,9.83091039195
 01/06  16:00:00,34.310121152,4.00641112203,0.0,0.0,9.17985065927,19.4245,147.177662709,103.948134947,33.3988,9.83072776281
 01/06  17:00:00,41.7379349876,4.00641112203,0.0042797577591,0.0,9.17985065927,26.9147,168.99514708,109.065988691,50.0982,9.83095838941
 01/06  18:00:00,45.9821457351,4.00641112203,0.0,0.0,9.17985065927,26.9147,173.437762633,110.004733813,50.0982,13.3348288195
 01/06  19:00:00,45.9891706722,4.00641112203,0.0,0.0,9.17985065927,26.9147,176.513917502,108.948825196,50.0982,17.4668923064
 01/06  20:00:00,38.4857772136,4.00641112203,0.0,0.0,9.17985065927,19.4245,167.207747727,114.568162803,33.3988,19.2407849244
 01/06  21:00:00,38.4750493177,4.00641112203,0.0,0.0,9.17985065927,19.4245,165.464642173,115.782864149,33.3988,16.2829780245
 01/06  22:00:00,38.4362420125,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.711488573,123.613204811,25.0491,18.0491837619
 01/06  23:00:00,38.4296437963,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.391191663,135.178173764,16.6994,14.5136178998
 01/06  24:00:00,39.2377214741,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.68290654,150.246172763,8.3497,8.08703377704
 01/07  01:00:00,22.4751172933,4.00641112203,0.00139764175578,0.0,4.58992532963,8.1892,179.242004549,168.9773467,3.33988,6.92477784946
 01/07  02:00:00,14.6131127215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6276674948,0.0,0.0,0.0,1.52997510988,7.4902,3.93197327049,0.0,3.33988,0.592093270489
 01/07  04:00:00,14.6368899849,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7844139938,0.0,0.0,0.0,1.52997510988,7.4902,3.93192743254,0.0,3.33988,0.592047432536
 01/07  06:00:00,22.582375513,4.00641112203,0.0159126367318,0.0,4.58992532963,8.1892,205.935396855,197.565696855,8.3497,0.02
 01/07  07:00:00,38.5400290075,4.00641112203,0.0116137564187,0.0,9.17985065927,19.4245,214.096497811,192.206427512,16.6994,5.19067029931
 01/07  08:00:00,45.9996475415,4.00641112203,0.00943579707672,0.0,9.17985065927,26.9147,212.916807223,182.676658283,25.0491,5.19104893956
 01/07  09:00:00,42.8260005012,4.00641112203,0.0,0.0,9.17985065927,26.9147,218.770215454,180.180728271,33.3988,5.1906871828
 01/07  10:00:00,34.2897060166,4.00641112203,0.00111934879355,0.0,9.17985065927,19.4245,205.95887068,164.630235107,25.0491,16.2795355732
 01/07  11:00:00,41.7896916299,4.00641112203,0.00189225626852,0.0,9.17985065927,26.9147,195.143452389,138.879938951,41.7485,14.5150134386
 01/07  12:00:00,42.5686987899,4.00641112203,0.0,0.0,9.17985065927,26.9147,169.949056002,111.923027777,41.7485,16.2775282253
 01/07  13:00:00,41.849374908,4.00641112203,0.0,0.0,9.17985065927,26.9147,157.358688938,99.3309030592,41.7485,16.2792858789
 01/07  14:00:00,34.3216313961,4.00641112203,0.0,0.0,9.17985065927,19.4245,142.642186625,94.7294016957,33.3988,14.5139849294
 01/07  15:00:00,34.3237509343,4.00641112203,0.0,0.0,9.17985065927,19.4245,131.398871755,93.0156389526,25.0491,13.334132802
 01/07  16:00:00,34.3130426835,4.00641112203,0.0,0.0,9.17985065927,19.4245,139.73004998,93.5756594839,33.3988,12.7555904965
 01/07  17:00:00,41.7395178783,4.00641112203,0.00345595787768,0.0,9.17985065927,26.9147,160.715059749,99.0362085479,50.0982,11.5806512013
 01/07  18:00:00,45.9806756332,4.00641112203,0.0,0.0,9.17985065927,26.9147,173.67527804,110.820683377,50.0982,12.7563946632
 01/07  19:00:00,45.9870839771,4.00641112203,0.000901007643337,0.0,9.17985065927,26.9147,176.474845554,108.326287293,50.0982,18.0503582604
 01/07  20:00:00,38.6281720971,4.00641112203,0.0,0.0,9.17985065927,19.4245,166.646190701,115.198231741,33.3988,18.0491589607
 01/07  21:00:00,38.6068741252,4.00641112203,0.0,0.0,9.17985065927,19.4245,181.395542139,131.716348899,33.3988,16.2803932403
 01/07  22:00:00,38.536399261,4.00641112203,0.0,0.0,9.17985065927,19.4245,182.56406964,140.048991064,25.0491,17.4659785752
 01/07  23:00:00,38.4264131381,4.00641112203,0.0,0.0,9.17985065927,19.4245,180.145982017,150.111551152,16.6994,13.3350308649
 01/07  24:00:00,39.2354330731,4.00641112203,0.0,0.0,9.17985065927,19.4245,176.406434461,158.226144401,8.3497,9.83059005924
 01/08  01:00:00,22.474702912,4.00641112203,0.00146723656191,0.0,4.58992532963,8.1892,187.376103885,175.949187239,3.33988,8.0870366459
 01/08  02:00:00,14.6108907499,0.0,0.0,0.0,1.52997510988,7.4902,3.93197493818,0.0,3.33988,0.592094938183
 01/08  03:00:00,14.6242310109,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6349028103,0.0,0.0,0.0,1.52997510988,7.4902,3.93192911647,0.0,3.33988,0.592049116471
 01/08  05:00:00,14.7862496463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.580573378,4.00641112203,0.0090497718501,0.0,4.58992532963,8.1892,167.151638375,158.209857443,8.3497,0.592080932325
 01/08  07:00:00,38.5459810316,4.00641112203,0.00725156308868,0.0,9.17985065927,19.4245,156.523509628,135.207647398,16.6994,4.61646222959
 01/08  08:00:00,46.0115546032,4.00641112203,0.00359315772673,0.0,9.17985065927,26.9147,144.73106722,114.491197654,25.0491,5.19076956573
 01/08  09:00:00,42.8455017256,4.00641112203,0.0,0.0,9.17985065927,26.9147,149.705467109,111.116242612,33.3988,5.19042449677
 01/08  10:00:00,34.2989792207,4.00641112203,0.0,0.0,9.17985065927,19.4245,145.999556956,115.759926727,25.0491,5.19053022929
 01/08  11:00:00,41.8040787197,4.00641112203,0.0127235243482,0.0,9.17985065927,26.9147,165.783797222,107.755191678,41.7485,16.2801055439
 01/08  12:00:00,42.5727812308,4.00641112203,0.0,0.0,9.17985065927,26.9147,154.124240813,96.0969410803,41.7485,16.2787997328
 01/08  13:00:00,41.8553846254,4.00641112203,0.0,0.0,9.17985065927,26.9147,140.538271601,86.0338477209,41.7485,12.7559238805
 01/08  14:00:00,34.3300388217,4.00641112203,0.0,0.0,9.17985065927,19.4245,129.806167109,83.0717666592,33.3988,13.3356004502
 01/08  15:00:00,34.3282479428,4.00641112203,0.0,0.0,9.17985065927,19.4245,118.373821522,83.4936881022,25.0491,9.83103341963
 01/08  16:00:00,34.3151164714,4.00641112203,0.0,0.0,9.17985065927,19.4245,127.527877241,84.2973578483,33.3988,9.83171939303
 01/08  17:00:00,41.7490530819,4.00641112203,0.00850940055259,0.0,9.17985065927,26.9147,143.324248182,83.3943751065,50.0982,9.83167307578
 01/08  18:00:00,45.9899324533,4.00641112203,0.0,0.0,9.17985065927,26.9147,149.180444394,85.7468120113,50.0982,13.3354323822
 01/08  19:00:00,45.9956277152,4.00641112203,0.0,0.0,9.17985065927,26.9147,149.693809994,83.3164590533,50.0982,16.2791509404
 01/08  20:00:00,38.6383657796,4.00641112203,0.0,0.0,9.17985065927,19.4245,129.616265909,79.9390637547,33.3988,16.2784021541
 01/08  21:00:00,38.6214749917,4.00641112203,0.0,0.0,9.17985065927,19.4245,123.365526802,77.2123158129,33.3988,12.7544109896
 01/08  22:00:00,38.5520356338,4.00641112203,0.0,0.0,9.17985065927,19.4245,127.630016877,85.9831722219,25.0491,16.5977446551
 01/08  23:00:00,38.4407588479,4.00641112203,0.0,0.0,9.17985065927,19.4245,123.094779148,93.3734263443,16.6994,13.0219528041
 01/08  24:00:00,39.2486649965,4.00641112203,0.0,0.0,9.17985065927,19.4245,110.799418692,95.52601466,8.3497,6.92370403201
 01/09  01:00:00,22.4894499772,4.00641112203,0.0,0.0,4.58992532963,8.1892,113.014771907,103.325866423,3.33988,6.34902548411
 01/09  02:00:00,14.6424466207,0.0,0.0,0.0,1.52997510988,7.4902,3.931958149,0.0,3.33988,0.592078149004
 01/09  03:00:00,14.6647273013,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6779707971,0.0,0.0,0.0,1.52997510988,7.4902,3.93196404274,0.0,3.33988,0.592084042741
 01/09  05:00:00,14.8293311313,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
