Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  23:00:00,12.9431554832,0.263730670122,0.0,0.109741152589,1.91011974705,2.3935639134,7.76177247731,7.76177247731
 01/02  24:00:00,13.3291729429,0.489012248348,0.0,0.270477034088,1.91011974705,2.3935639134,14.6602497436,14.6602497436
 01/03  01:00:00,13.4122844001,0.508145502635,0.0,0.334455237043,1.91011974705,2.3935639134,15.2060075372,15.2060075372
 01/03  02:00:00,13.7454304692,0.791842430564,0.0,0.383904378189,1.91011974705,2.3935639134,22.2269191586,22.2269191586
 01/03  03:00:00,14.1297278347,1.13458093025,0.0,0.425463243986,1.91011974705,2.3935639134,28.0722586071,28.0722586071
 01/03  04:00:00,14.3182245087,1.29234104541,0.0,0.45619980284,1.91011974705,2.3935639134,32.6463395253,32.6463395253
 01/03  05:00:00,14.6356976443,1.57650089823,0.0,0.489513085571,1.91011974705,2.3935639134,37.042030156,37.042030156
 01/03  06:00:00,14.6897903124,1.5958852288,0.0,0.524221423143,1.91011974705,2.3935639134,39.2557579971,39.2557579971
 01/03  07:00:00,27.5946521569,12.4432577991,0.0,2.58171069732,1.91011974705,2.3935639134,328.67799773,328.67799773
 01/03  08:00:00,35.2515239671,12.4432577991,0.0,2.11465935306,7.6404789882,4.7871278268,277.549269402,277.549269402
 01/03  09:00:00,44.5927030471,12.4432577991,0.0,1.91544074729,19.1011974705,8.3774736969,256.925504734,256.925504734
 01/03  10:00:00,59.0490254636,12.4432577991,0.0,1.45257460728,34.3821554469,10.7710376103,218.718454639,218.718454639
 01/03  11:00:00,58.5590497453,12.4432577991,0.0,0.962598889029,34.3821554469,10.7710376103,193.870960596,193.870960596
 01/03  12:00:00,58.1942717062,12.4432577991,0.0,0.597820849878,34.3821554469,10.7710376103,173.676808866,173.676808866
 01/03  13:00:00,57.9799029305,12.4432577991,0.0,0.38345207426,34.3821554469,10.7710376103,159.053086433,159.053086433
 01/03  14:00:00,57.8843455648,12.4432577991,0.0,0.28789470856,34.3821554469,10.7710376103,147.324277125,147.324277125
 01/03  15:00:00,57.9358689379,12.4432577991,0.0,0.339418081618,34.3821554469,10.7710376103,138.016435702,138.016435702
 01/03  16:00:00,58.0145694305,12.4432577991,0.0,0.41811857422,34.3821554469,10.7710376103,131.408833172,131.408833172
 01/03  17:00:00,58.3337076197,12.4432577991,0.0,0.737256763404,34.3821554469,10.7710376103,144.112234745,144.112234745
 01/03  18:00:00,66.977909335,12.4432577991,0.0,1.11545847872,34.3821554469,10.7710376103,168.312193115,168.312193115
 01/03  19:00:00,54.5336732506,12.4432577991,0.0,1.32872283329,22.9214369646,9.5742556536,187.927664453,187.927664453
 01/03  20:00:00,54.7281416441,12.4432577991,0.0,1.52319122687,22.9214369646,9.5742556536,211.43008336,211.43008336
 01/03  21:00:00,49.8172547925,12.4432577991,0.0,1.62932582601,19.1011974705,8.3774736969,224.593710286,224.593710286
 01/03  22:00:00,20.787984575,0.0886206939291,0.0,0.00575706606238,7.6404789882,4.7871278268,2.66410514116,2.66410514116
 01/03  23:00:00,13.2748686224,0.481915509753,0.0,0.223269452193,1.91011974705,2.3935639134,14.3980953188,14.3980953188
 01/03  24:00:00,13.7741583271,0.816482011778,0.0,0.387992654823,1.91011974705,2.3935639134,22.8923616702,22.8923616702
 01/04  01:00:00,14.4829605736,1.44688963825,0.0,0.466387274926,1.91011974705,2.3935639134,35.5879016032,35.5879016032
 01/04  02:00:00,14.8189504645,1.72410917508,0.0,0.525157629002,1.91011974705,2.3935639134,41.7881980185,41.7881980185
 01/04  03:00:00,15.2615282986,2.10750940984,0.0,0.584335228284,1.91011974705,2.3935639134,49.5399692938,49.5399692938
 01/04  04:00:00,15.467954596,2.25962271769,0.0,0.63864821789,1.91011974705,2.3935639134,53.4359398603,53.4359398603
 01/04  05:00:00,15.6996259448,2.46778573924,0.0,0.662156545126,1.91011974705,2.3935639134,57.1635843287,57.1635843287
 01/04  06:00:00,15.6421303645,2.40000789958,0.0,0.672438804504,1.91011974705,2.3935639134,56.3020618749,56.3020618749
 01/04  07:00:00,27.8298331131,12.4432577991,0.0,2.81689165358,1.91011974705,2.3935639134,361.863424612,361.863424612
 01/04  08:00:00,35.5138852027,12.4432577991,0.0,2.37702058859,7.6404789882,4.7871278268,313.326892344,313.326892344
 01/04  09:00:00,44.7845538146,12.4432577991,0.0,2.10729151474,19.1011974705,8.3774736969,288.02265779,288.02265779
 01/04  10:00:00,59.2685749785,12.4432577991,0.0,1.67212412221,34.3821554469,10.7710376103,255.183726976,255.183726976
 01/04  11:00:00,59.1993902134,12.4432577991,0.0,1.60293935711,34.3821554469,10.7710376103,234.918905129,234.918905129
 01/04  12:00:00,59.0920711672,12.4432577991,0.0,1.49562031092,34.3821554469,10.7710376103,203.338910993,203.338910993
 01/04  13:00:00,58.9075173662,12.4432577991,0.0,1.31106650994,34.3821554469,10.7710376103,181.740436044,181.740436044
 01/04  14:00:00,58.5071142889,12.4432577991,0.0,0.910663432661,34.3821554469,10.7710376103,165.4761363,165.4761363
 01/04  15:00:00,58.4957835062,12.4432577991,0.0,0.899332649941,34.3821554469,10.7710376103,158.542082663,158.542082663
 01/04  16:00:00,58.5281228888,12.4432577991,0.0,0.931672032545,34.3821554469,10.7710376103,152.083544595,152.083544595
 01/04  17:00:00,58.6518747988,12.4432577991,0.0,1.05542394252,34.3821554469,10.7710376103,147.1762528,147.1762528
 01/04  18:00:00,67.0995555295,12.4432577991,0.0,1.23710467317,34.3821554469,10.7710376103,159.90826313,159.90826313
 01/04  19:00:00,54.6027808734,12.4432577991,0.0,1.39783045614,22.9214369646,9.5742556536,179.424176006,179.424176006
 01/04  20:00:00,54.6979845652,12.4432577991,0.0,1.49303414791,22.9214369646,9.5742556536,192.067145627,192.067145627
 01/04  21:00:00,49.7426139974,12.4432577991,0.0,1.55468503089,19.1011974705,8.3774736969,200.847371567,200.847371567
 01/04  22:00:00,20.7222825743,0.0236647131755,0.0,0.00501104609355,7.6404789882,4.7871278268,0.65824122411,0.65824122411
 01/04  23:00:00,13.3026170161,0.479324577844,0.0,0.253608777826,1.91011974705,2.3935639134,14.316278613,14.316278613
 01/04  24:00:00,13.6237088998,0.60801106992,0.0,0.446014169387,1.91011974705,2.3935639134,18.3108620681,18.3108620681
 01/05  01:00:00,14.4733851623,1.40317463463,0.0,0.500526867233,1.91011974705,2.3935639134,35.7335014892,35.7335014892
 01/05  02:00:00,14.3120218961,1.23244274723,0.0,0.509895488402,1.91011974705,2.3935639134,30.3897598522,30.3897598522
 01/05  03:00:00,14.5008968746,1.41057747434,0.0,0.520635739859,1.91011974705,2.3935639134,35.9116928995,35.9116928995
 01/05  04:00:00,14.6205010583,1.52145443112,0.0,0.529362966747,1.91011974705,2.3935639134,35.8212571194,35.8212571194
 01/05  05:00:00,14.6003018579,1.50482473467,0.0,0.525793462807,1.91011974705,2.3935639134,37.5809442804,37.5809442804
 01/05  06:00:00,14.6282053976,1.54172574263,0.0,0.516795994476,1.91011974705,2.3935639134,35.831974114,35.831974114
 01/05  07:00:00,27.4720009106,12.4432577991,0.0,2.45905945109,1.91011974705,2.3935639134,304.459366176,304.459366176
 01/05  08:00:00,35.0787477793,12.4432577991,0.0,1.94188316526,7.6404789882,4.7871278268,246.304919681,246.304919681
 01/05  09:00:00,44.4146242764,12.4432577991,0.0,1.73736197663,19.1011974705,8.3774736969,226.525405106,226.525405106
 01/05  10:00:00,58.8919122903,12.4432577991,0.0,1.29546143403,34.3821554469,10.7710376103,198.482627337,198.482627337
 01/05  11:00:00,58.5920065034,12.4432577991,0.0,0.995555647106,34.3821554469,10.7710376103,180.99034693,180.99034693
 01/05  12:00:00,58.4899275751,12.4432577991,0.0,0.893476718787,34.3821554469,10.7710376103,161.362538857,161.362538857
 01/05  13:00:00,58.3506079025,12.4432577991,0.0,0.75415704627,34.3821554469,10.7710376103,149.618574187,149.618574187
 01/05  14:00:00,58.5401056855,12.4432577991,0.0,0.94365482925,34.3821554469,10.7710376103,144.657398464,144.657398464
 01/05  15:00:00,58.6575331623,12.4432577991,0.0,1.06108230606,34.3821554469,10.7710376103,142.5545861,142.5545861
 01/05  16:00:00,58.6416966364,12.4432577991,0.0,1.04524578017,34.3821554469,10.7710376103,136.636891403,136.636891403
 01/05  17:00:00,58.6705465757,12.4432577991,0.0,1.07409571941,34.3821554469,10.7710376103,139.718446488,139.718446488
 01/05  18:00:00,67.036667616,12.4432577991,0.0,1.17421675975,34.3821554469,10.7710376103,148.652637409,148.652637409
 01/05  19:00:00,54.5133321228,12.4432577991,0.0,1.30838170557,22.9214369646,9.5742556536,166.295504751,166.295504751
 01/05  20:00:00,54.6251505797,12.4432577991,0.0,1.42020016246,22.9214369646,9.5742556536,181.587951467,181.587951467
 01/05  21:00:00,49.6147461186,12.4432577991,0.0,1.42681715216,19.1011974705,8.3774736969,183.479910259,183.479910259
 01/05  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/05  23:00:00,12.9133319478,0.234852185061,0.0,0.10879610227,1.91011974705,2.3935639134,6.87045213765,6.87045213765
 01/05  24:00:00,13.2846766479,0.43070430271,0.0,0.284288684718,1.91011974705,2.3935639134,12.8453758312,12.8453758312
 01/06  01:00:00,13.5234719074,0.578750146839,0.0,0.375038100085,1.91011974705,2.3935639134,17.3974448853,17.3974448853
 01/06  02:00:00,13.9264409659,0.911651403723,0.0,0.445105901727,1.91011974705,2.3935639134,24.3488752865,24.3488752865
 01/06  03:00:00,14.3587687908,1.28023872066,0.0,0.508846409678,1.91011974705,2.3935639134,32.6098237563,32.6098237563
 01/06  04:00:00,14.909843846,1.77143976884,0.0,0.568720416712,1.91011974705,2.3935639134,42.084937545,42.084937545
 01/06  05:00:00,15.0391659064,1.83842132828,0.0,0.631060917704,1.91011974705,2.3935639134,44.7839031014,44.7839031014
 01/06  06:00:00,15.6524379681,2.39574701462,0.0,0.687007293019,1.91011974705,2.3935639134,55.3318441046,55.3318441046
 01/06  07:00:00,27.9032853804,12.4432577991,0.0,2.89034392086,1.91011974705,2.3935639134,365.104610241,365.104610241
 01/06  08:00:00,35.6479811038,12.4432577991,0.0,2.51111648973,7.6404789882,4.7871278268,320.274671696,320.274671696
 01/06  09:00:00,44.9347561413,12.4432577991,0.0,2.25749384151,19.1011974705,8.3774736969,297.015974787,297.015974787
 01/06  10:00:00,59.291893214,12.4432577991,0.0,1.69544235771,34.3821554469,10.7710376103,261.633355604,261.633355604
 01/06  11:00:00,58.7924056326,12.4432577991,0.0,1.19595477631,34.3821554469,10.7710376103,236.018578672,236.018578672
 01/06  12:00:00,58.3898579147,12.4432577991,0.0,0.793407058432,34.3821554469,10.7710376103,204.147787688,204.147787688
 01/06  13:00:00,58.1524800182,12.4432577991,0.0,0.556029161958,34.3821554469,10.7710376103,179.249504688,179.249504688
 01/06  14:00:00,58.1159100075,12.4432577991,0.0,0.519459151261,34.3821554469,10.7710376103,161.616663825,161.616663825
 01/06  15:00:00,57.9911080315,12.4432577991,0.0,0.394657175246,34.3821554469,10.7710376103,146.046121177,146.046121177
 01/06  16:00:00,57.9949721253,12.4432577991,0.0,0.398521269034,34.3821554469,10.7710376103,138.545452083,138.545452083
 01/06  17:00:00,58.2635142852,12.4432577991,0.0,0.667063428971,34.3821554469,10.7710376103,149.223015946,149.223015946
 01/06  18:00:00,66.9349296118,12.4432577991,0.0,1.07247875553,34.3821554469,10.7710376103,163.60642803,163.60642803
 01/06  19:00:00,54.4693158854,12.4432577991,0.0,1.26436546808,22.9214369646,9.5742556536,176.455307335,176.455307335
 01/06  20:00:00,54.6036097959,12.4432577991,0.0,1.39865937866,22.9214369646,9.5742556536,190.443559336,190.443559336
 01/06  21:00:00,49.6459220345,12.4432577991,0.0,1.45799306805,19.1011974705,8.3774736969,196.795543125,196.795543125
 01/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/06  23:00:00,13.0428514027,0.345408517574,0.0,0.127759224661,1.91011974705,2.3935639134,10.3000987693,10.3000987693
 01/06  24:00:00,13.4910960758,0.581359930988,0.0,0.340052484388,1.91011974705,2.3935639134,17.4668629704,17.4668629704
 01/07  01:00:00,13.6292497721,1.19748487817,0.0,0.460472211815,1.91011974705,1.79517293505,31.1325577165,31.1325577165
 01/07  02:00:00,14.2708405611,1.75980835757,0.0,0.539739521404,1.91011974705,1.79517293505,42.601490847,42.601490847
 01/07  03:00:00,14.674347815,2.10188235199,0.0,0.601172780929,1.91011974705,1.79517293505,49.9640241032,49.9640241032
 01/07  04:00:00,14.9220289862,2.28795899588,0.0,0.662777308255,1.91011974705,1.79517293505,54.1911239483,54.1911239483
 01/07  05:00:00,15.3558510908,2.66563995894,0.0,0.718918449719,1.91011974705,1.79517293505,62.0854275723,62.0854275723
 01/07  06:00:00,15.5356479895,2.78852559857,0.0,0.775829708867,1.91011974705,1.79517293505,65.1258860716,65.1258860716
 01/07  07:00:00,27.3565919476,12.4432577991,0.0,2.94204146642,1.91011974705,1.79517293505,380.907562977,380.907562977
 01/07  08:00:00,30.8908969052,12.4432577991,0.0,2.77105374193,3.8202394941,3.5903458701,358.807585994,358.807585994
 01/07  09:00:00,35.1380024345,12.4432577991,0.0,2.49478303634,11.4607184823,5.9839097835,336.099946916,336.099946916
 01/07  10:00:00,46.7110163141,12.4432577991,0.0,1.77206589687,22.9214369646,9.5742556536,284.788258559,284.788258559
 01/07  11:00:00,58.669304383,12.4432577991,0.0,1.07285352667,34.3821554469,10.7710376103,227.106588931,227.106588931
 01/07  12:00:00,58.1707493169,12.4432577991,0.0,0.574298460607,34.3821554469,10.7710376103,182.904811898,182.904811898
 01/07  13:00:00,57.9024276465,12.4432577991,0.0,0.305976790187,34.3821554469,10.7710376103,160.289826674,160.289826674
 01/07  14:00:00,57.7780275906,12.4432577991,0.0,0.181576734323,34.3821554469,10.7710376103,145.309336271,145.309336271
 01/07  15:00:00,57.7381430874,12.4432577991,0.0,0.141692231121,34.3821554469,10.7710376103,132.713863297,132.713863297
 01/07  16:00:00,57.8326217548,12.4432577991,0.0,0.236170898557,34.3821554469,10.7710376103,127.452953353,127.452953353
 01/07  17:00:00,58.1504302248,12.4432577991,0.0,0.553979368531,34.3821554469,10.7710376103,134.768750805,134.768750805
 01/07  18:00:00,66.856808894,12.4432577991,0.0,0.994358037713,34.3821554469,10.7710376103,155.986665474,155.986665474
 01/07  19:00:00,49.4206820632,12.4432577991,0.0,1.23275309672,19.1011974705,8.3774736969,182.544498297,182.544498297
 01/07  20:00:00,39.5648725522,12.4432577991,0.0,1.4109864873,11.4607184823,5.9839097835,203.845749999,203.845749999
 01/07  21:00:00,39.737981255,12.4432577991,0.0,1.58409519013,11.4607184823,5.9839097835,224.943916777,224.943916777
 01/07  22:00:00,29.8396846397,12.4432577991,0.0,1.71984147647,3.8202394941,3.5903458701,245.344796122,245.344796122
 01/07  23:00:00,12.1979108577,0.201652882222,0.0,0.0249652933377,1.91011974705,1.79517293505,6.04718959958,6.04718959958
 01/07  24:00:00,12.764974739,0.517562018742,0.0,0.276120038165,1.91011974705,1.79517293505,15.5195479609,15.5195479609
 01/08  01:00:00,13.6535842946,1.24582033535,0.0,0.436471277106,1.91011974705,1.79517293505,32.6615392415,32.6615392415
 01/08  02:00:00,14.3166419887,1.81844897168,0.0,0.526900334962,1.91011974705,1.79517293505,42.9125488599,42.9125488599
 01/08  03:00:00,14.5865972285,2.02250185339,0.0,0.592802693024,1.91011974705,1.79517293505,49.7211911308,49.7211911308
 01/08  04:00:00,14.9115769585,2.32423743698,0.0,0.616046839416,1.91011974705,1.79517293505,53.2985684607,53.2985684607
 01/08  05:00:00,14.6651106538,2.08710161956,0.0,0.606716352151,1.91011974705,1.79517293505,50.6793695312,50.6793695312
 01/08  06:00:00,14.7342975596,2.18116170153,0.0,0.581843175959,1.91011974705,1.79517293505,49.7178674463,49.7178674463
 01/08  07:00:00,14.3232410787,1.81744351821,0.0,0.534504878339,1.91011974705,1.79517293505,44.1375295283,44.1375295283
 01/08  08:00:00,14.3432611497,1.86292807319,0.0,0.509040394427,1.91011974705,1.79517293505,42.512656377,42.512656377
 01/08  09:00:00,25.0232761892,12.4432577991,0.0,2.41409969263,3.8202394941,3.5903458701,309.359478359,309.359478359
 01/08  10:00:00,21.6350513677,12.4432577991,0.0,1.78120820444,3.8202394941,3.5903458701,250.978950778,250.978950778
 01/08  11:00:00,36.4750869619,12.4432577991,0.0,1.57017944626,15.2809579764,7.1806917402,219.008563578,219.008563578
 01/08  12:00:00,36.2437237698,12.4432577991,0.0,1.33881625414,15.2809579764,7.1806917402,195.751472294,195.751472294
 01/08  13:00:00,45.9681488885,12.4432577991,0.0,1.0291984712,22.9214369646,9.5742556536,169.183284187,169.183284187
 01/08  14:00:00,45.7851819408,12.4432577991,0.0,0.846231523553,22.9214369646,9.5742556536,155.320306548,155.320306548
 01/08  15:00:00,45.6059244878,12.4432577991,0.0,0.666974070511,22.9214369646,9.5742556536,143.094667279,143.094667279
 01/08  16:00:00,45.5394985095,12.4432577991,0.0,0.600548092213,22.9214369646,9.5742556536,136.070668143,136.070668143
 01/08  17:00:00,45.6485210685,12.4432577991,0.0,0.709570651191,22.9214369646,9.5742556536,135.235598912,135.235598912
 01/08  18:00:00,42.3082527662,12.4432577991,0.0,0.515011917238,15.2809579764,7.1806917402,171.696480804,171.696480804
 01/08  19:00:00,33.7920756684,12.4432577991,0.0,0.655211054333,7.6404789882,4.7871278268,183.505717486,183.505717486
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.1450784939,0.127092966978,0.0,0.0466928448516,1.91011974705,1.79517293505,3.52943350048,3.52943350048
 01/08  23:00:00,12.3371760009,0.228786806591,0.0,0.137096512176,1.91011974705,1.79517293505,6.6396566079,6.6396566079
 01/08  24:00:00,12.4993468909,0.340011171368,0.0,0.188043037468,1.91011974705,1.79517293505,10.098216444,10.098216444
 01/09  01:00:00,13.0991162634,0.313328758601,0.0,0.216103844306,1.91011974705,2.3935639134,9.23534375429,9.23534375429
 01/09  02:00:00,13.2082960996,0.401114665735,0.0,0.237497773437,1.91011974705,2.3935639134,11.9955435897,11.9955435897
 01/09  03:00:00,13.1826375825,0.358372750177,0.0,0.254581171824,1.91011974705,2.3935639134,10.6244865629,10.6244865629
 01/09  04:00:00,13.2882111685,0.448744629328,0.0,0.26978287876,1.91011974705,2.3935639134,13.4733073965,13.4733073965
 01/09  05:00:00,13.2459562023,0.391439877276,0.0,0.284832664621,1.91011974705,2.3935639134,11.6443272069,11.6443272069
 01/09  06:00:00,13.3506540254,0.482576037464,0.0,0.298394327446,1.91011974705,2.3935639134,14.5288896057,14.5288896057
 01/09  07:00:00,27.0717729809,12.4432577991,0.0,2.05883152135,1.91011974705,2.3935639134,257.034690379,257.034690379
 01/09  08:00:00,34.7444947359,12.4432577991,0.0,1.60763012179,7.6404789882,4.7871278268,202.079037111,202.079037111
 01/09  09:00:00,42.7307911298,12.4432577991,0.0,1.43119549668,19.1011974705,8.3774736969,180.368772166,180.368772166
 01/09  10:00:00,58.8723197035,12.4432577991,0.0,1.27586884723,34.3821554469,10.7710376103,154.421175996,154.421175996
 01/09  11:00:00,58.8629432836,12.4432577991,0.0,1.26649242728,34.3821554469,10.7710376103,144.813404554,144.813404554
 01/09  12:00:00,58.6832216188,12.4432577991,0.0,1.08677076249,34.3821554469,10.7710376103,132.498782506,132.498782506
 01/09  13:00:00,58.5642626757,12.4432577991,0.0,0.967811819373,34.3821554469,10.7710376103,120.973822229,120.973822229
 01/09  14:00:00,58.4464958866,12.4432577991,0.0,0.850045030325,34.3821554469,10.7710376103,111.811170726,111.811170726
 01/09  15:00:00,58.1495021169,12.4432577991,0.0,0.553051260575,34.3821554469,10.7710376103,108.836294315,108.836294315
 01/09  16:00:00,58.3243520553,12.4432577991,0.0,0.727901199034,34.3821554469,10.7710376103,109.688626974,109.688626974
 01/09  17:00:00,58.5034720019,12.4432577991,0.0,0.907021145615,34.3821554469,10.7710376103,116.100984586,116.100984586
 01/09  18:00:00,65.5248081801,12.4432577991,0.0,1.04002399048,34.3821554469,10.7710376103,128.587026402,128.587026402
 01/09  19:00:00,54.3291342903,12.4432577991,0.0,1.12418387304,22.9214369646,9.5742556536,139.366351146,139.366351146
 01/09  20:00:00,54.401016657,12.4432577991,0.0,1.19606623977,22.9214369646,9.5742556536,149.469081745,149.469081745
 01/09  21:00:00,49.4292136101,12.4432577991,0.0,1.24128464364,19.1011974705,8.3774736969,156.353188163,156.353188163
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.6381542635,0.044245696106,0.0,0.0242249069398,1.91011974705,2.3935639134,1.14813374924,1.14813374924
 01/09  24:00:00,12.9754884053,0.238045457608,0.0,0.167759287221,1.91011974705,2.3935639134,6.89695580825,6.89695580825
 01/10  01:00:00,13.1692845666,0.340238527513,0.0,0.259362378673,1.91011974705,2.3935639134,10.0402475586,10.0402475586
 01/10  02:00:00,13.3509242984,0.460037656224,0.0,0.321202981697,1.91011974705,2.3935639134,13.7384139957,13.7384139957
 01/10  03:00:00,13.7401439122,0.737430243339,0.0,0.433030008461,1.91011974705,2.3935639134,20.4017800786,20.4017800786
 01/10  04:00:00,14.5599535731,1.45401812813,0.0,0.536251784484,1.91011974705,2.3935639134,36.162975962,36.162975962
 01/10  05:00:00,14.7229637083,1.5639330615,0.0,0.589346986316,1.91011974705,2.3935639134,38.0166535538,38.0166535538
 01/10  06:00:00,15.1159727025,1.9193034646,0.0,0.626985577431,1.91011974705,2.3935639134,46.0039704322,46.0039704322
 01/10  07:00:00,27.7290736049,12.4432577991,0.0,2.71613214535,1.91011974705,2.3935639134,336.444518569,336.444518569
 01/10  08:00:00,35.3943965767,12.4432577991,0.0,2.25753196262,7.6404789882,4.7871278268,286.844953825,286.844953825
 01/10  09:00:00,43.4078190413,12.4432577991,0.0,2.10822340812,19.1011974705,8.3774736969,270.266693021,270.266693021
 01/10  10:00:00,59.4467188623,12.4432577991,0.0,1.85026800598,34.3821554469,10.7710376103,239.137213832,239.137213832
 01/10  11:00:00,59.142929507,12.4432577991,0.0,1.54647865068,34.3821554469,10.7710376103,214.70049551,214.70049551
 01/10  12:00:00,58.457241328,12.4432577991,0.0,0.860790471706,34.3821554469,10.7710376103,184.158752242,184.158752242
 01/10  13:00:00,58.055016835,12.4432577991,0.0,0.458565978727,34.3821554469,10.7710376103,166.24366256,166.24366256
 01/10  14:00:00,57.9081057337,12.4432577991,0.0,0.311654877423,34.3821554469,10.7710376103,154.209454883,154.209454883
 01/10  15:00:00,57.8811825533,12.4432577991,0.0,0.284731697,34.3821554469,10.7710376103,142.203606727,142.203606727
 01/10  16:00:00,58.1260617564,12.4432577991,0.0,0.529610900126,34.3821554469,10.7710376103,135.346097389,135.346097389
 01/10  17:00:00,58.4547557791,12.4432577991,0.0,0.85830492279,34.3821554469,10.7710376103,144.298877958,144.298877958
 01/10  18:00:00,65.6350177223,12.4432577991,0.0,1.15023353273,34.3821554469,10.7710376103,165.008075699,165.008075699
 01/10  19:00:00,54.5647662691,12.4432577991,0.0,1.35981585184,22.9214369646,9.5742556536,186.382252395,186.382252395
 01/10  20:00:00,54.6861618289,12.4432577991,0.0,1.48121141158,22.9214369646,9.5742556536,200.011822903,200.011822903
 01/10  21:00:00,49.7526731189,12.4432577991,0.0,1.56474415241,19.1011974705,8.3774736969,210.309637607,210.309637607
 01/10  22:00:00,20.7334551645,0.0360859070963,0.0,0.00376244237367,7.6404789882,4.7871278268,1.02359148318,1.02359148318
 01/10  23:00:00,13.2260940265,0.445486636247,0.0,0.210923729759,1.91011974705,2.3935639134,13.2998317701,13.2998317701
 01/10  24:00:00,13.5282606126,0.578555339221,0.0,0.38002161292,1.91011974705,2.3935639134,17.3565607877,17.3565607877
 01/11  01:00:00,14.3071825934,1.28102088695,0.0,0.456478046005,1.91011974705,2.3935639134,32.6122772795,32.6122772795
 01/11  02:00:00,14.5526030196,1.48195176368,0.0,0.500967595473,1.91011974705,2.3935639134,35.6683464442,35.6683464442
