Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,49.7632794516,2.8802743797,0.0,0.0,15.863942322,29.242365,40.5232475233,34.4323348189,3.20568,2.88523270445
 01/01  14:00:00,49.4676525601,2.55205569648,0.0,0.0,15.863942322,29.242365,31.2886680839,28.0629880839,3.20568,0.02
 01/01  15:00:00,48.5732025212,1.6410934161,0.0,0.0,15.863942322,29.242365,16.6591648896,10.5701310078,3.20568,2.88335388182
 01/01  16:00:00,48.6453282954,1.72593505408,0.0,0.0,15.863942322,29.242365,18.8925654075,15.6668854075,3.20568,0.02
 01/01  17:00:00,48.962527879,2.13899537528,0.0,0.0,15.863942322,29.242365,29.5451878196,23.4561597437,3.20568,2.88334807591
 01/01  18:00:00,58.2869163592,2.8802743797,0.0,0.0,15.863942322,29.242365,41.5362127106,38.3105327106,3.20568,0.02
 01/01  19:00:00,58.5605082093,3.14890168219,0.0,0.0,15.863942322,29.242365,53.0372684192,46.9482465609,3.20568,2.88334185839
 01/01  20:00:00,59.6812036904,4.04323375727,0.0,0.0,15.863942322,29.242365,70.6904554022,67.4647754022,3.20568,0.02
 01/01  21:00:00,59.2227339051,3.59269459724,0.0,0.0,15.863942322,29.242365,78.2964525278,72.207436631,3.20568,2.8833358968
 01/01  22:00:00,60.7500703433,5.19076178255,0.0,0.0,15.863942322,29.242365,126.435004483,123.209324483,3.20568,0.02
 01/01  23:00:00,59.9266338566,4.49351653906,0.0,0.0,15.863942322,29.242365,143.06477102,136.975761263,3.20568,2.88332975706
 01/01  24:00:00,61.5419515683,5.35429074714,0.0,0.0,15.863942322,29.242365,154.872145931,151.646465931,3.20568,0.02
 01/02  01:00:00,60.0847256654,4.60253584878,0.0,0.0,15.863942322,29.242365,164.382001968,158.29104447,3.20568,2.88527749766
 01/02  02:00:00,60.8998441197,5.408800402,0.0,0.0,15.863942322,29.242365,169.271164152,166.045484152,3.20568,0.02
 01/02  03:00:00,60.4679411356,4.96834199762,0.0,0.0,15.863942322,29.242365,177.709862296,171.618924635,3.20568,2.88525766006
 01/02  04:00:00,61.3387240192,5.86605808805,0.0,0.0,15.863942322,29.242365,181.690651511,175.600158995,3.20568,2.8848125155
 01/02  05:00:00,60.7131343757,5.01406776623,0.0,0.0,15.863942322,29.242365,181.845198289,175.754246049,3.20568,2.88527223992
 01/02  06:00:00,61.5869814747,5.91178385665,0.0,0.0,15.863942322,29.242365,188.745141479,185.519461479,3.20568,0.02
 01/02  07:00:00,66.7200367498,7.36011069626,0.0,0.0,15.863942322,29.818365,838.46278481,832.371935778,3.20568,2.88516903183
 01/02  08:00:00,131.437317337,7.36011069626,0.0,0.0,80.527626,29.818365,674.393300178,668.297692928,3.20568,2.88992724961
 01/02  09:00:00,169.836846899,7.36011069626,0.0,0.0,80.527626,75.0917375,583.595952147,545.069762677,24.0426,14.48358947
 01/02  10:00:00,166.678695821,7.36011069626,0.0,0.0,80.527626,75.0917375,540.805319194,496.316001828,24.0426,20.4467173664
 01/02  11:00:00,170.517455754,7.36011069626,0.0,0.0,80.527626,79.0911225,484.591684604,429.144532702,32.0568,23.3903519022
 01/02  12:00:00,171.215275915,7.36011069626,0.0,0.0,80.527626,79.0911225,413.283101389,357.768047043,32.0568,23.4582543453
 01/02  13:00:00,170.423387288,7.36011069626,0.0,0.0,80.527626,79.0911225,389.41182831,327.959355222,32.0568,29.3956730879
 01/02  14:00:00,166.429685474,7.36011069626,0.0,0.0,80.527626,75.0917375,372.636861458,327.173484653,16.0284,29.4349768055
 01/02  15:00:00,166.412446912,7.36011069626,0.0,0.0,80.527626,75.0917375,348.598335472,309.194649626,16.0284,23.3752858466
 01/02  16:00:00,164.383161357,7.36011069626,0.0,0.0,80.527626,73.092045,329.72374773,303.113469352,3.20568,23.4045983784
 01/02  17:00:00,164.329841199,7.36011069626,0.0,0.0,80.527626,73.092045,348.327538618,342.231848369,3.20568,2.89001024894
 01/02  18:00:00,129.724030796,7.36011069626,0.0,0.0,80.527626,29.818365,416.563027841,410.467611538,3.20568,2.88973630297
 01/02  19:00:00,129.774329736,7.36011069626,0.0,0.0,80.527626,29.818365,461.328202865,449.467446457,3.20568,8.6550764088
 01/02  20:00:00,130.034002792,7.36011069626,0.0,0.0,80.527626,29.818365,488.127837886,476.250082668,3.20568,8.67207521811
 01/02  21:00:00,130.057125222,7.36011069626,0.0,0.0,80.527626,29.818365,505.942777177,494.073941984,3.20568,8.66315519354
 01/02  22:00:00,55.4002763525,0.0,0.0,0.0,15.863942322,29.242365,8.98898250116,0.0,3.20568,5.78330250116
 01/02  23:00:00,56.954587721,1.6410934161,0.0,0.0,15.863942322,29.242365,11.6270097497,2.65759720366,3.20568,5.76373254605
 01/02  24:00:00,59.12528065,2.98060429432,0.0,0.0,15.863942322,29.242365,45.7925979157,39.6978425816,3.20568,2.88907533401
 01/03  01:00:00,59.8045171498,4.38904831115,0.0,0.0,15.863942322,29.242365,79.5906186876,73.4997320835,3.20568,2.88520660411
 01/03  02:00:00,58.9914763124,3.57732830031,0.0,0.0,15.863942322,29.242365,79.6445930409,73.5536389138,3.20568,2.88527412702
 01/03  03:00:00,59.9377998923,4.47166037539,0.0,0.0,15.863942322,29.242365,117.984748392,114.759068392,3.20568,0.02
 01/03  04:00:00,59.4717258218,4.01340553922,0.0,0.0,15.863942322,29.242365,115.105054492,109.014116149,3.20568,2.88525834325
 01/03  05:00:00,61.8256368505,5.23479554348,0.0,0.0,15.863942322,29.242365,161.25271596,155.161738693,3.20568,2.88529726653
 01/03  06:00:00,61.0018413367,4.61301174272,0.0,0.0,15.863942322,29.242365,138.900778648,135.675098648,3.20568,0.02
 01/03  07:00:00,67.0826914942,7.36011069626,0.0,0.0,15.863942322,29.818365,855.07461544,848.983654202,3.20568,2.88528123846
 01/03  08:00:00,131.41929898,7.36011069626,0.0,0.0,80.527626,29.818365,687.7840617,681.68859665,3.20568,2.88978505042
 01/03  09:00:00,169.759627588,7.36011069626,0.0,0.0,80.527626,75.0917375,588.862351902,550.336077304,24.0426,14.4836745973
 01/03  10:00:00,166.667596243,7.36011069626,0.0,0.0,80.527626,75.0917375,541.168854047,496.678834842,24.0426,20.447419205
 01/03  11:00:00,170.516868908,7.36011069626,0.0,0.0,80.527626,79.0911225,474.649900056,419.20233856,32.0568,23.3907614967
 01/03  12:00:00,171.206205323,7.36011069626,0.0,0.0,80.527626,79.0911225,411.176380515,352.725789347,32.0568,26.3937911674
 01/03  13:00:00,170.408830198,7.36011069626,0.0,0.0,80.527626,79.0911225,373.913162442,315.398978939,32.0568,26.4573835031
 01/03  14:00:00,166.413165353,7.36011069626,0.0,0.0,80.527626,75.0917375,349.852497551,304.389811159,16.0284,29.4342863915
 01/03  15:00:00,166.402540181,7.36011069626,0.0,0.0,80.527626,75.0917375,324.856757289,285.453169133,16.0284,23.3751881563
 01/03  16:00:00,164.373177324,7.36011069626,0.0,0.0,80.527626,73.092045,303.185108415,276.574865836,3.20568,23.4045625788
 01/03  17:00:00,164.304204217,7.36011069626,0.0,0.0,80.527626,73.092045,320.61242179,314.516806333,3.20568,2.8899354573
 01/03  18:00:00,129.708827755,7.36011069626,0.0,0.0,80.527626,29.818365,416.041589406,407.076340297,3.20568,5.75956910929
 01/03  19:00:00,129.773528058,7.36011069626,0.0,0.0,80.527626,29.818365,474.922801604,465.940647962,3.20568,5.77647364247
 01/03  20:00:00,129.857684058,7.36011069626,0.0,0.0,80.527626,29.818365,530.083935181,518.20636941,3.20568,8.67188577159
 01/03  21:00:00,129.934665811,7.36011069626,0.0,0.0,80.527626,29.818365,569.213875278,557.344925393,3.20568,8.6632698848
 01/03  22:00:00,55.9039951655,0.656437366439,0.0,0.0,15.863942322,29.242365,12.7575788409,0.887022694934,3.20568,8.664876146
 01/03  23:00:00,57.7768047223,2.4451015166,0.0,0.0,15.863942322,29.242365,37.0550874037,30.9573414177,3.20568,2.89206598599
 01/03  24:00:00,60.1080620401,3.90554698353,0.0,0.0,15.863942322,29.242365,82.4923435083,76.3975284035,3.20568,2.88913510481
 01/04  01:00:00,59.5972426578,4.14344169217,0.0,0.0,15.863942322,29.242365,116.761644992,110.670688818,3.20568,2.88527617391
 01/04  02:00:00,59.9116507036,4.38523194633,0.0,0.0,15.863942322,29.242365,144.697601215,138.606628842,3.20568,2.88529237355
 01/04  03:00:00,60.5194213272,4.97198844609,0.0,0.0,15.863942322,29.242365,178.439898042,172.348909784,3.20568,2.88530825776
 01/04  04:00:00,60.6966692344,5.06432873371,0.0,0.0,15.863942322,29.242365,200.71961258,197.49393258,3.20568,0.02
 01/04  05:00:00,61.2864212362,5.49571674034,0.0,0.0,15.863942322,29.242365,214.987792058,208.896815661,3.20568,2.88529639639
 01/04  06:00:00,61.2465469327,5.43013488255,0.0,0.0,15.863942322,29.242365,221.598370846,215.50740638,3.20568,2.88528446602
 01/04  07:00:00,66.7658839605,7.36011069626,0.0,0.0,15.863942322,29.818365,887.574473129,884.348793129,3.20568,0.02
 01/04  08:00:00,131.546849955,7.36011069626,0.0,0.0,80.527626,29.818365,760.366237293,751.400704649,3.20568,5.75985264427
 01/04  09:00:00,170.17025882,7.36011069626,0.0,0.0,80.527626,75.0917375,682.647432008,647.01353092,24.0426,11.5913010888
 01/04  10:00:00,166.851018031,7.36011069626,0.0,0.0,80.527626,75.0917375,634.568052974,590.077185021,24.0426,20.4482679531
 01/04  11:00:00,170.735176772,7.36011069626,0.0,0.0,80.527626,79.0911225,597.508318627,542.059941691,32.0568,23.3915769356
 01/04  12:00:00,171.403130175,7.36011069626,0.0,0.0,80.527626,79.0911225,515.858084377,457.408554771,32.0568,26.3927296063
 01/04  13:00:00,170.561379127,7.36011069626,0.0,0.0,80.527626,79.0911225,456.665175904,395.211054439,32.0568,29.3973214653
 01/04  14:00:00,166.465759321,7.36011069626,0.0,0.0,80.527626,75.0917375,399.353487109,353.886575205,16.0284,29.4385119041
 01/04  15:00:00,166.445381847,7.36011069626,0.0,0.0,80.527626,75.0917375,367.513187485,331.030025433,16.0284,20.4547620522
 01/04  16:00:00,164.410859275,7.36011069626,0.0,0.0,80.527626,73.092045,350.011312547,323.397910839,3.20568,23.4077217085
 01/04  17:00:00,164.354837123,7.36011069626,0.0,0.0,80.527626,73.092045,355.062764931,346.097101482,3.20568,5.75998344861
 01/04  18:00:00,129.748686987,7.36011069626,0.0,0.0,80.527626,29.818365,410.090647467,403.995248012,3.20568,2.88971945531
 01/04  19:00:00,129.808760045,7.36011069626,0.0,0.0,80.527626,29.818365,465.178268998,456.195758043,3.20568,5.77683095549
 01/04  20:00:00,130.061397412,7.36011069626,0.0,0.0,80.527626,29.818365,494.054362314,479.29208899,3.20568,11.5565933247
 01/04  21:00:00,130.088351932,7.36011069626,0.0,0.0,80.527626,29.818365,507.106387424,498.118191075,3.20568,5.78251634833
 01/04  22:00:00,55.4005697227,0.0,0.0,0.0,15.863942322,29.242365,11.8702099003,0.0,3.20568,8.66452990026
 01/04  23:00:00,57.3257409538,2.00067664736,0.0,0.0,15.863942322,29.242365,20.3333441482,11.3636920095,3.20568,5.76397213865
 01/04  24:00:00,60.3281790493,4.14344169217,0.0,0.0,15.863942322,29.242365,88.6372033322,82.5424708703,3.20568,2.88905246192
 01/05  01:00:00,59.3710055826,3.90554698353,0.0,0.0,15.863942322,29.242365,100.846347678,94.7553559828,3.20568,2.88531169493
 01/05  02:00:00,59.588751961,4.14344169217,0.0,0.0,15.863942322,29.242365,110.341093909,107.115413909,3.20568,0.02
 01/05  03:00:00,59.7675149075,4.25440877466,0.0,0.0,15.863942322,29.242365,137.602702425,131.511718272,3.20568,2.88530415317
 01/05  04:00:00,60.3113544266,4.84116527442,0.0,0.0,15.863942322,29.242365,133.495155898,127.404165855,3.20568,2.88531004275
 01/05  05:00:00,60.5688711367,4.82130918524,0.0,0.0,15.863942322,29.242365,153.337541784,147.246600872,3.20568,2.88526091212
 01/05  06:00:00,60.6360538481,4.97198844609,0.0,0.0,15.863942322,29.242365,127.951958646,124.726278646,3.20568,0.02
 01/05  07:00:00,66.7295999443,7.36011069626,0.0,0.0,15.863942322,29.818365,805.867854497,799.776894658,3.20568,2.88527983885
 01/05  08:00:00,131.225430609,7.36011069626,0.0,0.0,80.527626,29.818365,605.959411958,599.863789812,3.20568,2.88994214634
 01/05  09:00:00,169.555307873,7.36011069626,0.0,0.0,80.527626,75.0917375,501.519445451,462.992703503,24.0426,14.4841419487
 01/05  10:00:00,166.577096441,7.36011069626,0.0,0.0,80.527626,75.0917375,474.011299689,429.521799567,24.0426,20.4469001222
 01/05  11:00:00,170.473536537,7.36011069626,0.0020154025523,0.0,80.527626,79.0911225,433.997848595,378.547165068,32.0568,23.3938835275
 01/05  12:00:00,171.199769381,7.36011069626,0.0,0.0,80.527626,79.0911225,381.10178788,322.650141848,32.0568,26.3948460315
 01/05  13:00:00,170.408303014,7.36011069626,0.0,0.0,80.527626,79.0911225,346.749852253,288.233582844,32.0568,26.45946941
 01/05  14:00:00,166.427584853,7.36011069626,0.0,0.0,80.527626,75.0917375,336.515796242,291.049693524,16.0284,29.4377027183
 01/05  15:00:00,166.425590547,7.36011069626,0.0,0.0,80.527626,75.0917375,327.51008232,288.103839334,16.0284,23.3778429861
 01/05  16:00:00,164.397595571,7.36011069626,0.0,0.0,80.527626,73.092045,313.226609496,286.612999297,3.20568,23.4079301988
 01/05  17:00:00,164.335410515,7.36011069626,0.0,0.0,80.527626,73.092045,325.427596325,319.332000118,3.20568,2.88991620723
 01/05  18:00:00,129.704753275,7.36011069626,0.0,0.0,80.527626,29.818365,383.337979174,374.372217372,3.20568,5.76008180138
 01/05  19:00:00,129.750563209,7.36011069626,0.0,0.0,80.527626,29.818365,425.468712003,416.485940051,3.20568,5.77709195171
 01/05  20:00:00,130.001744575,7.36011069626,0.0,0.0,80.527626,29.818365,458.50850769,446.631130715,3.20568,8.67169697434
 01/05  21:00:00,129.996157395,7.36011069626,0.0,0.0,80.527626,29.818365,460.334283598,448.465321567,3.20568,8.66328203028
 01/05  22:00:00,55.4125012525,0.0,0.0,0.0,15.863942322,29.242365,11.87075457,0.0,3.20568,8.66507457
 01/05  23:00:00,56.3026252854,0.984656049659,0.0,0.0,15.863942322,29.242365,7.22281460791,1.1253056717,3.20568,2.8918289362
 01/05  24:00:00,57.4444668108,1.31287473288,0.0,0.0,15.863942322,29.242365,12.2391038671,3.2750512005,3.20568,5.75837266663
 01/06  01:00:00,59.0951897147,3.69901682293,0.0,0.0,15.863942322,29.242365,52.3502576519,49.1245776519,3.20568,0.02
 01/06  02:00:00,59.5679386292,4.14344169217,0.0,0.0,15.863942322,29.242365,88.7307152876,82.6397294301,3.20568,2.88530585751
 01/06  03:00:00,59.3530735439,3.90554698353,0.0,0.0,15.863942322,29.242365,98.7211568861,92.6301747269,3.20568,2.88530215921
 01/06  04:00:00,59.7838966751,4.27426486384,0.0,0.0,15.863942322,29.242365,144.872710363,141.647030363,3.20568,0.02
 01/06  05:00:00,61.5104326549,4.90852463302,0.0,0.0,15.863942322,29.242365,157.244457538,151.153479228,3.20568,2.88529831051
 01/06  06:00:00,61.4972353066,5.01559616998,0.0,0.0,15.863942322,29.242365,197.900242864,191.809268489,3.20568,2.88529437478
 01/06  07:00:00,67.1025728999,7.36011069626,0.0,0.0,15.863942322,29.818365,910.789645898,904.698898545,3.20568,2.88506735294
 01/06  08:00:00,131.543753469,7.36011069626,0.0,0.0,80.527626,29.818365,773.145197957,767.049809557,3.20568,2.88970839972
 01/06  09:00:00,170.130120563,7.36011069626,0.0,0.0,80.527626,75.0917375,696.869968706,661.23544409,24.0426,11.5919246162
 01/06  10:00:00,166.834969898,7.36011069626,0.0,0.0,80.527626,75.0917375,648.611223431,601.195798752,24.0426,23.3728246788
 01/06  11:00:00,170.651311427,7.36011069626,0.0,0.0,80.527626,79.0911225,579.03646805,526.507983993,32.0568,20.4716840568
 01/06  12:00:00,171.274062655,7.36011069626,0.0,0.0,80.527626,79.0911225,489.714591924,431.256952756,32.0568,26.4008391677
 01/06  13:00:00,170.437329202,7.36011069626,0.0,0.0,80.527626,79.0911225,420.705313303,359.2487928,32.0568,29.3997205029
 01/06  14:00:00,166.431905814,7.36011069626,0.0,0.0,80.527626,75.0917375,380.524742444,335.055034238,16.0284,29.4413082064
 01/06  15:00:00,166.409903381,7.36011069626,0.0,0.0,80.527626,75.0917375,342.333633702,302.925055988,16.0284,23.380177714
 01/06  16:00:00,164.377617042,7.36011069626,0.0,0.0,80.527626,73.092045,316.410935783,289.794323438,3.20568,23.4109323458
 01/06  17:00:00,164.308959575,7.36011069626,0.0,0.0,80.527626,73.092045,331.8419501,325.746344624,3.20568,2.88992547671
 01/06  18:00:00,129.699415056,7.36011069626,0.0,0.0,80.527626,29.818365,403.971598688,397.875732189,3.20568,2.89018649875
 01/06  19:00:00,129.744857207,7.36011069626,0.0,0.0,80.527626,29.818365,448.119139271,436.257669769,3.20568,8.65578950178
 01/06  20:00:00,129.791276179,7.36011069626,0.0,0.0,80.527626,29.818365,476.817770873,464.938022493,3.20568,8.67406837971
 01/06  21:00:00,129.829585781,7.36011069626,0.0,0.0,80.527626,29.818365,494.52889636,482.658003337,3.20568,8.66521302232
 01/06  22:00:00,55.2495422921,0.0,0.0,0.0,15.863942322,29.242365,11.8706231822,0.0,3.20568,8.66494318218
 01/06  23:00:00,56.6271657269,1.31287473288,0.0,0.0,15.863942322,29.242365,8.37468694492,2.27701725506,3.20568,2.89198968986
 01/06  24:00:00,59.5035920204,3.33943359167,0.0,0.0,15.863942322,29.242365,54.2979058011,48.2031759176,3.20568,2.88904988355
 01/07  01:00:00,59.6026691187,4.14344169217,0.0,0.0,15.863942322,29.242365,109.394792575,103.305726345,3.20568,2.88338622953
 01/07  02:00:00,59.3858641708,3.90554698353,0.0,0.0,15.863942322,29.242365,116.519768854,113.294088854,3.20568,0.02
 01/07  03:00:00,60.5984027903,5.01559616998,0.0,0.0,15.863942322,29.242365,185.877782259,179.788735984,3.20568,2.88336627437
 01/07  04:00:00,60.3405121442,4.77770146135,0.0,0.0,15.863942322,29.242365,168.863822616,165.638142616,3.20568,0.02
 01/07  05:00:00,61.4469455493,5.55371516967,0.0,0.0,15.863942322,29.242365,247.73642892,241.647384776,3.20568,2.88336414375
 01/07  06:00:00,61.1458006781,5.34927356891,0.0,0.0,15.863942322,29.242365,216.501961793,213.276281793,3.20568,0.02
 01/07  07:00:00,61.6571499101,5.69089247549,0.0,0.0,15.863942322,29.242365,287.556895833,281.467853138,3.20568,2.88336269551
 01/07  08:00:00,61.0200212027,5.34927356891,0.0,0.0,15.863942322,29.242365,197.674460362,194.448780362,3.20568,0.02
 01/07  09:00:00,55.7534635087,5.69089247549,0.0,0.0,15.863942322,29.242365,257.377200439,251.288141438,3.20568,2.88337900089
 01/07  10:00:00,52.0423322179,5.00633030437,0.0,0.0,15.863942322,29.242365,165.282058482,162.056378482,3.20568,0.02
 01/07  11:00:00,52.1555097024,5.14641934166,0.0,0.0,15.863942322,29.242365,150.203367338,144.112350008,3.20568,2.88533732972
 01/07  12:00:00,52.7484786961,5.07703700199,0.0,0.0,15.863942322,29.242365,101.081032478,94.9900152937,3.20568,2.8853371839
 01/07  13:00:00,51.6643302464,4.75394982664,0.0,0.0,15.863942322,29.242365,95.4679813272,92.2423013272,3.20568,0.02
 01/07  14:00:00,50.8317979922,3.90554698353,0.0,0.0,15.863942322,29.242365,63.5048276188,57.4158123182,3.20568,2.88333530061
 01/07  15:00:00,50.7711650626,3.83733555085,0.0,0.0,15.863942322,29.242365,55.805896288,52.580216288,3.20568,0.02
 01/07  16:00:00,49.7374628604,2.82742924394,0.0,0.0,15.863942322,29.242365,40.5589402263,34.4699079009,3.20568,2.8833523254
 01/07  17:00:00,49.8372641383,3.02290313359,0.0,0.0,15.863942322,29.242365,43.566707238,40.341027238,3.20568,0.02
 01/07  18:00:00,58.9022935747,3.50080176498,0.0,0.0,15.863942322,29.242365,54.5350035448,48.4459549638,3.20568,2.88336858107
 01/07  19:00:00,59.9489723975,4.53664592419,0.0,0.0,15.863942322,29.242365,70.3642232383,67.1385432383,3.20568,0.02
 01/07  20:00:00,60.0133184997,4.3729562428,0.0,0.0,15.863942322,29.242365,77.3745794372,71.2855149658,3.20568,2.88338447144
 01/07  21:00:00,60.9181764821,5.25659940542,0.0,0.0,15.863942322,29.242365,113.781849312,110.556169312,3.20568,0.02
 01/07  22:00:00,60.6515062845,5.01046466212,0.0,0.0,15.863942322,29.242365,177.181048194,171.092026605,3.20568,2.88334158867
 01/07  23:00:00,61.3619844489,5.89252407646,0.0,0.0,15.863942322,29.242365,199.617384093,196.391704093,3.20568,0.02
 01/07  24:00:00,61.4076542069,5.12477908363,0.0,0.0,15.863942322,29.242365,221.755243561,215.666181479,3.20568,2.88338208115
 01/08  01:00:00,61.4341491351,5.91538696077,0.0,0.0,15.863942322,29.242365,223.463380702,220.237700702,3.20568,0.02
 01/08  02:00:00,60.7532295569,5.12477908363,0.0,0.0,15.863942322,29.242365,247.097170464,241.008123972,3.20568,2.88336649138
 01/08  03:00:00,61.5354431139,5.91538696077,0.0,0.0,15.863942322,29.242365,245.725409029,242.499729029,3.20568,0.02
 01/08  04:00:00,60.8381722619,5.12477908363,0.0,0.0,15.863942322,29.242365,249.135553885,245.909873885,3.20568,0.02
 01/08  05:00:00,61.7545177881,5.91538696077,0.0,0.0,15.863942322,29.242365,230.06208887,223.973131472,3.20568,2.8832773975
 01/08  06:00:00,60.9846495317,5.12477908363,0.0,0.0,15.863942322,29.242365,221.071393325,217.845713325,3.20568,0.02
 01/08  07:00:00,61.6810463285,5.91538696077,0.0,0.0,15.863942322,29.242365,196.885667353,190.796617525,3.20568,2.88336982796
 01/08  08:00:00,60.765434714,5.12477908363,0.0,0.0,15.863942322,29.242365,168.535601696,165.309921696,3.20568,0.02
 01/08  09:00:00,55.7872602656,5.91538696077,0.0,0.0,15.863942322,29.242365,163.983559551,157.892557327,3.20568,2.88532222416
 01/08  10:00:00,52.1563786511,5.12477908363,0.0,0.0,15.863942322,29.242365,155.243908682,149.153249224,3.20568,2.88497945795
 01/08  11:00:00,52.8673936938,5.91538696077,0.0,0.0,15.863942322,29.242365,133.612708497,130.387028497,3.20568,0.02
 01/08  12:00:00,52.6252289028,4.96473889351,0.0,0.0,15.863942322,29.242365,105.098752033,99.0077699076,3.20568,2.88530212561
 01/08  13:00:00,51.4915993929,4.65143572718,0.0,0.0,15.863942322,29.242365,78.2224052541,72.1313781158,3.20568,2.88534713836
 01/08  14:00:00,50.2348235343,3.34774869432,0.0,0.0,15.863942322,29.242365,53.0667556663,46.9757666364,3.20568,2.88530902985
 01/08  15:00:00,51.0886520851,4.16555423407,0.0,0.0,15.863942322,29.242365,50.6885007218,47.4628207218,3.20568,0.02
 01/08  16:00:00,49.373617618,2.47278799285,0.0,0.0,15.863942322,29.242365,36.0289143611,29.9399401243,3.20568,2.88329423677
 01/08  17:00:00,48.2047643529,1.40329030521,0.0,0.0,15.863942322,29.242365,24.2249198212,20.9992398212,3.20568,0.02
 01/08  18:00:00,57.0494551081,3.0868045403,0.0,0.0,15.863942322,29.242365,36.4148822177,33.1892022177,3.20568,0.02
 01/08  19:00:00,58.3588687728,2.96511601768,0.0,0.0,15.863942322,29.242365,44.984583523,38.895528732,3.20568,2.88337479092
 01/08  20:00:00,58.6325958151,3.01796115343,0.0,0.0,15.863942322,29.242365,40.9172937484,37.6916137484,3.20568,0.02
 01/08  21:00:00,59.1172183525,3.51094431317,0.0,0.0,15.863942322,29.242365,54.211211437,48.1221367139,3.20568,2.88339472311
 01/08  22:00:00,60.0818112776,4.55966284189,0.0,0.0,15.863942322,29.242365,69.3814194544,66.1557394544,3.20568,0.02
 01/08  23:00:00,60.168949145,4.79755755053,0.0,0.0,15.863942322,29.242365,85.9689186804,79.8798839567,3.20568,2.88335472376
 01/08  24:00:00,60.8274606932,4.70502192153,0.0,0.0,15.863942322,29.242365,82.5940392277,79.3683592277,3.20568,0.02
 01/09  01:00:00,60.3938021415,5.01559616998,0.0,0.0,15.863942322,29.242365,94.539776316,88.4487551196,3.20568,2.88534119632
 01/09  02:00:00,59.9423755609,4.55966284189,0.0,0.0,15.863942322,29.242365,90.8658773398,84.7748668542,3.20568,2.88533048559
 01/09  03:00:00,60.1799192878,4.79755755053,0.0,0.0,15.863942322,29.242365,96.347329908,93.121649908,3.20568,0.02
 01/09  04:00:00,60.1634445717,4.77770146135,0.0,0.0,15.863942322,29.242365,95.1511984517,89.0601988555,3.20568,2.8853195962
 01/09  05:00:00,60.6188049156,5.01559616998,0.0,0.0,15.863942322,29.242365,105.223738196,99.1327495925,3.20568,2.88530860387
 01/09  06:00:00,60.1937501573,4.60327056578,0.0,0.0,15.863942322,29.242365,98.3550231208,92.2640455666,3.20568,2.88529755418
 01/09  07:00:00,66.6525030007,7.36011069626,0.00173608513073,0.0,15.863942322,29.818365,828.276055952,825.050375952,3.20568,0.02
 01/09  08:00:00,130.870234639,7.36011069626,0.000420141764922,0.0,80.527626,29.818365,519.623668597,510.657774042,3.20568,5.76021455544
 01/09  09:00:00,168.008034125,7.36011069626,0.00370846323168,0.0,80.527626,75.0917375,409.329752503,373.693614281,24.0426,11.5935382223
 01/09  10:00:00,166.55243752,7.36011069626,0.00230782902283,0.0,80.527626,75.0917375,388.040623548,343.54456509,24.0426,20.4534584577
