Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  01:00:00,15.1515016605,0.0445024529105,0.0,0.0,1.8243253836,1.797673824,1.33377168885,1.33377168885
 01/03  02:00:00,15.2339065258,0.126907318162,0.0,0.0,1.8243253836,1.797673824,3.84055000004,3.84055000004
 01/03  03:00:00,15.2897546539,0.182755446304,0.0,0.0,1.8243253836,1.797673824,5.55658347527,5.55658347527
 01/03  04:00:00,15.3667707342,0.259771526629,0.0,0.0,1.8243253836,1.797673824,7.88421242024,7.88421242024
 01/03  05:00:00,15.4776660658,0.37066685822,0.0,0.0,1.8243253836,1.797673824,11.2462192299,11.2462192299
 01/03  06:00:00,15.6177429356,0.510743727963,0.0,0.0,1.8243253836,1.797673824,15.462485951,15.462485951
 01/03  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,248.549071366,248.549071366
 01/03  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,207.223549508,207.223549508
 01/03  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,183.001352443,183.001352443
 01/03  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,152.67241166,152.67241166
 01/03  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,143.057741062,143.057741062
 01/03  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,132.797798875,132.797798875
 01/03  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,128.747404029,128.747404029
 01/03  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,125.413840904,125.413840904
 01/03  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,121.295404544,121.295404544
 01/03  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,118.14279414,118.14279414
 01/03  17:00:00,57.1750395747,6.67681712858,0.0,0.0,32.8378569048,8.089532208,123.390368671,123.390368671
 01/03  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,131.064809304,131.064809304
 01/03  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,132.789601285,132.789601285
 01/03  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,137.713352796,137.713352796
 01/03  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,140.927563804,140.927563804
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1517816718,0.0447824642428,0.0,0.0,1.8243253836,1.797673824,1.34843818578,1.34843818578
 01/04  02:00:00,15.2112789804,0.104279772841,0.0,0.0,1.8243253836,1.797673824,3.15190862186,3.15190862186
 01/04  03:00:00,15.2433405239,0.136341316288,0.0,0.0,1.8243253836,1.797673824,4.14459976249,4.14459976249
 01/04  04:00:00,15.3286742306,0.22167502297,0.0,0.0,1.8243253836,1.797673824,6.72363231787,6.72363231787
 01/04  05:00:00,15.5516052213,0.444606013658,0.0,0.0,1.8243253836,1.797673824,13.4903350514,13.4903350514
 01/04  06:00:00,15.6862153692,0.579216161555,0.0,0.0,1.8243253836,1.797673824,17.5256570196,17.5256570196
 01/04  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,259.052006424,259.052006424
 01/04  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,215.998207828,215.998207828
 01/04  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,182.538443485,182.538443485
 01/04  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,144.230754016,144.230754016
 01/04  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,125.479031899,125.479031899
 01/04  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,106.326483025,106.326483025
 01/04  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,97.8292228478,97.8292228478
 01/04  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,91.8896337904,91.8896337904
 01/04  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,88.7969568707,88.7969568707
 01/04  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,94.2127034907,94.2127034907
 01/04  17:00:00,57.1750395747,6.67681712858,0.0,0.0,32.8378569048,8.089532208,112.642590756,112.642590756
 01/04  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,131.19489193,131.19489193
 01/04  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,142.635888518,142.635888518
 01/04  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,154.84806057,154.84806057
 01/04  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,162.554019885,162.554019885
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.12074141,0.0137422023976,0.0,0.0,1.8243253836,1.797673824,0.416631689734,0.416631689734
 01/04  24:00:00,15.2015830305,0.0945838229046,0.0,0.0,1.8243253836,1.797673824,2.85585901428,2.85585901428
 01/05  01:00:00,15.3004967948,0.193497587229,0.0,0.0,1.8243253836,1.797673824,5.86686277715,5.86686277715
 01/05  02:00:00,15.5396571069,0.432657899327,0.0,0.0,1.8243253836,1.797673824,13.1238486471,13.1238486471
 01/05  03:00:00,15.8163550217,0.709355814105,0.0,0.0,1.8243253836,1.797673824,21.4276510003,21.4276510003
 01/05  04:00:00,15.9562926513,0.849293443711,0.0,0.0,1.8243253836,1.797673824,25.6465285873,25.6465285873
 01/05  05:00:00,16.0830028589,0.976003651267,0.0,0.0,1.8243253836,1.797673824,29.462717301,29.462717301
 01/05  06:00:00,16.1364097645,1.02941055691,0.0,0.0,1.8243253836,1.797673824,31.1130475673,31.1130475673
 01/05  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,286.255325772,286.255325772
 01/05  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,247.860100898,247.860100898
 01/05  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,215.758875962,215.758875962
 01/05  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,180.028090177,180.028090177
 01/05  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,157.044237913,157.044237913
 01/05  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,134.367063533,134.367063533
 01/05  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.258593981,122.258593981
 01/05  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.426216589,111.426216589
 01/05  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,104.075801741,104.075801741
 01/05  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,103.084923825,103.084923825
 01/05  17:00:00,57.1750395747,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.617844403,122.617844403
 01/05  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,145.101427523,145.101427523
 01/05  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,160.849633686,160.849633686
 01/05  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,174.016883302,174.016883302
 01/05  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,180.596112394,180.596112394
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1492355086,0.0422363009725,0.0,0.0,1.8243253836,1.797673824,1.26805692253,1.26805692253
 01/05  24:00:00,15.277720225,0.17072101738,0.0,0.0,1.8243253836,1.797673824,5.18123661547,5.18123661547
 01/06  01:00:00,15.4341047881,0.327105580473,0.0,0.0,1.8243253836,1.797673824,9.91500979737,9.91500979737
 01/06  02:00:00,15.7442728408,0.637273633209,0.0,0.0,1.8243253836,1.797673824,19.3024585302,19.3024585302
 01/06  03:00:00,15.9419113245,0.834912116853,0.0,0.0,1.8243253836,1.797673824,25.1842827828,25.1842827828
 01/06  04:00:00,16.0581592269,0.951160019265,0.0,0.0,1.8243253836,1.797673824,28.7704868438,28.7704868438
 01/06  05:00:00,16.1212627562,1.01426354863,0.0,0.0,1.8243253836,1.797673824,30.606247785,30.606247785
 01/06  06:00:00,16.1185200932,1.01152088562,0.0,0.0,1.8243253836,1.797673824,30.6094565865,30.6094565865
 01/06  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,282.063447432,282.063447432
 01/06  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,242.476182639,242.476182639
 01/06  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,217.806423424,217.806423424
 01/06  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,193.150925456,193.150925456
 01/06  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,178.474247917,178.474247917
 01/06  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,163.224501573,163.224501573
 01/06  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,155.169056271,155.169056271
 01/06  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,149.568678412,149.568678412
 01/06  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,145.954770556,145.954770556
 01/06  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,136.646288434,136.646288434
 01/06  17:00:00,57.1750395747,6.67681712858,0.0,0.0,32.8378569048,8.089532208,139.709325494,139.709325494
 01/06  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,144.941834121,144.941834121
 01/06  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,149.886981379,149.886981379
 01/06  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,157.36079006,157.36079006
 01/06  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,160.789693442,160.789693442
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1510171437,0.0440179360529,0.0,0.0,1.8243253836,1.797673824,1.32555145057,1.32555145057
 01/07  01:00:00,14.7659135554,0.108332803786,0.0,0.0,1.8243253836,1.348255368,3.27342380387,3.27342380387
 01/07  02:00:00,14.7955872722,0.138006520576,0.0,0.0,1.8243253836,1.348255368,4.19866888848,4.19866888848
 01/07  03:00:00,14.8400823305,0.182501578894,0.0,0.0,1.8243253836,1.348255368,5.52220043057,5.52220043057
 01/07  04:00:00,14.8695919278,0.212011176238,0.0,0.0,1.8243253836,1.348255368,6.45459806761,6.45459806761
 01/07  05:00:00,15.0182185184,0.360637766793,0.0,0.0,1.8243253836,1.348255368,10.929414288,10.929414288
 01/07  06:00:00,15.1144501848,0.456869433201,0.0,0.0,1.8243253836,1.348255368,13.86478669,13.86478669
 01/07  07:00:00,21.3343978802,6.67681712858,0.0,0.0,1.8243253836,1.348255368,247.718502022,247.718502022
 01/07  08:00:00,20.6786452984,6.67681712858,0.0,0.0,3.6486507672,2.696510736,201.967745458,201.967745458
 01/07  09:00:00,22.1169539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,181.06169642,181.06169642
 01/07  10:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,158.832268176,158.832268176
 01/07  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,140.408209518,140.408209518
 01/07  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.349211044,122.349211044
 01/07  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,115.294203883,115.294203883
 01/07  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.791707028,111.791707028
 01/07  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,108.332391155,108.332391155
 01/07  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.519072545,102.519072545
 01/07  17:00:00,55.260872908,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.730208495,102.730208495
 01/07  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,107.617143423,107.617143423
 01/07  19:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,125.610328962,125.610328962
 01/07  20:00:00,33.6019539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,132.815645404,132.815645404
 01/07  21:00:00,33.6019539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,135.031113648,135.031113648
 01/07  22:00:00,24.5069786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,145.890478424,145.890478424
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6858207491,0.0282399975352,0.0,0.0,1.8243253836,1.348255368,0.850690569223,0.850690569223
 01/08  03:00:00,14.7402125399,0.0826317883298,0.0,0.0,1.8243253836,1.348255368,2.510749261,2.510749261
 01/08  04:00:00,14.800929414,0.143348662408,0.0,0.0,1.8243253836,1.348255368,4.34521379247,4.34521379247
 01/08  05:00:00,14.9205854536,0.263004702048,0.0,0.0,1.8243253836,1.348255368,8.01674598216,8.01674598216
 01/08  06:00:00,15.177130508,0.51954975639,0.0,0.0,1.8243253836,1.348255368,15.7424860608,15.7424860608
 01/08  07:00:00,15.2781177818,0.62053703024,0.0,0.0,1.8243253836,1.348255368,18.8341178284,18.8341178284
 01/08  08:00:00,11.3951570468,0.565909628541,0.0,0.0,1.8243253836,1.348255368,17.1386408851,17.1386408851
 01/08  09:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,246.694420973,246.694420973
 01/08  10:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,195.253510048,195.253510048
 01/08  11:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,172.321023436,172.321023436
 01/08  12:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,159.787064207,159.787064207
 01/08  13:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,141.581007189,141.581007189
 01/08  14:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,138.016887095,138.016887095
 01/08  15:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,135.967119799,135.967119799
 01/08  16:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,131.87379943,131.87379943
 01/08  17:00:00,43.4160836944,6.67681712858,0.0,0.0,21.8919046032,7.190695296,132.540909454,132.540909454
 01/08  18:00:00,38.1494416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,162.020522534,162.020522534
 01/08  19:00:00,29.054466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,171.612008172,171.612008172
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6840075779,0.0264268262872,0.0,0.0,1.8243253836,1.348255368,0.796216176099,0.796216176099
 01/08  24:00:00,14.7334767649,0.0758960133124,0.0,0.0,1.8243253836,1.348255368,2.30999300296,2.30999300296
 01/09  01:00:00,15.2355184758,0.12851926818,0.0,0.0,1.8243253836,1.797673824,3.89591409115,3.89591409115
 01/09  02:00:00,15.2423977901,0.135398582464,0.0,0.0,1.8243253836,1.797673824,4.12656356253,4.12656356253
 01/09  03:00:00,15.270734014,0.163734806449,0.0,0.0,1.8243253836,1.797673824,4.96758198753,4.96758198753
 01/09  04:00:00,15.2605652357,0.153566028091,0.0,0.0,1.8243253836,1.797673824,4.67930001979,4.67930001979
 01/09  05:00:00,15.3623051139,0.25530590631,0.0,0.0,1.8243253836,1.797673824,7.75566369152,7.75566369152
 01/09  06:00:00,15.4147374235,0.307738215909,0.0,0.0,1.8243253836,1.797673824,9.35862622253,9.35862622253
 01/09  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,236.87016739,236.87016739
 01/09  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,191.321874126,191.321874126
 01/09  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,166.073534485,166.073534485
 01/09  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,139.535856436,139.535856436
 01/09  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,127.811704848,127.811704848
 01/09  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,113.747939387,113.747939387
 01/09  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,108.651455914,108.651455914
 01/09  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,104.630145545,104.630145545
 01/09  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,103.026515578,103.026515578
 01/09  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.9918922,102.9918922
 01/09  17:00:00,55.260872908,6.67681712858,0.0,0.0,32.8378569048,8.089532208,109.124154078,109.124154078
 01/09  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,116.698254635,116.698254635
 01/09  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,123.522648418,123.522648418
 01/09  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,132.66449799,132.66449799
 01/09  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,137.788301205,137.788301205
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1327885703,0.0257893626817,0.0,0.0,1.8243253836,1.797673824,0.775819095772,0.775819095772
 01/10  02:00:00,15.1628005151,0.055801307463,0.0,0.0,1.8243253836,1.797673824,1.67931409473,1.67931409473
 01/10  03:00:00,15.208058107,0.101058899438,0.0,0.0,1.8243253836,1.797673824,3.06132960407,3.06132960407
 01/10  04:00:00,15.2750213304,0.168022122804,0.0,0.0,1.8243253836,1.797673824,5.10720176872,5.10720176872
 01/10  05:00:00,15.2566853902,0.149686182572,0.0,0.0,1.8243253836,1.797673824,4.53498539164,4.53498539164
 01/10  06:00:00,15.3902838432,0.283284635578,0.0,0.0,1.8243253836,1.797673824,8.60939672241,8.60939672241
 01/10  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,245.01665325,245.01665325
 01/10  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,200.540209384,200.540209384
 01/10  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,176.338932313,176.338932313
 01/10  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,150.163397623,150.163397623
 01/10  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,138.364205476,138.364205476
 01/10  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,124.883094804,124.883094804
 01/10  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,120.066824366,120.066824366
 01/10  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,112.966602797,112.966602797
 01/10  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.340402642,111.340402642
 01/10  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,109.21243278,109.21243278
 01/10  17:00:00,55.260872908,6.67681712858,0.0,0.0,32.8378569048,8.089532208,114.462576583,114.462576583
 01/10  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,121.978926954,121.978926954
 01/10  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,127.082717341,127.082717341
 01/10  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,134.895233195,134.895233195
 01/10  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,142.030427124,142.030427124
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1494042077,0.042405000053,0.0,0.0,1.8243253836,1.797673824,1.28000696462,1.28000696462
 01/11  02:00:00,15.1869708635,0.0799716559303,0.0,0.0,1.8243253836,1.797673824,2.41678574194,2.41678574194
 01/11  03:00:00,15.235624329,0.128625121367,0.0,0.0,1.8243253836,1.797673824,3.90479563829,3.90479563829
 01/11  04:00:00,15.2573293173,0.150330109712,0.0,0.0,1.8243253836,1.797673824,4.55115618015,4.55115618015
 01/11  05:00:00,15.3132552331,0.206256025509,0.0,0.0,1.8243253836,1.797673824,6.28114903341,6.28114903341
 01/11  06:00:00,15.3841336747,0.277134467072,0.0,0.0,1.8243253836,1.797673824,8.39872525216,8.39872525216
 01/11  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,245.396595668,245.396595668
 01/11  08:00:00,25.2261329776,6.67681712858,0.0,0.0,7.2973015344,3.595347648,200.860139028,200.860139028
 01/11  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,180.023896261,180.023896261
 01/11  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,152.683973233,152.683973233
 01/11  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,141.573704549,141.573704549
 01/11  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,130.42170135,130.42170135
 01/11  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.236538345,122.236538345
 01/11  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,112.680584387,112.680584387
 01/11  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.005428131,111.005428131
 01/11  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,108.962633297,108.962633297
 01/11  17:00:00,55.260872908,6.67681712858,0.0,0.0,32.8378569048,8.089532208,117.718058798,117.718058798
 01/11  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,131.40123411,131.40123411
 01/11  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,139.2743659,139.2743659
