Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  01:00:00,287.769707871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916182952,0.0,2.18916182952
 01/02  02:00:00,287.769707886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903787489,0.0,2.18903787489
 01/02  03:00:00,287.769707885,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  04:00:00,287.76970787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918583859,0.0,2.18918583859
 01/02  05:00:00,299.991905783,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906194582,0.0,2.18906194582
 01/02  06:00:00,349.358008683,0.0,0.0,0.0,49.8407270682,199.362908273,4.36253582413,0.0,4.36253582413
 01/02  07:00:00,699.348539262,27.466756304,214.099546654,0.0,49.8407270682,199.362908273,4.58918377407,2.39872628869,2.19045748537
 01/02  08:00:00,743.773372928,25.8360691809,179.090009941,0.0,149.522181205,199.362908273,11.1014093684,4.54538257984,6.55602678855
 01/02  09:00:00,1348.84594265,25.8486155305,231.071528199,0.0,448.566543614,448.566543614,13.6403031363,0.477410014332,13.1628931219
 01/02  10:00:00,1351.12827261,25.9197659554,264.329340939,0.0,448.566543614,448.566543614,13.3916559644,0.216743678665,13.1749122857
 01/02  11:00:00,1329.74414738,26.4134909686,288.118257154,0.0,448.566543614,448.566543614,13.3012138855,0.118758737414,13.1824551481
 01/02  12:00:00,1353.80471901,27.2250255665,310.187880605,0.0,448.566543614,448.566543614,17.6607952274,0.0460338103637,17.6147614171
 01/02  13:00:00,1303.81508156,26.4985781089,310.94148472,0.0,448.566543614,398.725816546,19.9235154449,0.0433589906728,19.8801564542
 01/02  14:00:00,1351.78309899,28.0287130543,307.347523186,0.0,448.566543614,448.566543614,19.8602548001,0.0,19.8602548001
 01/02  15:00:00,1355.69409585,28.513895612,310.65429766,0.0,448.566543614,448.566543614,13.1558086419,0.0,13.1558086419
 01/02  16:00:00,1345.13774091,29.1650908759,300.269283109,0.0,448.566543614,448.566543614,10.9653780136,0.0,10.9653780136
 01/02  17:00:00,1395.98633488,28.9774484184,287.548190517,0.0,448.566543614,448.566543614,15.3996307544,0.0,15.3996307544
 01/02  18:00:00,1292.53711692,26.4623395315,268.11646177,0.0,348.885089477,398.725816546,8.76658836846,0.0109861335254,8.75560223493
 01/02  19:00:00,1079.9234747,25.8360691809,257.301301892,0.0,249.203635341,299.044362409,8.94431694941,0.202033515651,8.74228343376
 01/02  20:00:00,1052.08411105,25.8360691809,254.384610576,0.0,249.203635341,299.044362409,6.88714239906,0.338766703727,6.54837569533
 01/02  21:00:00,898.815666126,25.8360691809,251.175529679,0.0,149.522181205,249.203635341,6.10289151211,1.72700303558,4.37588847653
 01/02  22:00:00,871.991775673,25.8360691809,250.929872406,0.0,149.522181205,249.203635341,7.64242501881,3.27996482196,4.36246019685
 01/02  23:00:00,349.356664823,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916600916,0.0,2.18916600916
 01/02  24:00:00,299.991905777,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904215048,0.0,2.18904215048
 01/03  01:00:00,287.769708433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919180702,0.0,2.18919180702
 01/03  02:00:00,287.769708414,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906879874,0.0,2.18906879874
 01/03  03:00:00,287.769708434,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769708423,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892177767,0.0,2.1892177767
 01/03  05:00:00,299.991906301,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890948325,0.0,2.1890948325
 01/03  06:00:00,349.358009599,0.0,0.0,0.0,49.8407270682,199.362908273,4.36260756845,0.0,4.36260756845
 01/03  07:00:00,420.926798467,28.4540262469,0.628331214309,0.0,49.8407270682,199.362908273,11.7086748037,9.51818047085,2.19049433284
 01/03  08:00:00,564.924346674,25.8360691809,15.7134136598,0.0,149.522181205,199.362908273,13.8057570897,7.24973715484,6.55601993487
 01/03  09:00:00,1143.20720737,26.0088408346,34.474048057,0.0,448.566543614,448.566543614,14.6204913291,1.45722361774,13.1632677113
 01/03  10:00:00,1125.52435633,28.2380995684,50.3200221324,0.0,448.566543614,448.566543614,13.6020706536,0.426754947134,13.1753157065
 01/03  11:00:00,1119.14021525,30.9190063371,88.4670646474,0.0,448.566543614,448.566543614,14.736241416,0.289454228783,14.4467871872
 01/03  12:00:00,1147.16395357,33.3732263214,113.406609073,0.0,448.566543614,448.566543614,16.5549516508,0.208302335916,16.3466493148
 01/03  13:00:00,1097.58802224,31.4449929856,115.694258746,0.0,448.566543614,398.725816546,20.0986584251,0.21755097316,19.881107452
 01/03  14:00:00,1178.99616867,34.9164341372,143.212158538,0.0,448.566543614,448.566543614,19.8612633125,0.0,19.8612633125
 01/03  15:00:00,1208.08746797,34.475063832,172.381313712,0.0,448.566543614,448.566543614,13.1564724574,0.0,13.1564724574
 01/03  16:00:00,1237.61869734,33.360832233,202.409244449,0.0,448.566543614,448.566543614,10.9659760602,0.0,10.9659760602
 01/03  17:00:00,1330.07715321,31.5651929439,230.037281795,0.0,448.566543614,448.566543614,15.4016246197,0.0,15.4016246197
 01/03  18:00:00,1193.71376383,27.2879875585,177.354829032,0.0,348.885089477,398.725816546,10.9395095434,0.0,10.9395095434
 01/03  19:00:00,954.828640929,25.8360691809,139.903258374,0.0,249.203635341,299.044362409,7.12045089667,0.558699350774,6.5617515459
 01/03  20:00:00,907.250013979,25.8360691809,117.292983734,0.0,249.203635341,299.044362409,8.34298653205,1.79424041342,6.54874611863
 01/03  21:00:00,696.877222306,25.8360691809,58.4611380397,0.0,149.522181205,249.203635341,11.388217167,7.01377143632,4.37444573069
 01/03  22:00:00,618.054437441,25.8360691809,6.47079564062,0.0,149.522181205,249.203635341,15.1291493629,10.7664367199,4.36271264291
 01/03  23:00:00,349.356665476,0.0,0.0,0.0,49.8407270682,199.362908273,2.18902001257,0.0,2.18902001257
 01/03  24:00:00,299.991906266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916919544,0.0,2.18916919544
 01/04  01:00:00,287.769709075,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904771083,0.0,2.18904771083
 01/04  02:00:00,287.769708974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919777125,0.0,2.18919777125
 01/04  03:00:00,287.769708952,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907569899,0.0,2.18907569899
 01/04  04:00:00,287.769708976,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  05:00:00,299.991906767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922574809,0.0,2.18922574809
 01/04  06:00:00,349.358009999,0.0,0.0,0.0,49.8407270682,199.362908273,4.36245986159,0.0,4.36245986159
 01/04  07:00:00,418.422651988,28.644296654,0.0,0.0,49.8407270682,199.362908273,25.9799113081,23.7892820166,2.19062929145
 01/04  08:00:00,497.010477117,25.8360691809,0.0,0.0,149.522181205,199.362908273,27.774100179,21.2176520491,6.55644812987
 01/04  09:00:00,1213.13048629,25.8726315949,129.559281365,0.0,448.566543614,448.566543614,15.8489121291,2.68521561286,13.1636965162
 01/04  10:00:00,1390.65233327,28.5033252294,304.667332019,0.0,448.566543614,448.566543614,13.7608256274,0.584493414174,13.1763322132
 01/04  11:00:00,1365.29816832,32.3073156009,320.358648118,0.0,448.566543614,448.566543614,15.726028451,0.349728175689,15.3763002753
 01/04  12:00:00,1392.31941304,34.8870260395,339.920080051,0.0,448.566543614,448.566543614,15.5363157554,0.121513823511,15.4148019319
 01/04  13:00:00,1351.55132495,33.2566724092,350.126719731,0.0,448.566543614,398.725816546,19.9603151995,0.0773613283638,19.8829538712
 01/04  14:00:00,1408.75535131,36.6142452135,354.133993075,0.0,448.566543614,448.566543614,19.8626313083,0.0,19.8626313083
 01/04  15:00:00,1401.50559404,36.9017199699,348.02850807,0.0,448.566543614,448.566543614,13.1577113416,0.0,13.1577113416
 01/04  16:00:00,1381.11219683,35.745509938,331.495701339,0.0,448.566543614,448.566543614,10.9654262412,0.0,10.9654262412
 01/04  17:00:00,1416.22410587,32.9511259215,307.269205597,0.0,448.566543614,448.566543614,15.3999341579,0.0,15.3999341579
 01/04  18:00:00,1305.64166698,28.0031751686,284.449953784,0.0,348.885089477,398.725816546,10.9393306985,0.0,10.9393306985
 01/04  19:00:00,903.367817296,25.8360691809,100.152246747,0.0,249.203635341,299.044362409,7.02075782767,0.459374886314,6.56138294136
 01/04  20:00:00,723.138846379,25.8360691809,0.0,0.0,249.203635341,299.044362409,9.86169861808,3.31302874024,6.54866987784
 01/04  21:00:00,573.638158894,25.8360691809,0.0,0.0,149.522181205,249.203635341,18.2763836023,11.7241489062,6.5522346961
 01/04  22:00:00,549.199624263,25.8360691809,0.0,0.0,149.522181205,249.203635341,18.7652661296,16.5741542772,2.1911118524
 01/04  23:00:00,349.356666183,0.0,0.0,0.0,49.8407270682,199.362908273,2.18923968477,0.0,2.18923968477
 01/04  24:00:00,299.991907028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911771784,0.0,2.18911771784
 01/05  01:00:00,287.769709797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926912202,0.0,2.18926912202
 01/05  02:00:00,287.769709675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914794273,0.0,2.18914794273
 01/05  03:00:00,287.769709731,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902674053,0.0,2.18902674053
 01/05  04:00:00,287.769709551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917796695,0.0,2.18917796695
 01/05  05:00:00,299.991907345,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905680835,0.0,2.18905680835
 01/05  06:00:00,349.358010583,0.0,0.0,0.0,49.8407270682,199.362908273,2.19141058449,0.0,2.19141058449
 01/05  07:00:00,418.517475106,28.6959901743,0.0,0.0,49.8407270682,199.362908273,58.3559136152,56.1654219461,2.19049166911
 01/05  08:00:00,497.025043497,25.8360691809,0.0,0.0,149.522181205,199.362908273,45.348007239,38.7908420764,6.55716516267
 01/05  09:00:00,1045.51459586,26.1293438412,0.0,0.0,448.566543614,448.566543614,21.1903925188,8.02521964275,13.1651728761
 01/05  10:00:00,1159.8450976,29.0706544435,82.3737900393,0.0,448.566543614,448.566543614,15.2915530743,2.11364243073,13.1779106435
 01/05  11:00:00,1240.93081663,32.1893605475,205.332680507,0.0,448.566543614,448.566543614,16.2458023534,0.871565910115,15.3742364433
 01/05  12:00:00,1259.9924546,34.7064809415,219.094049126,0.0,448.566543614,448.566543614,15.9991059312,0.584648677538,15.4144572536
 01/05  13:00:00,1227.2165908,33.0085074768,235.276730758,0.0,448.566543614,398.725816546,22.5815866431,0.491963372633,22.0896232704
 01/05  14:00:00,1296.30327324,36.6339683816,249.123286353,0.0,448.566543614,448.566543614,17.6575671283,0.0,17.6575671283
 01/05  15:00:00,1307.00521854,36.8636744343,258.896475833,0.0,448.566543614,448.566543614,13.1594883864,0.0,13.1594883864
 01/05  16:00:00,1308.34740499,35.7611955385,261.354038104,0.0,448.566543614,448.566543614,10.9636652431,0.0,10.9636652431
 01/05  17:00:00,1344.18404527,33.0581994362,246.59120216,0.0,448.566543614,448.566543614,17.597612611,0.0,17.597612611
 01/05  18:00:00,1221.66625018,27.942732464,204.310184219,0.0,348.885089477,398.725816546,8.75616053847,0.0,8.75616053847
 01/05  19:00:00,852.296839271,25.8360691809,51.2102171005,0.0,249.203635341,299.044362409,8.64066036843,2.07942043871,6.56123992973
 01/05  20:00:00,723.144443754,25.8360691809,0.0,0.0,249.203635341,299.044362409,14.5328451145,7.98402737595,6.54881773856
 01/05  21:00:00,573.648559209,25.8360691809,0.0,0.0,149.522181205,249.203635341,29.526944704,22.9737991098,6.55314559425
 01/05  22:00:00,549.218236237,25.8360691809,0.0,0.0,149.522181205,249.203635341,37.1823024747,34.9908917039,2.19141077077
 01/05  23:00:00,349.356666762,0.0,0.0,0.0,49.8407270682,199.362908273,2.18926618129,0.0,2.18926618129
 01/05  24:00:00,299.991907568,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914431868,0.0,2.18914431868
 01/06  01:00:00,287.769710379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897597693,0.0,2.18897597693
 01/06  02:00:00,287.769710254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917646258,0.0,2.18917646258
 01/06  03:00:00,287.769710299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905611675,0.0,2.18905611675
 01/06  04:00:00,287.769710213,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920825699,0.0,2.18920825699
 01/06  05:00:00,299.991907993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908795737,0.0,2.18908795737
 01/06  06:00:00,349.358010934,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130153701,0.0,2.19130153701
 01/06  07:00:00,418.032649311,28.0892091851,0.0,0.0,49.8407270682,199.362908273,163.645040138,161.454423506,2.19061663156
 01/06  08:00:00,497.239289333,25.8360691809,0.0,0.0,149.522181205,199.362908273,220.582260674,211.845487949,8.73677272495
 01/06  09:00:00,1045.2518286,25.8360691809,0.0,0.0,448.566543614,448.566543614,45.1821561997,34.2069081299,10.9752480697
 01/06  10:00:00,1109.86669046,26.3466532001,47.1460189509,0.0,448.566543614,448.566543614,24.9491346523,9.57620822513,15.3729264272
 01/06  11:00:00,1224.69059163,28.3864168806,192.706755876,0.0,448.566543614,448.566543614,16.1880043498,3.01138380657,13.1766205432
 01/06  12:00:00,1259.03103823,29.7475084614,222.482127675,0.0,448.566543614,448.566543614,19.6888960691,2.07193405606,17.6169620131
 01/06  13:00:00,1215.25470815,27.4188208385,231.10409359,0.0,448.566543614,398.725816546,21.9356636039,2.05466828148,19.8809953224
 01/06  14:00:00,1270.29983518,30.47381143,233.972027115,0.0,448.566543614,448.566543614,20.4423905154,0.581373570768,19.8610169446
 01/06  15:00:00,1270.12717367,29.5665224925,235.72623481,0.0,448.566543614,448.566543614,11.288673942,0.317467238424,10.9712067036
 01/06  16:00:00,1268.95228094,29.8112435544,236.008698981,0.0,448.566543614,448.566543614,13.2988641932,0.14665435822,13.152209835
 01/06  17:00:00,1247.68733694,29.322182758,160.482746951,0.0,448.566543614,448.566543614,15.815270625,0.416455238044,15.3988153869
 01/06  18:00:00,1020.78695175,26.6210764218,30.6442825106,0.0,348.885089477,398.725816546,10.8658688427,2.10937649021,8.7564923525
 01/06  19:00:00,747.600423086,25.8360691809,0.0,0.0,249.203635341,299.044362409,26.7508673092,18.0094252324,8.7414420768
 01/06  20:00:00,733.502721692,25.8360691809,0.000284848210523,0.0,249.203635341,299.044362409,31.0091028829,26.6365272151,4.37257566781
 01/06  21:00:00,573.662258909,25.8360691809,0.0,0.0,149.522181205,249.203635341,49.7997461534,43.2479322816,6.55181387181
 01/06  22:00:00,549.221343253,25.8360691809,0.0,0.0,149.522181205,249.203635341,52.8622203568,50.6708237697,2.19139658714
 01/06  23:00:00,349.356666922,0.0,0.0,0.0,49.8407270682,199.362908273,2.18928653891,0.0,2.18928653891
 01/06  24:00:00,299.99190787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927378684,0.0,2.18927378684
 01/07  01:00:00,237.928983499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915448195,0.0,2.18915448195
 01/07  02:00:00,237.928983644,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903489721,0.0,2.18903489721
 01/07  03:00:00,237.928983595,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918801548,0.0,2.18918801548
 01/07  04:00:00,237.92898367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906849899,0.0,2.18906849899
 01/07  05:00:00,250.151181451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922157325,0.0,2.18922157325
 01/07  06:00:00,274.596921283,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912947272,0.0,2.1912947272
 01/07  07:00:00,416.954392626,27.094490924,0.0,0.0,49.8407270682,199.362908273,141.221394649,136.860143858,4.36125079129
 01/07  08:00:00,397.38640689,25.8360691809,0.0,0.0,49.8407270682,199.362908273,113.968177036,109.601878661,4.3662983747
 01/07  09:00:00,646.526335367,25.8360691809,0.0,0.0,249.203635341,249.203635341,55.4714047255,51.0990298189,4.37237490659
 01/07  10:00:00,663.442328553,26.187239981,21.4410003303,0.0,249.203635341,249.203635341,41.5432464162,32.8012053289,8.7420410873
 01/07  11:00:00,792.521210705,27.9224124558,161.479352999,0.0,249.203635341,249.203635341,30.4283489714,23.8716189223,6.55673004914
 01/07  12:00:00,876.092067951,29.513294651,239.091865465,0.0,249.203635341,249.203635341,27.5926438772,18.8451603972,8.74748347999
 01/07  13:00:00,899.8312818,30.1516832729,258.619307875,0.0,249.203635341,249.203635341,18.7227963061,12.1632751152,6.55952119095
 01/07  14:00:00,911.393831447,30.2246322029,269.091030704,0.0,249.203635341,249.203635341,8.83148717559,2.27459228883,6.55689488676
 01/07  15:00:00,658.476266402,28.55222009,267.913611161,0.0,74.7610906023,174.442544739,19.1594124065,12.6104552633,6.54895714321
 01/07  16:00:00,650.498750681,27.1255855362,264.949452097,0.0,74.7610906023,174.442544739,23.1671294201,18.79755901,4.36957041005
 01/07  17:00:00,652.802207802,25.8955906907,215.617717094,0.0,74.7610906023,174.442544739,39.8674630688,35.4967533374,4.3707097314
 01/07  18:00:00,497.743712469,25.8360691809,69.8094904607,0.0,24.9203635341,149.522181205,92.6052421718,88.2443151875,4.36092698435
 01/07  19:00:00,347.929660142,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058744841,0.0,2.19058744841
 01/07  20:00:00,323.485264265,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066998728,0.0,2.19066998728
 01/07  21:00:00,323.485264625,0.0,0.0,0.0,24.9203635341,149.522181205,2.19010509424,0.0,2.19010509424
 01/07  22:00:00,299.041765567,0.0,0.0,0.0,24.9203635341,149.522181205,4.36393662533,0.0,4.36393662533
 01/07  23:00:00,274.595577024,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909444536,0.0,2.18909444536
 01/07  24:00:00,250.151181426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924749561,0.0,2.18924749561
 01/08  01:00:00,237.928535578,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843789568,0.0,2.18843789568
 01/08  02:00:00,237.928535359,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,237.92853584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848423564,0.0,2.18848423564
 01/08  04:00:00,237.928536058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18853054359,0.0,2.18853054359
 01/08  05:00:00,250.15073366,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835208473,0.0,2.18835208473
 01/08  06:00:00,274.596473927,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069926572,0.0,2.19069926572
 01/08  07:00:00,314.940253709,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839933498,0.0,2.18839933498
 01/08  08:00:00,296.666315479,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.66631582,0.0,0.0,0.0,24.9203635341,149.522181205,2.18855868783,0.0,2.18855868783
 01/08  10:00:00,259.999722798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849283013,0.0,2.18849283013
 01/08  11:00:00,342.780153036,9.18108990635,92.911866479,0.0,24.9203635341,149.522181205,2.18853957897,0.0,2.18853957897
 01/08  12:00:00,475.371420995,15.0562142903,180.912377446,0.0,24.9203635341,149.522181205,2.189971036,0.0,2.189971036
 01/08  13:00:00,534.994749425,18.9636237413,231.407006441,0.0,24.9203635341,149.522181205,2.19000914803,0.0,2.19000914803
 01/08  14:00:00,498.105409583,15.3387058571,196.788305717,0.0,24.9203635341,149.522181205,4.3642697562,0.0,4.3642697562
 01/08  15:00:00,540.60706696,18.2876947147,238.230419784,0.0,24.9203635341,149.522181205,2.18988778519,0.0,2.18988778519
 01/08  16:00:00,402.996995641,10.3330988333,144.737339633,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.543389372,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807321989,0.0,2.18807321989
 01/08  18:00:00,347.928316332,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839565294,0.0,2.18839565294
 01/08  19:00:00,347.928316165,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844224707,0.0,2.18844224707
 01/08  20:00:00,323.483920067,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483920225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848875431,0.0,2.18848875431
 01/08  22:00:00,299.040870028,0.0,0.0,0.0,24.9203635341,149.522181205,2.19063313891,0.0,2.19063313891
 01/08  23:00:00,274.595129088,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885366092,0.0,2.1885366092
 01/08  24:00:00,250.150733939,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835828039,0.0,2.18835828039
 01/09  01:00:00,287.76971187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927508986,0.0,2.18927508986
 01/09  02:00:00,287.769711752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915714678,0.0,2.18915714678
 01/09  03:00:00,287.769711803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903917974,0.0,2.18903917974
 01/09  04:00:00,287.769711653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919416598,0.0,2.18919416598
 01/09  05:00:00,300.998366727,1.003864316,0.0,0.0,24.9203635341,199.362908273,4.82899723225,2.63992101585,2.1890762164
 01/09  06:00:00,350.700461365,1.33848575466,0.0,0.0,49.8407270682,199.362908273,6.22868987959,4.03739379005,2.19129608954
 01/09  07:00:00,415.960531847,25.8360691809,0.0,0.0,49.8407270682,199.362908273,431.485377956,429.294765279,2.19061267657
 01/09  08:00:00,497.266678378,25.8360691809,0.0,0.0,149.522181205,199.362908273,337.843498239,329.10665628,8.73684195946
 01/09  09:00:00,1045.29641856,25.8360691809,0.0,0.0,448.566543614,448.566543614,106.393691128,95.4181647948,10.9755263329
 01/09  10:00:00,1151.50202848,25.8360691809,87.8566750636,0.0,448.566543614,448.566543614,56.6545164605,41.2814477114,15.373068749
 01/09  11:00:00,1294.08333742,26.9747817136,261.613379404,0.0,448.566543614,448.566543614,35.9717861003,22.7946326562,13.1771534441
 01/09  12:00:00,1336.00033033,29.0638704679,295.226614834,0.0,448.566543614,448.566543614,26.4218990481,8.80570530652,17.6161937415
 01/09  13:00:00,1313.93385957,29.6813055251,320.292431019,0.0,448.566543614,398.725816546,29.1405295955,9.25811731595,19.8824122795
 01/09  14:00:00,1344.63807275,29.4451316289,305.756427106,0.0,448.566543614,448.566543614,22.0277215267,2.16510751866,19.862614008
 01/09  15:00:00,1338.80056591,28.5806379243,295.884416946,0.0,448.566543614,448.566543614,11.9328201666,0.962404755803,10.9704154108
 01/09  16:00:00,1339.51608659,28.0874800153,296.575291146,0.0,448.566543614,448.566543614,13.8390275119,0.685706669012,13.1533208429
 01/09  17:00:00,1393.19418637,26.7882515474,297.4757053,0.0,448.566543614,448.566543614,16.1735152324,0.772052123153,15.4014631092
 01/09  18:00:00,1188.38393236,25.8360691809,172.524709022,0.0,348.885089477,398.725816546,15.7597586053,7.00304332317,8.75671528211
 01/09  19:00:00,761.341616105,25.8360691809,3.22902833547,0.0,249.203635341,299.044362409,42.4101712155,33.6684559165,8.74171529906
 01/09  20:00:00,723.173081217,25.8360691809,0.0,0.0,249.203635341,299.044362409,51.4792915148,47.1070336754,4.37225783939
 01/09  21:00:00,573.680050399,25.8360691809,0.0,0.0,149.522181205,249.203635341,85.5876214725,79.0351298709,6.55249160161
 01/09  22:00:00,549.247592641,25.8360691809,0.0,0.0,149.522181205,249.203635341,102.402438013,98.0401294938,4.36230851887
 01/09  23:00:00,349.356668484,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
