Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,114.312430203,3.08334290821,3.43994789898,30.1543602307,26.8041601173,36.0181789539,2.1875793911,0.0,2.1875793911
 01/03  20:00:00,112.906337015,3.08334290821,2.60953425136,32.1474718989,26.8041601173,33.4493877451,1.10338486573,0.0,1.10338486573
 01/03  21:00:00,102.76803407,3.08334290821,1.63485922859,39.0663400475,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/03  22:00:00,104.445791724,3.08334290821,1.94092017892,41.7224323549,16.0824960704,26.8041601173,1.1033281504,0.0,1.1033281504
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299631461,0.0,1.10299631461
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299585894,0.0,1.10299585894
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029927465,0.0,1.1029927465
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031174793,0.0,1.1031174793
 01/04  07:00:00,133.967819543,3.08334290821,13.6773561632,75.5905202606,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,113.21533584,3.08334290821,0.0,58.8919338021,16.0824960704,32.6817896323,8.67104647065,7.56743535987,1.10361111078
 01/04  09:00:00,152.449146435,3.08758643641,0.0,30.7023193065,48.2474882111,70.4033123869,5.83034281548,3.64184488617,2.18849792931
 01/04  10:00:00,137.348146979,3.08334290821,0.0,23.9541348072,48.2474882111,62.0547409583,5.05615039314,2.86728309064,2.1888673025
 01/04  11:00:00,131.417173463,3.08334290821,0.033405868608,19.9163488293,48.2474882111,60.1281475517,4.10751856964,1.91869610246,2.18882246718
 01/04  12:00:00,130.622983834,3.08334290821,0.0142586823063,17.2147129804,48.2474882111,62.0547409583,3.96288080159,1.77322942875,2.18965137284
 01/04  13:00:00,132.913767281,3.08334290821,0.0443662621954,20.019737354,48.2474882111,61.5103924513,4.10111820127,0.825317344122,3.27580085715
 01/04  14:00:00,129.805942939,3.09097631657,0.736124478023,14.062678375,48.2474882111,63.6602354638,2.19021695825,0.0,2.19021695825
 01/04  15:00:00,126.066419717,3.08334290821,1.10056982759,13.4984311244,48.2474882111,60.1281475517,2.18910918863,0.0,2.18910918863
 01/04  16:00:00,126.696907451,3.08334290821,1.19340074887,14.0360879367,48.2474882111,60.1281475517,2.18839439891,0.0,2.18839439891
 01/04  17:00:00,134.335017105,3.09541668972,1.37355890635,16.1247422084,48.2474882111,63.0180376616,2.18933188549,0.0,2.18933188549
 01/04  18:00:00,141.813752973,3.17145158095,1.77137048654,21.7378785919,37.5258241642,62.7947880557,2.18778694326,0.0,2.18778694326
 01/04  19:00:00,110.54482898,3.08334290821,0.694281371466,29.1324255352,26.8041601173,36.0181789539,1.10361638434,0.0,1.10361638434
 01/04  20:00:00,110.889124601,3.08334290821,0.0771732775817,32.6626204591,26.8041601173,33.4493877451,2.86910906711,1.76566389072,1.10344517639
 01/04  21:00:00,102.780241406,3.08334290821,0.0,40.7134066117,16.0824960704,28.0885557216,6.35777951533,5.25427123967,1.10350827565
 01/04  22:00:00,104.895494727,3.08334290821,0.0,44.1130555373,16.0824960704,26.8041601173,4.32266840986,4.30266840986,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299427396,0.0,1.10299427396
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299701511,0.0,1.10299701511
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299631561,0.0,1.10299631561
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311197069,0.0,1.10311197069
 01/05  07:00:00,147.82379916,3.08334290821,11.847993712,91.2758623286,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,123.870768932,3.08334290821,0.0,69.5473668937,16.0824960704,32.6817896323,24.1433756554,23.0400066075,1.10336904788
 01/05  09:00:00,158.40085728,3.08474119725,0.0,36.6568753911,48.2474882111,70.4033123869,23.0759125765,20.8878615989,2.1880509776
 01/05  10:00:00,139.705329218,3.08334290821,0.0,26.3113170467,48.2474882111,62.0547409583,19.904962865,17.7159022585,2.1890606065
 01/05  11:00:00,134.928423618,3.08334290821,0.0,23.4610048527,48.2474882111,60.1281475517,16.4641836789,14.2751664212,2.18901725772
 01/05  12:00:00,133.891580043,3.08334290821,0.0,20.4975678709,48.2474882111,62.0547409583,14.7780357412,12.5885012662,2.18953447499
 01/05  13:00:00,135.306546598,3.08334290821,0.0,22.4568829333,48.2474882111,61.5103924513,15.2306837561,11.9553534556,3.27533030043
 01/05  14:00:00,130.826005441,3.09314626413,0.0,15.8166954083,48.2474882111,63.6602354638,15.761297702,12.4858235177,3.27547418429
 01/05  15:00:00,124.916433284,3.08334290821,0.0,13.4490145189,48.2474882111,60.1281475517,14.2715503004,13.167368961,1.10418133947
 01/05  16:00:00,124.641958966,3.08334290821,0.0,13.1745402012,48.2474882111,60.1281475517,14.8372743755,12.6488936634,2.1883807121
 01/05  17:00:00,131.840890481,3.10934571358,0.0,14.9902454673,48.2474882111,63.0180376616,18.7903110002,16.6007436292,2.18956737107
 01/05  18:00:00,144.194047181,3.18269347159,0.0,25.8783013956,37.5258241642,62.7947880557,21.1547118366,18.9668367551,2.18787508147
 01/05  19:00:00,117.018078018,3.08334290821,0.0,36.2999559448,26.8041601173,36.0181789539,24.631777301,23.5280615086,1.10371579244
 01/05  20:00:00,118.454771961,3.08334290821,0.0,40.3054410963,26.8041601173,33.4493877451,25.7743516809,24.6709120017,1.10343967922
 01/05  21:00:00,111.279665964,3.08334290821,0.0,49.2128311697,16.0824960704,28.0885557216,28.7463531642,27.6428596777,1.10349348653
 01/05  22:00:00,114.789597831,3.08334290821,0.0,54.0071586407,16.0824960704,26.8041601173,31.442249983,31.422249983,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304143401,0.0,1.10304143401
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299740401,0.0,1.10299740401
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299583718,0.0,1.10299583718
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,42.9659829704,0.181022061914,0.00531482506651,1.16304587209,5.36083202345,21.4433280938,1.2963692012,0.193299294881,1.10306990632
 01/06  07:00:00,175.849289756,3.08334290821,10.5684083064,120.58093833,5.36083202345,21.4433280938,1.10307674754,0.0,1.10307674754
 01/06  08:00:00,141.744946885,3.08334290821,0.0,87.4215448469,16.0824960704,32.6817896323,44.4961124615,43.3924878173,1.10362464427
 01/06  09:00:00,171.746441064,3.08334290821,0.0,50.0038574635,48.2474882111,70.4033123869,42.7721137187,41.6677372962,1.10437642253
 01/06  10:00:00,147.897434205,3.08334290821,0.0,34.5034220338,48.2474882111,62.0547409583,40.2676951808,38.0787917711,2.18890340974
 01/06  11:00:00,140.329423961,3.08334290821,0.0,28.8620051957,48.2474882111,60.1281475517,36.9051408275,34.7164267734,2.18871405403
 01/06  12:00:00,140.349496044,3.08389861516,0.0,26.9549281652,48.2474882111,62.0547409583,34.0108677482,31.8215305092,2.189337239
 01/06  13:00:00,142.745060766,3.09155191633,0.0,29.8871880929,48.2474882111,61.5103924513,32.5431984257,29.2674504621,3.27574796355
 01/06  14:00:00,136.703557314,3.11834252812,0.0,21.6690510172,48.2474882111,63.6602354638,32.6325773672,29.3569962668,3.27558110042
 01/06  15:00:00,129.437793681,3.08391069355,0.0,17.9698071306,48.2474882111,60.1281475517,33.0809179331,30.8924072969,2.18851063625
 01/06  16:00:00,127.718977726,3.08334290821,0.0,16.2515589612,48.2474882111,60.1281475517,33.0105889151,31.9063343687,1.10425454647
 01/06  17:00:00,136.577224269,3.10873337107,0.0,19.7271915979,48.2474882111,63.0180376616,39.2417491699,37.0526845635,2.18906460637
 01/06  18:00:00,149.506990601,3.17734553067,0.0,31.1965927567,37.5258241642,62.7947880557,41.9778502677,39.7894642018,2.18838606589
 01/06  19:00:00,124.978867207,3.08334290821,0.0,44.2607451331,26.8041601173,36.0181789539,45.359969096,44.2562636409,1.10370545507
 01/06  20:00:00,126.41633439,3.08334290821,0.0,48.2670035255,26.8041601173,33.4493877451,46.581927458,45.4784709374,1.10345652055
 01/06  21:00:00,118.696458566,3.08334290821,0.0,56.6296237719,16.0824960704,28.0885557216,48.0955963937,46.992093228,1.10350316574
 01/06  22:00:00,122.384348017,3.08334290821,0.0,61.6019088269,16.0824960704,26.8041601173,48.9933632351,47.8902494036,1.10311383151
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029963865,0.0,1.1029963865
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299777698,0.0,1.10299777698
 01/07  04:00:00,37.3757952559,0.543066185741,0.084328538732,3.17304835519,2.68041601173,16.0824960704,0.212919835927,0.192919835927,0.02
 01/07  05:00:00,40.6332950896,0.905110309568,0.149331667625,6.00350093624,2.68041601173,16.0824960704,1.24640470189,0.143346908794,1.1030577931
 01/07  06:00:00,39.6695095652,0.724088247655,0.133243747798,5.2368253936,2.68041601173,16.0824960704,0.0993649486606,0.0793649486606,0.02
 01/07  07:00:00,185.362696029,3.08334290821,10.3054843198,130.35726859,5.36083202345,21.4433280938,1.14419613149,0.0410715612244,1.10312457026
 01/07  08:00:00,140.538981883,3.08334290821,0.0,103.038123012,5.36083202345,26.5809105114,44.6282567402,44.6082567402,0.02
 01/07  09:00:00,140.97028194,3.08334290821,0.0,79.7747940876,26.8041601173,31.2995447326,42.0239378146,40.9205646662,1.10337314836
 01/07  10:00:00,132.075504125,3.08334290821,0.0,68.6323239648,26.8041601173,33.5472370403,34.8839175639,33.7803881852,1.10352937869
 01/07  11:00:00,124.617184749,3.08334290821,0.0,62.1373012923,26.8041601173,32.583940337,31.7307841831,29.5434902327,2.18729395043
 01/07  12:00:00,122.127669744,3.08334290821,0.0,57.4000939793,26.8041601173,34.8316326447,30.1104465309,29.0066793499,1.10376718095
 01/07  13:00:00,117.587914184,3.08334290821,0.0,54.1447340242,26.8041601173,33.5472370403,26.3278342447,25.2242154081,1.10361883662
 01/07  14:00:00,114.894735234,3.08334290821,0.0,54.0203462826,26.8041601173,30.9784458315,25.075682495,23.9720440276,1.10363846738
 01/07  15:00:00,102.372946828,3.08334290821,0.0,69.9082125,8.04124803518,21.3317032909,28.9558976788,27.8524473092,1.10345036962
 01/07  16:00:00,105.980188462,3.08334290821,0.0,74.7998497378,8.04124803518,20.0473076865,28.7481082794,27.6447559998,1.10335227964
 01/07  17:00:00,109.378164387,3.08334290821,0.0,77.8767267624,8.04124803518,20.3684065876,29.3290883716,28.2257067841,1.10338158747
 01/07  18:00:00,123.455673132,3.08334290821,0.0,84.8703846414,2.68041601173,18.0090894769,30.0616069534,30.0416069534,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030910064,0.0,1.1030910064
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308817618,0.0,1.10308817618
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301007639,0.0,1.10301007639
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295124375,0.0,1.10295124375
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029551912,0.0,1.1029551912
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308884743,0.0,1.10308884743
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295472396,0.0,1.10295472396
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295276782,0.0,1.10295276782
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304092332,0.0,1.10304092332
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031102257,0.0,1.1031102257
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295380136,0.0,1.10295380136
 01/08  18:00:00,37.8434609054,0.543066185741,0.428752608859,3.29628993459,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.7162401265,0.724088247655,0.525423325209,4.89137637745,2.68041601173,16.0824960704,1.10300815519,0.0,1.10300815519
 01/08  20:00:00,41.6578103615,0.905110309568,0.621624017879,6.5557238579,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,40.6539079744,0.724088247655,0.348010950925,6.00645659966,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,42.6426689243,0.905110309568,0.405866711477,7.75633972705,2.68041601173,16.0824960704,1.10302112774,0.0,1.10302112774
 01/08  23:00:00,41.5397241705,0.724088247655,0.178832813405,7.06145093327,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,43.5297104115,0.905110309568,0.233250869822,8.8159970559,2.68041601173,16.0824960704,1.13265895136,0.0297029451276,1.10295600624
 01/09  01:00:00,47.1805433673,0.724088247655,0.10698828749,7.41328263254,2.68041601173,21.4433280938,0.130792091133,0.110792091133,0.02
 01/09  02:00:00,48.9606719492,0.905110309568,0.169730924171,8.94964651578,2.68041601173,21.4433280938,1.1849497193,0.081900030808,1.10304968849
 01/09  03:00:00,47.6020655173,0.724088247655,0.0693079913154,7.87248507872,2.68041601173,21.4433280938,0.219487139353,0.199487139353,0.02
 01/09  04:00:00,49.48241173,0.905110309568,0.104442693074,9.53667452773,2.68041601173,21.4433280938,1.22818339665,0.125185519808,1.10299787684
 01/09  05:00:00,48.0814157876,0.724088247655,0.0392498902145,8.38189345012,2.68041601173,21.4433280938,0.317078635908,0.297078635908,0.02
 01/09  06:00:00,52.6059975038,0.905110309568,0.0708300985169,10.0134568844,5.36083202345,21.4433280938,1.261081574,0.157962287948,1.10311928605
 01/09  07:00:00,227.92221568,3.08334290821,8.78332972743,174.438942833,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,182.943331033,3.08334290821,0.0,128.619928995,16.0824960704,32.6817896323,34.8194168808,33.7157798573,1.10363702356
 01/09  09:00:00,198.929850513,3.08334290821,0.0,77.1872669125,48.2474882111,70.4033123869,29.753208223,27.5646541175,2.18855410552
 01/09  10:00:00,172.329595664,3.08334290821,0.0,58.9355834919,48.2474882111,62.0547409583,21.9355539818,19.7466896397,2.1888643421
 01/09  11:00:00,158.063652342,3.08334290821,0.0,46.5962335769,48.2474882111,60.1281475517,15.7428780988,13.5537535251,2.18912457372
 01/09  12:00:00,155.022384088,3.08334290821,0.0,41.6283719164,48.2474882111,62.0547409583,11.8181571088,9.62837478472,2.18978232413
 01/09  13:00:00,161.777260951,3.08334290821,0.0,48.9275972864,48.2474882111,61.5103924513,10.6971474954,7.42107475854,3.2760727369
 01/09  14:00:00,153.202236784,3.08334290821,0.0,38.2027301064,48.2474882111,63.6602354638,8.95489755619,6.76446414864,2.19043340755
 01/09  15:00:00,146.36044931,3.08334290821,0.0,34.893030545,48.2474882111,60.1281475517,10.2259246829,8.03696117295,2.18896350998
 01/09  16:00:00,145.722407895,3.08334290821,0.0,34.2549891294,48.2474882111,60.1281475517,12.6071605131,10.4186750081,2.188485505
