Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1353326604,0.0283334527535,0.0,0.0,1.8243253836,1.797673824,0.820995432223,0.820995432223
 01/06  04:00:00,15.1563582282,0.0493590205947,0.0,0.0,1.8243253836,1.797673824,1.43023622288,1.43023622288
 01/06  05:00:00,15.1692698839,0.0622706762842,0.0,0.0,1.8243253836,1.797673824,1.80436677575,1.80436677575
 01/06  06:00:00,15.2129508535,0.105951645903,0.0,0.0,1.8243253836,1.797673824,2.83207250703,2.83207250703
 01/06  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,215.17769059,215.17769059
 01/06  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,175.91441915,175.91441915
 01/06  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,155.128844512,155.128844512
 01/06  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,124.0689038,124.0689038
 01/06  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,108.308383341,108.308383341
 01/06  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,91.3390019231,91.3390019231
 01/06  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,83.0115659363,83.0115659363
 01/06  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,80.9584082442,80.9584082442
 01/06  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,80.8891033688,80.8891033688
 01/06  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,79.5857170781,79.5857170781
 01/06  17:00:00,51.467334183,8.62577840351,0.0,0.0,32.8378569048,8.089532208,92.0244575861,92.0244575861
 01/06  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,106.628414569,106.628414569
 01/06  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,115.15814096,115.15814096
 01/06  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,125.77590073,125.77590073
 01/06  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,131.413914818,131.413914818
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6780682434,0.0204874918356,0.0,0.0,1.8243253836,1.348255368,0.593649399564,0.593649399564
 01/07  02:00:00,14.7030623625,0.0454816108853,0.0,0.0,1.8243253836,1.348255368,1.31788367312,1.31788367312
 01/07  03:00:00,14.7119120507,0.0543312990623,0.0,0.0,1.8243253836,1.348255368,1.57431389478,1.57431389478
 01/07  04:00:00,14.7262370557,0.0686563041492,0.0,0.0,1.8243253836,1.348255368,1.98939792443,1.98939792443
 01/07  05:00:00,14.8103243018,0.152743550195,0.0,0.0,1.8243253836,1.348255368,3.9591277415,3.9591277415
 01/07  06:00:00,14.8197875494,0.162206797816,0.0,0.0,1.8243253836,1.348255368,4.24268239459,4.24268239459
 01/07  07:00:00,23.2833591551,8.62577840351,0.0,0.0,1.8243253836,1.348255368,218.223606986,218.223606986
 01/07  08:00:00,16.8851065734,8.62577840351,0.0,0.0,3.6486507672,2.696510736,181.373195693,181.373195693
 01/07  09:00:00,24.0659152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,160.138176391,160.138176391
 01/07  10:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,129.041941378,129.041941378
 01/07  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,107.82122493,107.82122493
 01/07  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,94.5538436587,94.5538436587
 01/07  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,85.4079956143,85.4079956143
 01/07  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,81.0561273001,81.0561273001
 01/07  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,82.1267023413,82.1267023413
 01/07  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,81.1248277067,81.1248277067
 01/07  17:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,82.2372161953,82.2372161953
 01/07  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,89.7763544798,89.7763544798
 01/07  19:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,101.674488445,101.674488445
 01/07  20:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,98.8876184476,98.8876184476
 01/07  21:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,83.4760103623,83.4760103623
 01/07  22:00:00,26.4559399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,78.5080743504,78.5080743504
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,129.471587755,129.471587755
 01/08  10:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,106.46794747,106.46794747
 01/08  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,99.8650732856,99.8650732856
 01/08  12:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,96.8291220724,96.8291220724
 01/08  13:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,85.229423905,85.229423905
 01/08  14:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,86.9285770819,86.9285770819
 01/08  15:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,90.0233246339,90.0233246339
 01/08  16:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,93.4135680446,93.4135680446
 01/08  17:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,96.1148180575,96.1148180575
 01/08  18:00:00,40.0984029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,123.198966579,123.198966579
 01/08  19:00:00,31.0034275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,133.308644886,133.308644886
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1321174797,0.0251182721433,0.0,0.0,1.8243253836,1.797673824,0.727831756841,0.727831756841
 01/09  05:00:00,15.1345644272,0.0275652196135,0.0,0.0,1.8243253836,1.797673824,0.798734964912,0.798734964912
 01/09  06:00:00,15.1359232081,0.0289240005081,0.0,0.0,1.8243253836,1.797673824,0.838107254534,0.838107254534
 01/09  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,200.153610026,200.153610026
 01/09  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,157.038084858,157.038084858
 01/09  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,131.917971446,131.917971446
 01/09  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,98.3643379142,98.3643379142
 01/09  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,80.9666742536,80.9666742536
 01/09  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,66.5441970692,66.5441970692
 01/09  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,61.9126323376,61.9126323376
 01/09  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,60.0228088415,60.0228088415
 01/09  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,60.5783262731,60.5783262731
 01/09  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,60.6402282765,60.6402282765
 01/09  17:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,64.6978964935,64.6978964935
 01/09  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,72.8564087486,72.8564087486
 01/09  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,77.3924632733,77.3924632733
 01/09  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,83.7005427049,83.7005427049
 01/09  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,87.1457393031,87.1457393031
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,170.591078118,170.591078118
 01/10  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,134.664991471,134.664991471
 01/10  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,114.758091122,114.758091122
 01/10  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,86.6908062539,86.6908062539
 01/10  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,76.1552018483,76.1552018483
 01/10  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,66.5318494291,66.5318494291
 01/10  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,63.4855793931,63.4855793931
 01/10  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,61.6719948488,61.6719948488
 01/10  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,64.5991662129,64.5991662129
 01/10  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,66.3609560052,66.3609560052
 01/10  17:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,70.9923043011,70.9923043011
 01/10  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,77.5116028363,77.5116028363
 01/10  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,82.9723585091,82.9723585091
 01/10  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,89.281632316,89.281632316
 01/10  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,89.3889716014,89.3889716014
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.7327776111,8.62577840351,0.0,0.0,1.8243253836,1.797673824,155.113108896,155.113108896
 01/11  08:00:00,21.4325942526,8.62577840351,0.0,0.0,7.2973015344,3.595347648,118.738391763,118.738391763
 01/11  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,100.695113381,100.695113381
 01/11  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,77.510645628,77.510645628
 01/11  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,69.4648979492,69.4648979492
 01/11  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,57.8468132707,57.8468132707
 01/11  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,54.9286672811,54.9286672811
 01/11  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,51.9500033437,51.9500033437
 01/11  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,48.3291494684,48.3291494684
 01/11  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,42.7531793915,42.7531793915
 01/11  17:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,45.2816690289,45.2816690289
 01/11  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,52.1018940338,52.1018940338
 01/11  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,60.5758860963,60.5758860963
 01/11  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,70.6611573161,70.6611573161
 01/11  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,74.0045692882,74.0045692882
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
