Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,12.7913321348,12.3382408843,0.453091250478
 01/04  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,15.3603704374,14.9072695927,0.453100844788
 01/04  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,6.31020358114,5.85706647731,0.453137103827
 01/04  10:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,3.30349112715,2.85034634912,0.45314477803
 01/04  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,2.49696289032,2.0438266893,0.453136201021
 01/04  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.96216446847,1.50900543687,0.453159031597
 01/04  13:00:00,11.4225958627,2.0725047019,0.0,0.0,4.9500482616,4.4000428992,1.88364277741,1.43052028882,0.453122488587
 01/04  14:00:00,11.9883316843,2.0725047019,0.015730459189,0.0,4.9500482616,4.9500482616,0.863451230986,0.410290337033,0.453160893953
 01/04  15:00:00,11.9931642305,2.0725047019,0.0205630053768,0.0,4.9500482616,4.9500482616,0.703201648557,0.250087652291,0.453113996266
 01/04  16:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.667541435979,0.214414546668,0.453126889311
 01/04  17:00:00,12.7402678918,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.768235679991,0.315080657191,0.4531550228
 01/04  18:00:00,9.87641423274,2.0725047019,0.000855906829267,0.0,2.750026812,2.750026812,2.60428805729,2.15117745144,0.453110605848
 01/04  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,6.20238849164,5.74927386118,0.453114630463
 01/04  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,7.02171509944,7.00171509944,0.02
 01/04  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,8.21991297172,7.76683644443,0.453076527292
 01/04  22:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,9.55340723982,9.10031562548,0.453091614339
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307704717,0.0,0.45307704717
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065101549,0.0,0.453065101549
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053131895,0.0,0.453053131895
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076022125,0.0,0.453076022125
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071172104,0.0,0.453071172104
 01/05  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,11.7866674628,11.3335981569,0.453069305869
 01/05  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,13.288584499,13.268584499,0.02
 01/05  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,5.29650092549,4.84338198056,0.453118944925
 01/05  10:00:00,11.9734071738,2.0725047019,0.000805948689277,0.0,4.9500482616,4.9500482616,2.54566078706,2.09252486909,0.453135917973
 01/05  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.58340960436,1.13026373591,0.453145868446
 01/05  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.14389242923,0.690738905166,0.453153524066
 01/05  13:00:00,11.4268480315,2.0725047019,0.00425216878092,0.0,4.9500482616,4.4000428992,1.29429283855,0.841133529779,0.453159308768
 01/05  14:00:00,12.0435059154,2.0725047019,0.0709046902798,0.0,4.9500482616,4.9500482616,0.720708080222,0.267539678865,0.453168401357
 01/05  15:00:00,12.0307883084,2.0725047019,0.0581870833282,0.0,4.9500482616,4.9500482616,0.581394491358,0.128268926304,0.453125565053
 01/05  16:00:00,12.0030683934,2.0725047019,0.0304671682709,0.0,4.9500482616,4.9500482616,0.459053490038,0.00593941214845,0.45311407789
 01/05  17:00:00,12.3564345584,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.565219474269,0.112071544268,0.453147930002
 01/05  18:00:00,9.87718911708,2.0725047019,0.00163079117091,0.0,2.750026812,2.750026812,2.46951649028,2.01639775555,0.45311873473
 01/05  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,5.3228154751,4.86970239721,0.453113077891
 01/05  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,6.66536594815,6.21228502109,0.453080927067
 01/05  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,7.51562914198,7.49562914198,0.02
 01/05  22:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,9.31583299038,8.86273745337,0.453095537007
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065768467,0.0,0.453065768467
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305376604,0.0,0.45305376604
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076668281,0.0,0.453076668281
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064739335,0.0,0.453064739335
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087556935,0.0,0.453087556935
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,11.5253773705,11.0722875565,0.453089813985
 01/06  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,13.661862038,13.2087683122,0.453093725819
 01/06  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,5.30068823596,4.84755062903,0.453137606935
 01/06  10:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,2.67678644791,2.22364434857,0.453142099335
 01/06  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.87311771285,1.41998639691,0.453131315939
 01/06  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.159836985,0.70671312195,0.453123863053
 01/06  13:00:00,11.4225958627,2.0725047019,0.0,0.0,4.9500482616,4.4000428992,1.46214697152,1.0090326959,0.453114275618
 01/06  14:00:00,11.9733632933,2.0725047019,0.000762068170568,0.0,4.9500482616,4.9500482616,0.865262558239,0.4121100676,0.453152490638
 01/06  15:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.759374705018,0.306256186522,0.453118518496
 01/06  16:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.700998261889,0.247883797327,0.453114464562
 01/06  17:00:00,12.3564345584,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.728258414688,0.275104065814,0.453154348874
 01/06  18:00:00,9.87555832591,2.0725047019,0.0,0.0,2.750026812,2.750026812,3.0822316883,2.62914638394,0.453085304355
 01/06  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,4.57312826323,4.55312826323,0.02
 01/06  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,5.76474011862,5.31164946666,0.453090651965
 01/06  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,6.80212548723,6.34903495268,0.45309053455
 01/06  22:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,7.25912111482,6.80606329977,0.453057815055
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078321257,0.0,0.453078321257
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066409619,0.0,0.453066409619
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054469853,0.0,0.453054469853
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077380171,0.0,0.453077380171
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075776704,0.0,0.453075776704
 01/07  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,10.041784565,10.021784565,0.02
 01/07  08:00:00,4.82253151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,11.989675643,11.5365957071,0.453079935942
 01/07  09:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,7.36336920924,6.9102668332,0.453102376039
 01/07  10:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,4.63332067537,4.18020821864,0.453112456723
 01/07  11:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,3.16637409732,3.14637409732,0.02
 01/07  12:00:00,6.47254760111,2.0725047019,0.0,0.0,1.6500160872,2.750026812,2.44780200227,1.99468327186,0.45311873041
 01/07  13:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,2.20382022048,1.75071507891,0.453105141573
 01/07  14:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,1.54701969416,1.0939254273,0.453094266863
 01/07  15:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,0.723631966741,0.703631966741,0.02
 01/07  16:00:00,4.82253151391,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,1.18335526671,0.730254078735,0.453101187978
 01/07  17:00:00,5.20636484724,2.0725047019,0.0,0.0,0.8250080436,1.9250187684,1.60656446274,1.15346897539,0.453095487349
 01/07  18:00:00,6.30052347031,2.0725047019,0.0,0.0,0.2750026812,1.6500160872,3.28638736175,2.83329722428,0.45309013747
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074823708,0.0,0.453074823708
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070970741,0.0,0.453070970741
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069878217,0.0,0.453069878217
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307663534,0.0,0.45307663534
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074767571,0.0,0.453074767571
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058222717,0.0,0.453058222717
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075908327,0.0,0.453075908327
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069009869,0.0,0.453069009869
 01/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070546733,0.0,0.453070546733
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085827612,0.0,0.453085827612
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080976087,0.0,0.453080976087
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084548879,0.0,0.453084548879
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086732039,0.0,0.453086732039
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085523567,0.0,0.453085523567
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308330784,0.0,0.45308330784
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086707293,0.0,0.453086707293
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056695831,0.0,0.453056695831
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086295451,0.0,0.453086295451
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306720267,0.0,0.45306720267
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054573214,0.0,0.453054573214
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077511139,0.0,0.453077511139
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065622968,0.0,0.453065622968
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062404506,0.0,0.453062404506
 01/09  07:00:00,7.12553151391,2.0725047019,0.0,0.0,0.5500053624,2.2000214496,11.7976930234,11.7776930234,0.02
 01/09  08:00:00,5.92254223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,13.556194134,13.1031240632,0.453070070855
 01/09  09:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,4.45838630891,4.00525895543,0.453127353482
 01/09  10:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,1.81267728894,1.35954808804,0.4531292009
 01/09  11:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.913242671155,0.460099037692,0.453143633463
 01/09  12:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.551894008478,0.0987467714227,0.453147237055
 01/09  13:00:00,11.4225958627,2.0725047019,0.0,0.0,4.9500482616,4.4000428992,0.653492794637,0.200346432371,0.453146362267
 01/09  14:00:00,11.9853658078,2.0725047019,0.0127645826864,0.0,4.9500482616,4.9500482616,0.453123120218,0.0,0.453123120218
 01/09  15:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453124930761,0.0,0.453124930761
 01/09  16:00:00,11.9726012251,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453094144378,0.0,0.453094144378
 01/09  17:00:00,12.3564345584,2.0725047019,0.0,0.0,4.9500482616,4.9500482616,0.453142869654,0.0,0.453142869654
 01/09  18:00:00,9.87726797961,2.0725047019,0.00170965370247,0.0,2.750026812,2.750026812,0.906288305639,0.453167248338,0.453121057301
 01/09  19:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,2.38715799736,1.93405152328,0.453106474072
 01/09  20:00:00,8.22554223871,2.0725047019,0.0,0.0,1.6500160872,2.2000214496,3.93363900337,3.48053806911,0.453100934264
 01/09  21:00:00,7.67553687631,2.0725047019,0.0,0.0,1.1000107248,2.2000214496,4.59896283416,4.57896283416,0.02
