Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,55.4867918448,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4804828697,0.0,0.0,0.0,15.863942322,29.242365,6.08931797172,0.0,3.20568,2.88363797172
 01/02  03:00:00,55.4687877388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4628970765,0.0,0.0,0.0,15.863942322,29.242365,6.08941367468,0.0,3.20568,2.88373367468
 01/02  05:00:00,55.6757075968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.6608550285,0.0,0.0,0.0,15.863942322,29.242365,6.08950923949,0.0,3.20568,2.88382923949
 01/02  07:00:00,63.4165242526,6.69831861899,0.0015999369617,0.0,15.863942322,29.818365,224.902122373,218.812717983,3.20568,2.88372438967
 01/02  08:00:00,119.517632789,6.69831861899,0.00136996772168,0.0,80.527626,29.818365,196.098234967,192.872554967,3.20568,0.02
 01/02  09:00:00,164.758321777,6.69831861899,0.00649558252477,0.0,80.527626,75.0917375,153.287441777,120.574725434,24.0426,8.67011634302
 01/02  10:00:00,164.784398178,6.69831861899,0.0039474926749,0.0,80.527626,75.0917375,138.860677805,97.3963051959,24.0426,17.4217726095
 01/02  11:00:00,168.7938599,6.69831861899,0.002483933835,0.0,80.527626,79.0911225,133.083681426,86.4931560018,32.0568,14.5337254246
 01/02  12:00:00,169.340924462,6.69930880133,0.0,0.0,80.527626,79.0911225,86.6960197279,37.1669998504,32.0568,17.4722198774
 01/02  13:00:00,168.580177421,6.72096977612,0.0,0.0,80.527626,79.0911225,73.0245019777,20.5556828837,32.0568,20.412019094
 01/02  14:00:00,164.843254094,6.96357510953,0.0,0.0,80.527626,75.0917375,66.51198107,30.0508329242,16.0284,20.4327481459
 01/02  15:00:00,165.25776751,7.37718740873,0.0,0.0,80.527626,75.0917375,57.0247456706,26.473641741,16.0284,14.5227039296
 01/02  16:00:00,163.227306909,7.35568931177,0.0,0.0,80.527626,73.092045,65.4731555283,44.8227646697,3.20568,17.4447108586
 01/02  17:00:00,165.357056504,6.69832575916,0.0,0.0,80.527626,73.092045,70.7807557033,64.6881242778,3.20568,2.88695142555
 01/02  18:00:00,127.842286136,6.69831861899,0.0,0.0,80.527626,29.818365,78.7551948731,72.6626789334,3.20568,2.88683593971
 01/02  19:00:00,127.94827081,6.69831861899,0.0,0.0,80.527626,29.818365,93.9014418244,84.9300057925,3.20568,5.76575603198
 01/02  20:00:00,128.180537669,6.69831861899,0.0,0.0,80.527626,29.818365,92.4365623163,83.4571370456,3.20568,5.77374527064
 01/02  21:00:00,128.162681041,6.69831861899,0.0,0.0,80.527626,29.818365,92.7449194755,83.7698229041,3.20568,5.76941657137
 01/02  22:00:00,55.5889978988,0.0,0.0,0.0,15.863942322,29.242365,8.9749947817,0.0,3.20568,5.7693147817
 01/02  23:00:00,55.4697496623,0.0,0.0,0.0,15.863942322,29.242365,6.09410048488,0.0,3.20568,2.88842048488
 01/02  24:00:00,56.218981485,0.0,0.0,0.0,15.863942322,29.242365,6.09206836694,0.0,3.20568,2.88638836694
 01/03  01:00:00,55.4837092438,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4686041724,0.0,0.0,0.0,15.863942322,29.242365,6.08947495574,0.0,3.20568,2.88379495574
 01/03  03:00:00,55.4588063784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.4474920955,0.0,0.0,0.0,15.863942322,29.242365,6.08937123049,0.0,3.20568,2.88369123049
 01/03  05:00:00,56.4939499133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.3180062458,0.0,0.0,0.0,15.863942322,29.242365,6.08946801258,0.0,3.20568,2.88378801258
 01/03  07:00:00,63.7515772432,6.69831861899,0.0,0.0,15.863942322,29.818365,310.124242374,304.034878132,3.20568,2.88368424105
 01/03  08:00:00,119.455783039,6.69831861899,0.00119364135119,0.0,80.527626,29.818365,257.096111866,253.870431866,3.20568,0.02
 01/03  09:00:00,164.674449338,6.69831861899,0.00649000914306,0.0,80.527626,75.0917375,182.847355262,150.134721101,24.0426,8.67003416149
 01/03  10:00:00,164.704906422,6.69831861899,0.00267930042693,0.0,80.527626,75.0917375,154.065150616,112.600834583,24.0426,17.4217160332
 01/03  11:00:00,168.807042694,6.77808820697,0.00350041167588,0.0,80.527626,79.0911225,142.028528261,95.4380186619,32.0568,14.5337095995
 01/03  12:00:00,169.915944387,7.14466641288,0.0,0.0,80.527626,79.0911225,119.401428738,69.8723556232,32.0568,17.4722731144
 01/03  13:00:00,169.397726505,7.34999841557,0.0,0.0,80.527626,79.0911225,118.925730497,66.4567627446,32.0568,20.4121677525
 01/03  14:00:00,165.612191941,7.54522482893,0.0,0.0,80.527626,75.0917375,118.071074191,81.6097056075,16.0284,20.4329685837
 01/03  15:00:00,165.669014363,7.61008812181,0.0,0.0,80.527626,75.0917375,115.945252134,85.3939979848,16.0284,14.5228541495
 01/03  16:00:00,163.355110003,7.33136384054,0.0,0.0,80.527626,73.092045,114.005382499,93.3547488045,3.20568,17.4449536943
 01/03  17:00:00,165.44922283,6.70517870339,0.0,0.0,80.527626,73.092045,100.558239813,94.4655863012,3.20568,2.88697351178
 01/03  18:00:00,127.864952808,6.69831861899,0.0,0.0,80.527626,29.818365,114.105408808,108.012869618,3.20568,2.88685919015
 01/03  19:00:00,127.868233736,6.69831861899,0.0,0.0,80.527626,29.818365,140.074447569,131.102954074,3.20568,5.76581349492
 01/03  20:00:00,127.876547416,6.69831861899,0.0,0.0,80.527626,29.818365,162.899159803,153.919667703,3.20568,5.77381209932
 01/03  21:00:00,127.88058575,6.69831861899,0.0,0.0,80.527626,29.818365,188.967561638,179.992395736,3.20568,5.76948590264
 01/03  22:00:00,55.3160743312,0.0,0.0,0.0,15.863942322,29.242365,8.97560172314,0.0,3.20568,5.76992172314
 01/03  23:00:00,55.3660595982,0.0,0.0,0.0,15.863942322,29.242365,6.09413574203,0.0,3.20568,2.88845574203
 01/03  24:00:00,56.1637408314,0.0,0.0,0.0,15.863942322,29.242365,6.09210351815,0.0,3.20568,2.88642351815
 01/04  01:00:00,55.395545991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.3950184652,0.0,0.0,0.0,15.863942322,29.242365,6.08950962425,0.0,3.20568,2.88382962425
 01/04  03:00:00,55.3871362193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,56.0065399113,0.623743146764,0.0,0.0,15.863942322,29.242365,7.04463438386,0.955227492807,3.20568,2.88372689105
 01/04  05:00:00,56.7838043587,1.18947589974,0.0,0.0,15.863942322,29.242365,5.79209739413,2.56641739413,3.20568,0.02
 01/04  06:00:00,56.5252159534,0.95158071979,0.0,0.0,15.863942322,29.242365,8.78101697833,2.69151226798,3.20568,2.88382471035
 01/04  07:00:00,63.7977025358,6.69831861899,0.00228888784909,0.0,15.863942322,29.818365,519.358959243,513.269557336,3.20568,2.8837219075
 01/04  08:00:00,119.57357175,6.69831861899,0.000493071164099,0.0,80.527626,29.818365,384.124619226,380.898939226,3.20568,0.02
 01/04  09:00:00,164.67420458,6.69831861899,0.0080675357741,0.0,80.527626,75.0917375,265.242878921,232.530088293,24.0426,8.67019062745
 01/04  10:00:00,164.68203153,6.69831861899,0.00277462122299,0.0,80.527626,75.0917375,200.510890518,159.046182663,24.0426,17.4221078549
 01/04  11:00:00,168.690766232,6.69831861899,0.00158175749992,0.0,80.527626,79.0911225,170.648949886,124.059445512,32.0568,14.5327043739
 01/04  12:00:00,169.521795614,6.77231603958,0.0,0.0,80.527626,79.0911225,137.643785891,88.1141832807,32.0568,17.4728026101
 01/04  13:00:00,169.151129978,7.12452775655,0.0,0.0,80.527626,79.0911225,126.181372618,73.7117530975,32.0568,20.4128195206
 01/04  14:00:00,165.574253801,7.51178395037,0.0,0.0,80.527626,75.0917375,116.552813565,80.0906972237,16.0284,20.4337163415
 01/04  15:00:00,165.841855361,7.77106426322,0.0,0.0,80.527626,75.0917375,111.974955194,78.5233222442,16.0284,17.4232329498
 01/04  16:00:00,163.582582274,7.53968069743,0.0,0.0,80.527626,73.092045,101.795834146,84.0491900243,3.20568,14.5409641218
 01/04  17:00:00,165.500576053,6.73020237734,0.0,0.0,80.527626,73.092045,87.3777291904,81.2849766042,3.20568,2.88707258614
 01/04  18:00:00,127.886756023,6.69831861899,0.0,0.0,80.527626,29.818365,97.4550023234,91.3623627912,3.20568,2.88695953221
 01/04  19:00:00,127.864411413,6.69831861899,0.0,0.0,80.527626,29.818365,137.939425127,128.967719243,3.20568,5.76602588389
 01/04  20:00:00,128.080841643,6.69831861899,0.0,0.0,80.527626,29.818365,173.632424079,164.653490269,3.20568,5.7732538103
 01/04  21:00:00,128.075877739,6.69831861899,0.0,0.0,80.527626,29.818365,190.905835715,181.930446386,3.20568,5.76970932903
 01/04  22:00:00,55.4597813867,0.0,0.0,0.0,15.863942322,29.242365,8.97557638248,0.0,3.20568,5.76989638248
 01/04  23:00:00,55.3561289252,0.0,0.0,0.0,15.863942322,29.242365,6.09381534616,0.0,3.20568,2.88813534616
 01/04  24:00:00,56.1584706397,0.0,0.0,0.0,15.863942322,29.242365,6.09188291932,0.0,3.20568,2.88620291932
 01/05  01:00:00,55.3892051862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.391741021,0.0,0.0,0.0,15.863942322,29.242365,6.08942150872,0.0,3.20568,2.88374150872
 01/05  03:00:00,55.3855223355,0.0,0.0,0.0,15.863942322,29.242365,5.38054808085,0.0,3.20568,2.17486808085
 01/05  04:00:00,55.3797785308,0.0,0.0,0.0,15.863942322,29.242365,3.93406085522,0.0,3.20568,0.728380855224
 01/05  05:00:00,55.7375258173,0.147952786869,0.0,0.0,15.863942322,29.242365,6.33866181457,0.249613961108,3.20568,2.88336785347
 01/05  06:00:00,56.5268088926,0.95158071979,0.0,0.0,15.863942322,29.242365,4.72716600936,1.50148600936,3.20568,0.02
 01/05  07:00:00,63.6807671544,6.69831861899,0.00262889321257,0.0,15.863942322,29.818365,451.791489221,445.701971524,3.20568,2.88383769632
 01/05  08:00:00,119.511783484,6.69831861899,0.000944677506926,0.0,80.527626,29.818365,337.305304279,331.212699992,3.20568,2.88692428635
 01/05  09:00:00,164.652232343,6.69831861899,0.00567983692162,0.0,80.527626,75.0917375,231.919242571,199.208963238,24.0426,8.66767933327
 01/05  10:00:00,164.694798608,6.69831861899,0.00114313139158,0.0,80.527626,75.0917375,167.059760558,128.495360606,24.0426,14.5217999523
 01/05  11:00:00,168.737301093,6.70820082395,0.00156806239824,0.0,80.527626,79.0911225,139.921359662,93.331642276,32.0568,14.5329173857
 01/05  12:00:00,169.818190634,7.05192702932,0.0,0.0,80.527626,79.0911225,116.232072651,66.7012511992,32.0568,17.4740214518
 01/05  13:00:00,169.560597943,7.53479864975,0.0,0.0,80.527626,79.0911225,111.05827994,58.5899817291,32.0568,20.4114982104
 01/05  14:00:00,165.934244558,7.91358547427,0.0,0.0,80.527626,75.0917375,107.557319786,71.0964809403,16.0284,20.4324388456
 01/05  15:00:00,166.123749091,8.09423382402,0.0,0.0,80.527626,75.0917375,106.533532855,73.0806349096,16.0284,17.4244979452
 01/05  16:00:00,164.129854452,8.11785963326,0.0,0.0,80.527626,73.092045,94.2979293477,76.5522957902,3.20568,14.5399535575
 01/05  17:00:00,164.163648517,6.81014403996,0.0,0.0,80.527626,73.092045,83.5241879011,77.4314084346,3.20568,2.88709946656
 01/05  18:00:00,127.885527603,6.69831861899,0.0,0.0,80.527626,29.818365,98.4386783456,92.3458263255,3.20568,2.88717202014
 01/05  19:00:00,127.865326161,6.69831861899,0.0,0.0,80.527626,29.818365,131.698744253,122.727279001,3.20568,5.76578525244
 01/05  20:00:00,128.084245281,6.69831861899,0.0,0.0,80.527626,29.818365,160.240554552,151.261272335,3.20568,5.77360221681
 01/05  21:00:00,128.074715133,6.69831861899,0.0,0.0,80.527626,29.818365,188.041800312,179.065965781,3.20568,5.77015453065
 01/05  22:00:00,55.4585943285,0.0,0.0,0.0,15.863942322,29.242365,8.97531374285,0.0,3.20568,5.76963374285
 01/05  23:00:00,55.3556905383,0.0,0.0,0.0,15.863942322,29.242365,6.09403551201,0.0,3.20568,2.88835551201
 01/05  24:00:00,56.1597307863,0.0,0.0,0.0,15.863942322,29.242365,6.09210333723,0.0,3.20568,2.88642333723
 01/06  01:00:00,55.3902045121,0.0,0.0,0.0,15.863942322,29.242365,6.08944053595,0.0,3.20568,2.88376053595
 01/06  02:00:00,55.3942621143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.3889848046,0.0,0.0,0.0,15.863942322,29.242365,6.08933978154,0.0,3.20568,2.88365978154
 01/06  04:00:00,55.382694021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.5895136927,0.147952786869,0.0,0.0,15.863942322,29.242365,6.33184664952,0.242406821054,3.20568,2.88375982846
 01/06  06:00:00,57.2231779529,0.95158071979,0.0,0.0,15.863942322,29.242365,4.67246618331,1.44678618331,3.20568,0.02
 01/06  07:00:00,64.0053740573,6.69831861899,0.00257698256576,0.0,15.863942322,29.818365,450.354664838,444.26532583,3.20568,2.88365900853
 01/06  08:00:00,119.507936677,6.69831861899,0.000965328016642,0.0,80.527626,29.818365,336.635508755,330.542678035,3.20568,2.88715072016
 01/06  09:00:00,164.661493364,6.69831861899,0.00616992632814,0.0,80.527626,75.0917375,229.970490853,197.25950616,24.0426,8.66838469285
 01/06  10:00:00,164.69191636,6.69831861899,0.00280085291677,0.0,80.527626,75.0917375,171.522986874,132.959357086,24.0426,14.5210297886
 01/06  11:00:00,168.713303463,6.69831861899,0.00330636672395,0.0,80.527626,79.0911225,150.874720614,104.285824139,32.0568,14.5320964755
 01/06  12:00:00,169.463725777,6.69831861899,0.0,0.0,80.527626,79.0911225,121.289988442,68.8602240734,32.0568,20.3729643691
 01/06  13:00:00,168.744708295,6.69831861899,0.0,0.0,80.527626,79.0911225,109.589303249,60.023652128,32.0568,17.5088511212
 01/06  14:00:00,164.775383993,6.70609897463,0.0,0.0,80.527626,75.0917375,110.736792451,74.2738744892,16.0284,20.4345179616
 01/06  15:00:00,164.793904957,6.72317068985,0.0,0.0,80.527626,75.0917375,107.820970319,74.3663786215,16.0284,17.4261916971
 01/06  16:00:00,162.779731053,6.73149921097,0.0,0.0,80.527626,73.092045,95.3893973939,77.6466415114,3.20568,14.5370758825
 01/06  17:00:00,164.051938713,6.69831861899,0.0,0.0,80.527626,73.092045,83.8110160306,77.7181408173,3.20568,2.88719521324
 01/06  18:00:00,127.91049491,6.69831861899,0.0,0.0,80.527626,29.818365,97.8071111793,91.714343706,3.20568,2.88708747332
 01/06  19:00:00,127.910272208,6.69831861899,0.0,0.0,80.527626,29.818365,111.615685833,102.644313108,3.20568,5.76569272465
 01/06  20:00:00,127.912894257,6.69831861899,0.0,0.0,80.527626,29.818365,125.138060561,116.158187192,3.20568,5.77419336883
 01/06  21:00:00,127.909906151,6.69831861899,0.0,0.0,80.527626,29.818365,143.642744263,134.66785475,3.20568,5.76920951344
 01/06  22:00:00,55.3558536375,0.0,0.0,0.0,15.863942322,29.242365,8.97540595662,0.0,3.20568,5.76972595662
 01/06  23:00:00,55.4049872801,0.0,0.0,0.0,15.863942322,29.242365,6.09389746487,0.0,3.20568,2.88821746487
 01/06  24:00:00,56.1938392142,0.0,0.0,0.0,15.863942322,29.242365,6.09206604339,0.0,3.20568,2.88638604339
 01/07  01:00:00,55.4527879765,0.0,0.0,0.0,15.863942322,29.242365,6.08805962748,0.0,3.20568,2.88237962748
 01/07  02:00:00,55.4585182257,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4493594838,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.4406283534,0.0,0.0,0.0,15.863942322,29.242365,6.08816959196,0.0,3.20568,2.88248959196
 01/07  05:00:00,55.6449735354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6171802921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.6297350907,0.0,0.0,0.0,15.863942322,29.242365,6.08814533305,0.0,3.20568,2.88246533305
 01/07  08:00:00,46.9939764196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.0243501902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0734647174,0.0,0.0,0.0,15.863942322,29.242365,6.08946478965,0.0,3.20568,2.88378478965
 01/07  11:00:00,47.0840978581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7983853571,0.0,0.0,0.0,15.863942322,29.242365,6.08936489997,0.0,3.20568,2.88368489997
 01/07  13:00:00,47.1380871937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.2025903919,0.0,0.0,0.0,15.863942322,29.242365,6.08805458328,0.0,3.20568,2.88237458328
 01/07  15:00:00,47.2372943015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.2195034183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,48.5223572285,0.0,0.0,0.0,15.863942322,29.242365,6.08816480052,0.0,3.20568,2.88248480052
 01/07  18:00:00,55.6271639822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.5986225556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.7980063952,0.0,0.0,0.0,15.863942322,29.242365,6.0881406669,0.0,3.20568,2.8824606669
 01/07  21:00:00,55.7683042063,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6307371521,0.0,0.0,0.0,15.863942322,29.242365,6.08811653953,0.0,3.20568,2.88243653953
 01/07  23:00:00,55.4557526121,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1624422859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.4296750824,0.0,0.0,0.0,15.863942322,29.242365,6.08809287558,0.0,3.20568,2.88241287558
 01/08  02:00:00,55.4183630977,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.3965654278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.3824184731,0.0,0.0,0.0,15.863942322,29.242365,6.08806947135,0.0,3.20568,2.88238947135
 01/08  05:00:00,55.5915417607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.5765108669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.5854426278,0.0,0.0,0.0,15.863942322,29.242365,6.08804613864,0.0,3.20568,2.88236613864
 01/08  08:00:00,47.2927027427,0.341094338443,0.0,0.0,15.863942322,29.242365,3.48472552743,0.259045527429,3.20568,0.02
 01/08  09:00:00,46.9982399889,0.0,0.0,0.0,15.863942322,29.242365,6.08943292144,0.0,3.20568,2.88375292144
 01/08  10:00:00,47.052746537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.0649609917,0.0,0.0,0.0,15.863942322,29.242365,6.08933391168,0.0,3.20568,2.88365391168
 01/08  12:00:00,47.7688360935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.0962088484,0.0,0.0,0.0,15.863942322,29.242365,6.08943590049,0.0,3.20568,2.88375590049
 01/08  14:00:00,47.1550077202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.1807394283,0.0,0.0,0.0,15.863942322,29.242365,6.08806001822,0.0,3.20568,2.88238001822
 01/08  16:00:00,47.1750885608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.5018514998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.5992404356,0.0,0.0,0.0,15.863942322,29.242365,6.08817102596,0.0,3.20568,2.88249102596
 01/08  19:00:00,55.5599453186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7611416267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.729899447,0.0,0.0,0.0,15.863942322,29.242365,6.08814767604,0.0,3.20568,2.88246767604
 01/08  22:00:00,55.5942193455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4297864859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1463099602,0.0,0.0,0.0,15.863942322,29.242365,6.08812434379,0.0,3.20568,2.88244434379
 01/09  01:00:00,55.3976150007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.3840857928,0.0,0.0,0.0,15.863942322,29.242365,6.08937462425,0.0,3.20568,2.88369462425
 01/09  03:00:00,55.3789613092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.3806831753,0.0,0.0,0.0,15.863942322,29.242365,6.08947752693,0.0,3.20568,2.88379752693
 01/09  05:00:00,55.5954784043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.5784103958,0.0,0.0,0.0,15.863942322,29.242365,6.08937936011,0.0,3.20568,2.88369936011
 01/09  07:00:00,63.5883153322,6.69831861899,0.00357498388686,0.0,15.863942322,29.818365,399.686865045,396.461185045,3.20568,0.02
 01/09  08:00:00,119.502883643,6.69831861899,0.00278122010283,0.0,80.527626,29.818365,303.363410923,297.270594608,3.20568,2.88713631464
 01/09  09:00:00,164.720051801,6.69831861899,0.0104937156523,0.0,80.527626,75.0917375,186.592177154,153.880410017,24.0426,8.66916713696
 01/09  10:00:00,164.706502556,6.69831861899,0.00345799297,0.0,80.527626,75.0917375,130.355942357,91.7927605095,24.0426,14.520581847
 01/09  11:00:00,168.561673114,6.69831861899,0.00426038345643,0.0,80.527626,79.0911225,109.438520286,59.945128936,32.0568,17.4365913497
 01/09  12:00:00,169.232335135,6.69831861899,0.0,0.0,80.527626,79.0911225,77.4957106309,27.9680720249,32.0568,17.470838606
 01/09  13:00:00,168.659022684,6.84083433512,0.0,0.0,80.527626,79.0911225,74.5702658067,22.0996554636,32.0568,20.4138103431
 01/09  14:00:00,165.128613999,7.04356022392,0.243010416097,0.0,80.527626,75.0917375,62.082431836,25.6218241638,16.0284,20.4322076722
 01/09  15:00:00,166.354772164,7.41279075337,1.08738236442,0.0,80.527626,75.0917375,50.1161455824,19.5652220829,16.0284,14.5225234995
 01/09  16:00:00,164.809164621,7.77428748306,1.20358977191,0.0,80.527626,73.092045,42.8489947405,22.1987988434,3.20568,17.444515897
 01/09  17:00:00,164.069509047,6.73644891133,0.201976990949,0.0,80.527626,73.092045,28.1580816092,22.0652096119,3.20568,2.88719199731
 01/09  18:00:00,127.7787184,6.69831861899,0.0,0.0,80.527626,29.818365,72.6501946729,66.5574319484,3.20568,2.8870827246
