Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,148.86932103,31.483957713,13.0681289508,3.11420023101,25.5240853573,30.610668775,358.189378961,71.8825245973,8.3303,277.976554364
 01/03  07:00:00,269.762785087,31.483957713,36.0335121889,3.11656181906,51.0481707146,78.1489452969,555.027323724,69.1345740746,16.6606,469.23214965
 01/03  08:00:00,349.964337511,37.0814500644,60.8966276426,1.10494915606,64.3609230253,109.708623606,1158.28804469,505.518490605,24.9909,627.778654083
 01/03  09:00:00,287.765539415,37.0617630781,50.8026684343,0.363746003447,51.0481707146,80.7689615957,1041.54877776,525.834226497,33.3212,482.393351267
 01/03  10:00:00,266.530020427,37.0420760917,59.0781985081,0.0,51.0481707146,71.0224615957,881.132513624,454.401204796,66.8089,359.922408828
 01/03  11:00:00,219.223758415,37.0437166739,60.5954549757,0.0,32.1804615127,65.7244621605,783.563256705,412.680761611,83.4695,287.412995094
 01/03  12:00:00,216.987329602,37.1392772707,57.668088758,0.0,32.1804615127,65.7244621605,655.292708901,363.269788734,83.4695,208.553420167
 01/03  13:00:00,219.238302168,37.2384296896,60.5326327947,0.0762302101289,32.1804615127,65.7244621605,628.717808338,332.601044015,83.4695,212.647264323
 01/03  14:00:00,219.784700018,37.3418005292,70.3241716857,0.439815493287,32.1804615127,55.9779621605,601.837214485,320.234648383,75.1392,206.463366102
 01/03  15:00:00,224.99371583,37.5281138014,75.7987032,0.0,32.1804615127,55.9779621605,569.274390464,296.387368071,66.8089,206.078122393
 01/03  16:00:00,219.13548734,37.6148127,69.8939808268,0.0,32.1804615127,55.9779621605,561.424041275,280.207098577,75.1392,206.077742697
 01/03  17:00:00,234.336714795,37.1937503633,50.724493436,0.0,32.1804615127,60.9114621605,534.013542182,280.234778389,91.7998,161.978963792
 01/03  18:00:00,276.077325347,37.0489665369,45.8253744536,0.490301516628,32.1804615127,77.5397301883,620.614312256,329.985204651,49.9818,240.647307604
 01/03  19:00:00,343.324142882,37.0716065712,58.3849040325,1.09364057609,77.122965704,86.2600435998,869.350810416,386.351673695,49.9818,433.017336721
 01/03  20:00:00,346.695566309,37.0568413315,54.9922654938,0.696190457925,102.647051061,80.1663183927,769.943221637,410.613463062,33.3212,326.008558575
 01/03  21:00:00,377.637089784,37.0519195849,60.9378430599,0.326391814363,115.40909374,92.7192997104,781.906010154,428.547767773,33.3212,320.037042381
 01/03  22:00:00,366.650261836,37.0519195849,73.6430956427,0.0984495131703,102.647051061,94.1340635361,930.954999325,435.427246896,24.9909,470.536852429
 01/03  23:00:00,280.207418006,37.0322325985,53.5303171661,0.0,77.122965704,65.871452062,833.041382655,456.307043784,16.6606,360.073738871
 01/03  24:00:00,187.149572629,37.0519195849,28.452584321,0.0,38.286128036,48.4199368926,690.279692202,482.994317846,8.3303,198.955074356
 01/04  01:00:00,132.734324454,31.483957713,18.1240210927,1.53545270413,25.5240853573,30.610668775,246.362357376,88.2494206792,3.33212,154.780816696
 01/04  02:00:00,121.773480118,31.483957713,14.2776040289,1.73392150754,19.418418834,29.3649097162,199.967105936,74.1696313639,3.33212,122.465354572
 01/04  03:00:00,112.154270373,31.483957713,12.2669618916,2.02669613746,12.7620426787,28.1191506574,187.287766454,67.9421916255,3.33212,116.013454829
 01/04  04:00:00,110.845719946,31.483957713,10.6149022353,2.37726643341,12.7620426787,28.1191506574,192.2743542,66.4721858817,3.33212,122.470048319
 01/04  05:00:00,118.022710323,31.483957713,10.9509862168,2.6436351839,12.7620426787,28.1191506574,224.776877106,66.6746775688,3.33212,154.770079537
 01/04  06:00:00,149.7475173,31.483957713,14.9758516741,2.73770388836,25.5240853573,30.610668775,353.150477596,66.6368104468,8.3303,278.183367149
 01/04  07:00:00,272.298178072,31.483957713,39.6599643412,2.75448896453,51.0481707146,78.1489452969,553.475616825,64.4107580414,16.6606,472.404258783
 01/04  08:00:00,352.169761688,37.0814500644,64.8873487673,0.428063324546,64.3609230253,109.708623606,1115.28509686,464.198488435,24.9909,626.095708429
 01/04  09:00:00,291.62866181,37.0519195849,55.8781922449,0.0210206067568,51.0481707146,80.7689615957,1000.0461348,483.602287783,33.3212,483.122647016
 01/04  10:00:00,271.64251358,37.0617630781,64.2504378451,0.0,51.0481707146,71.0224615957,845.954616252,413.452094949,66.8089,365.693621304
 01/04  11:00:00,225.095441443,37.0516633971,66.4943648153,0.0,32.1804615127,65.7244621605,741.406623979,375.18551071,83.4695,282.751613269
 01/04  12:00:00,233.022998087,37.165974909,73.4580361067,0.184591486136,32.1804615127,65.7244621605,641.313964833,343.377284549,83.4695,214.467180284
 01/04  13:00:00,241.526497083,37.3755882145,82.3712157426,0.349733414082,32.1804615127,65.7244621605,600.892211088,310.48594787,83.4695,206.936763217
 01/04  14:00:00,236.909014547,37.7153917392,87.5007915709,0.0,32.1804615127,55.9779621605,559.781735336,278.122865363,75.1392,206.519669973
 01/04  15:00:00,236.94068215,38.0200233865,87.4551301884,0.0,32.1804615127,55.9779621605,516.064086705,242.020623704,66.8089,207.234563001
 01/04  16:00:00,230.700679208,38.0703930809,81.2810715008,0.0,32.1804615127,55.9779621605,528.404619121,244.367829258,75.1392,208.897589863
 01/04  17:00:00,241.602412632,37.3945789722,60.5680979769,0.0,32.1804615127,60.9114621605,503.158774574,251.871165262,91.7998,159.487809311
 01/04  18:00:00,281.656960216,37.0223891053,51.9288545395,0.0,32.1804615127,77.5397301883,594.425975708,301.106145672,49.9818,243.338030036
 01/04  19:00:00,346.720506288,37.0273108519,62.7641115374,0.157863431515,77.122965704,86.2600435998,856.497456869,368.118321745,49.9818,438.397335124
 01/04  20:00:00,351.7593351,37.0322325985,60.0748876552,0.303708558156,102.647051061,80.1663183927,741.622387571,386.809115397,33.3212,321.492072175
 01/04  21:00:00,381.883022974,37.0223891053,65.1738867997,0.0,115.40909374,92.7192997104,747.15724125,393.716789266,33.3212,320.119251984
 01/04  22:00:00,370.943790556,37.0617630781,77.1174438254,0.618679694369,102.647051061,94.1340635361,917.209401969,414.827407782,24.9909,477.391094187
 01/04  23:00:00,283.612301783,37.0617630781,56.6998315741,0.234726769642,77.122965704,65.871452062,808.603563933,437.744869532,16.6606,354.198094401
 01/04  24:00:00,190.552524588,37.0223891053,31.9229274133,0.0,38.286128036,48.4199368926,668.084646915,462.604531323,8.3303,197.149815592
 01/05  01:00:00,135.096065979,31.483957713,21.001914393,1.01030254543,25.5240853573,30.610668775,249.507416955,84.6260163797,3.33212,161.549280575
 01/05  02:00:00,122.783722664,31.483957713,15.7693681686,1.24382675798,19.418418834,29.3649097162,190.403359414,71.02650453,3.33212,116.044734884
 01/05  03:00:00,112.926207731,31.483957713,13.5197420408,1.54162374656,12.7620426787,28.1191506574,191.071609796,65.2507082638,3.33212,122.488781532
 01/05  04:00:00,112.095086806,31.483957713,12.4520903946,1.78729614279,12.7620426787,28.1191506574,182.335031787,62.9515272999,3.33212,116.051384487
 01/05  05:00:00,119.229662148,31.483957713,12.789260102,2.0084708219,12.7620426787,28.1191506574,227.200977862,62.2711050489,3.33212,161.597752813
 01/05  06:00:00,150.221613779,31.483957713,15.9762099644,2.20475462873,25.5240853573,30.610668775,348.446778495,63.5609561315,8.3303,276.555522364
 01/05  07:00:00,273.631498626,31.483957713,41.5390043837,2.20677955746,51.0481707146,78.1489452969,548.805779438,62.3761696148,16.6606,469.769009823
 01/05  08:00:00,354.183247734,37.046013489,67.3825951362,0.0,64.3609230253,109.708623606,1111.7016914,452.731144868,24.9909,633.979646531
 01/05  09:00:00,292.429284848,37.0469978383,56.7211497224,0.0,51.0481707146,80.7689615957,991.856840722,478.607749346,33.3212,479.927891376
 01/05  10:00:00,271.600765617,37.0420760917,64.2284003278,0.0,51.0481707146,71.0224615957,843.559748087,414.712282216,66.8089,362.038565872
 01/05  11:00:00,225.216030318,37.0440268832,66.624964173,0.0,32.1804615127,65.7244621605,747.215635621,373.435838027,83.4695,290.310297594
 01/05  12:00:00,230.350916124,37.2165082447,70.7514461931,0.18815223276,32.1804615127,65.7244621605,628.882310328,337.906803566,83.4695,207.506006762
 01/05  13:00:00,229.916612651,37.5280311547,70.8881585755,0.125574514839,32.1804615127,65.7244621605,593.532199315,296.00729033,83.4695,214.055408985
 01/05  14:00:00,227.390060388,37.8878235321,77.8527519594,0.0,32.1804615127,55.9779621605,545.878784585,264.104357745,75.1392,206.63522684
 01/05  15:00:00,227.51468582,38.0395859056,78.5883250193,0.0,32.1804615127,55.9779621605,481.039049638,207.98634909,66.8089,206.243800548
 01/05  16:00:00,222.443991654,38.0759414555,73.9428365539,0.0,32.1804615127,55.9779621605,485.49761401,204.120873071,75.1392,206.237540939
 01/05  17:00:00,235.793546679,37.6417224062,54.7502604514,0.0,32.1804615127,60.9114621605,522.667367405,268.740322903,91.7998,162.127244502
 01/05  18:00:00,284.304698308,37.0223891053,54.6391985745,0.0,32.1804615127,77.5397301883,550.191165226,255.579552336,49.9818,244.62981289
 01/05  19:00:00,354.195307454,37.0223891053,70.4969750645,0.0,77.122965704,86.2600435998,758.856700936,269.916531675,49.9818,438.958369261
 01/05  20:00:00,357.624513573,37.0223891053,66.3272396217,0.0,102.647051061,80.1663183927,643.670361246,288.574988263,33.3212,321.774172982
 01/05  21:00:00,384.968651131,37.0322325985,67.9765911537,0.297365522747,115.40909374,92.7192997104,701.64219585,347.948460091,33.3212,320.372535759
 01/05  22:00:00,372.357264303,37.0420760917,78.7278886163,0.464609573586,102.647051061,94.1340635361,897.584889189,394.41351824,24.9909,478.180470949
 01/05  23:00:00,285.370158177,37.0420760917,58.4445472218,0.297002317214,77.122965704,65.871452062,785.602452161,414.485623677,16.6606,354.456228484
 01/05  24:00:00,192.64213157,37.0420760917,34.024289739,0.0166646183921,38.286128036,48.4199368926,641.433350469,435.889600299,8.3303,197.21345017
 01/06  01:00:00,137.458279886,31.483957713,23.8611936391,0.497314935279,25.5240853573,30.610668775,244.390878892,79.4430707859,3.33212,161.615688106
 01/06  02:00:00,124.288710437,31.483957713,17.8729509009,0.635015844575,19.418418834,29.3649097162,190.853091296,65.3483525355,3.33212,122.172618761
 01/06  03:00:00,114.401607204,31.483957713,15.7114940238,0.813944433075,12.7620426787,28.1191506574,178.002088377,58.2538486525,3.33212,116.416119724
 01/06  04:00:00,113.857257632,31.483957713,15.0216506186,0.96819290589,12.7620426787,28.1191506574,180.425419344,54.5581804496,3.33212,122.535118894
 01/06  05:00:00,122.537544669,31.483957713,16.3674973477,1.09124684498,12.7620426787,28.1191506574,210.610173826,52.3996749292,3.33212,154.878378897
 01/06  06:00:00,157.95566499,31.483957713,24.0293059266,1.20481917689,25.5240853573,30.610668775,338.492034667,51.6238769454,8.3303,278.537857722
 01/06  07:00:00,283.639446708,31.483957713,51.8233708018,1.18454867424,51.0481707146,78.1489452969,542.015675432,49.8127153191,16.6606,475.542360113
 01/06  08:00:00,362.410323109,37.0440447903,74.8019608857,0.0,64.3609230253,109.708623606,1010.77267305,358.775767712,24.9909,627.006005335
 01/06  09:00:00,291.911322741,37.0420760917,55.6043505785,0.0,51.0481707146,80.7689615957,924.090378366,406.232334052,33.3212,484.536844315
 01/06  10:00:00,265.50933882,37.0593281897,58.2318580959,0.0,51.0481707146,71.0224615957,782.266055971,348.533781608,66.8089,366.923374363
 01/06  11:00:00,219.320049575,37.2599232993,60.542054978,0.0571549575089,32.1804615127,65.7244621605,687.223991525,321.111513545,83.4695,282.64297798
 01/06  12:00:00,225.63582498,37.4476524402,66.0501511266,0.0,32.1804615127,65.7244621605,589.544856915,291.373991687,83.4695,214.701365228
 01/06  13:00:00,230.648689577,37.8842325474,71.9068073054,0.0,32.1804615127,65.7244621605,519.447315612,225.563289341,83.4695,210.414526271
 01/06  14:00:00,215.348782556,38.0088912707,67.1898612181,0.0,32.1804615127,55.9779621605,462.923886493,177.264929879,75.1392,210.519756613
 01/06  15:00:00,204.589146908,38.0418568474,56.6834197226,0.0,32.1804615127,55.9779621605,446.968034043,173.823906022,66.8089,206.335228021
 01/06  16:00:00,204.899647679,38.0775779904,57.036299642,0.0,32.1804615127,55.9779621605,464.184377152,182.71542861,75.1392,206.329748541
 01/06  17:00:00,228.28769795,37.695662288,47.9041723403,0.0,32.1804615127,60.9114621605,530.37332148,276.425992265,91.7998,162.147529215
 01/06  18:00:00,280.05577895,37.0223891053,50.3869654527,0.0,32.1804615127,77.5397301883,578.087388673,283.315125962,49.9818,244.790462711
 01/06  19:00:00,348.116993702,37.0223891053,64.382056597,0.0,77.122965704,86.2600435998,796.596699207,308.909724398,49.9818,437.705174809
 01/06  20:00:00,351.932495151,37.0223891053,61.0272683772,0.0,102.647051061,80.1663183927,698.081173955,341.243647836,33.3212,323.51632612
 01/06  21:00:00,382.354686564,37.0273108519,65.9445519558,0.130597557279,115.40909374,92.7192997104,716.685049199,362.73531661,33.3212,320.628532588
 01/06  22:00:00,372.885557894,37.0765283178,78.5956984619,1.426622978,102.647051061,94.1340635361,881.082018076,377.240472497,24.9909,478.850645579
 01/06  23:00:00,287.316217155,37.0519195849,60.2051317121,0.521852034966,77.122965704,65.871452062,756.151463175,384.723537914,16.6606,354.767325261
 01/06  24:00:00,196.601700129,37.0617630781,37.8705386293,0.19724564341,38.286128036,48.4199368926,585.049898027,378.109793934,8.3303,198.609804093
 01/07  01:00:00,144.698181648,31.4800203158,29.2543733758,0.117552361247,27.7269238854,30.610668775,232.800897218,69.0426089938,3.33212,160.426168224
 01/07  02:00:00,138.715984582,31.483957713,23.0790736276,0.260114109243,27.7269238854,30.610668775,183.231643335,57.3441246132,3.33212,122.555398722
 01/07  03:00:00,117.922917622,31.483957713,19.5987167008,0.427704258926,12.7620426787,28.1191506574,171.520570305,52.0972351171,3.33212,116.091215188
 01/07  04:00:00,116.558569027,31.483957713,18.1345745051,0.537084373319,12.7620426787,28.1191506574,175.226277322,49.3490865884,3.33212,122.545070733
 01/07  05:00:00,124.543600632,31.483957713,19.4379575736,0.640313300517,12.7620426787,28.1191506574,213.337491667,48.3723414932,3.33212,161.633030173
 01/07  06:00:00,139.04398717,31.483957713,21.6195227557,0.714185663279,12.7620426787,28.1191506574,253.940438588,48.2216271053,8.3303,197.388511482
 01/07  07:00:00,229.327496966,31.483957713,31.1930634675,0.637797475287,42.6918050922,54.3732441037,344.608677533,47.589213176,16.6606,280.358864357
 01/07  08:00:00,295.517467135,37.0367156769,54.5328606373,0.0,42.6918050922,86.1019271793,824.183826833,321.555868777,24.9909,477.637058056
 01/07  09:00:00,355.910850017,37.0322325985,82.315136764,0.0,57.6566862989,112.030105488,1058.6999464,354.775236327,33.3212,670.603510068
 01/07  10:00:00,291.547181951,37.1022731938,64.8408579131,0.0,57.6566862989,83.6599452969,881.805661971,335.122778443,66.8089,479.873983528
 01/07  11:00:00,218.999038409,37.3097587231,46.408368366,0.0,42.6918050922,68.9656133826,774.966827137,324.719729348,83.4695,366.777597789
 01/07  12:00:00,214.972138108,37.769147228,50.3557120669,0.0139634471615,34.9340096728,67.7198543238,651.085636906,275.751019282,83.4695,291.865117623
 01/07  13:00:00,216.084236526,37.9752868202,53.2543305254,0.0635629591804,34.9340096728,67.7198543238,473.292598671,174.688987147,83.4695,215.134111524
 01/07  14:00:00,204.425163886,38.0032996475,51.4835207155,0.0,34.9340096728,57.9733543238,496.619205924,208.391083162,75.1392,213.088922762
 01/07  15:00:00,195.875501034,38.0402499644,42.6825047468,0.0,34.9340096728,57.9733543238,512.997675496,237.383201881,66.8089,208.805573615
 01/07  16:00:00,190.525320623,38.0727733395,37.4897490927,0.0,34.9340096728,57.9733543238,509.483689571,220.434147786,75.1392,213.910341784
 01/07  17:00:00,219.553900979,37.6886713467,34.4380077747,0.0,34.9340096728,62.9068543238,520.745529542,266.15144031,91.7998,162.794289233
 01/07  18:00:00,268.368515735,37.0223891053,41.3451699834,0.0,34.9340096728,72.2186844194,540.892903876,285.373120939,49.9818,205.537982937
 01/07  19:00:00,345.40499855,37.0223891053,52.0328414795,0.0,87.0357390804,86.2600435998,556.531542244,260.199518508,49.9818,246.350223737
 01/07  20:00:00,351.643180587,37.0223891053,63.5460648851,0.0,102.000620287,77.6748002752,624.807564637,269.898737007,33.3212,321.58762763
 01/07  21:00:00,371.274422438,37.0223891053,71.8891952826,0.0,102.000620287,88.9820225341,633.612267801,279.437610203,33.3212,320.853457598
 01/07  22:00:00,363.114624437,37.0223891053,73.4531182791,0.0,102.000620287,91.6425454185,620.654359866,270.348116459,24.9909,325.315343407
 01/07  23:00:00,309.191669308,37.0322325985,72.5362223547,0.145379636231,87.0357390804,65.871452062,759.475431934,271.817096988,16.6606,470.997734945
 01/07  24:00:00,214.100218051,37.0519195849,50.866604331,0.277265222691,42.6918050922,48.4199368926,571.693375165,284.103854707,8.3303,279.259220458
 01/08  01:00:00,161.588022342,31.4248967539,37.0286296436,0.0,34.4311606118,33.1021868926,220.355200349,55.0470852416,3.33212,161.975995108
 01/08  02:00:00,155.095293356,31.4248967539,30.4975745445,0.0,34.4311606118,33.1021868926,171.755795679,45.6380083088,3.33212,122.785667371
 01/08  03:00:00,134.29642593,31.4248967539,27.1734638771,0.0,19.466279405,30.610668775,164.664644252,41.0349443987,3.33212,120.297579853
 01/08  04:00:00,132.465225054,31.4248967539,25.3508938512,0.0,19.466279405,30.610668775,161.304578158,39.1768248597,3.33212,118.795633299
 01/08  05:00:00,140.331427849,31.4248967539,26.642762147,0.0,19.466279405,30.610668775,203.825164997,38.743857925,3.33212,161.749187072
 01/08  06:00:00,154.647563568,31.4248967539,28.7119386609,0.0,19.466279405,30.610668775,250.588741738,38.766542758,8.3303,203.49189898
 01/08  07:00:00,235.763978034,31.4248967539,38.3114815496,0.0,42.6918050922,54.3732441037,338.081933225,38.2136398366,16.6606,283.207693388
 01/08  08:00:00,312.709239088,37.0782654255,62.1156473019,0.415993816728,49.3960418185,88.5934452969,745.328132487,242.341286902,24.9909,477.995945585
 01/08  09:00:00,362.541629361,37.0486384205,88.6168175723,0.322271559737,57.6566862989,112.030105488,973.287042229,268.741750094,33.3212,671.224092135
 01/08  10:00:00,289.022817062,37.4423149431,71.0840948384,0.178157285865,50.9524495726,81.1684271793,806.757424785,257.238865888,66.8089,482.709658897
 01/08  11:00:00,225.440100749,37.7558962632,52.3026103736,0.168344412913,42.6918050922,68.9656133826,704.041788268,252.300810669,83.4695,368.271477598
 01/08  12:00:00,218.693955449,37.9144319004,49.994586235,0.0,38.286128036,68.9656133826,586.981404712,211.473059833,83.4695,292.038844879
 01/08  13:00:00,209.638412348,37.9632733888,42.0767219741,0.0,38.286128036,68.9656133826,513.609533202,215.711018292,83.4695,214.42901491
 01/08  14:00:00,189.636891379,38.0000558417,41.282011306,0.0,31.5818913096,56.727595265,485.766425317,203.36329685,75.1392,207.263928468
 01/08  15:00:00,188.278223391,38.0375187251,39.9866921921,0.0,31.5818913096,56.727595265,495.259298762,217.956615252,66.8089,210.49378351
 01/08  16:00:00,188.742985952,38.0708540004,40.3835775419,0.0,31.5818913096,56.727595265,512.471314751,227.71050003,75.1392,209.621614721
 01/08  17:00:00,217.699377547,37.6896544153,36.9099794627,0.0,31.5818913096,61.661095265,544.333039312,290.328078799,91.7998,162.205160513
 01/08  18:00:00,264.08437832,37.0223891053,41.6429421685,0.0,31.5818913096,70.9729253606,537.994305782,282.390464786,49.9818,205.622040996
