Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  05:00:00,10.1566528837,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.1913439569,2.19074166635,0.0,0.0,1.85583932782,5.577,74.6107544529,69.5170123534,4.50165,0.592092099421
 01/03  07:00:00,28.3887235716,2.19074166635,0.0,0.0,3.71167865564,18.077,72.9104648769,58.2400180291,13.50495,1.16549684775
 01/03  08:00:00,26.2182802552,2.19074166635,0.0,0.0,3.71167865564,18.077,79.5966302607,52.8206584729,21.0077,5.76827178787
 01/03  09:00:00,20.5858379996,2.19074166635,0.0,0.0,3.71167865564,13.077,72.3498856078,52.1531362486,15.0055,5.19124935922
 01/03  10:00:00,20.5965392566,2.19074166635,0.0,0.0,3.71167865564,13.077,69.1823339152,49.5639933253,15.0055,4.61284058988
 01/03  11:00:00,25.5928062114,2.19074166635,0.0,0.0,3.71167865564,18.077,79.9907355286,43.5148956378,33.0121,3.4637398908
 01/03  12:00:00,26.7487658904,2.19074166635,0.0,0.0,3.71167865564,18.077,82.0431339247,36.9146811757,40.51485,4.61360274896
 01/03  13:00:00,25.812047217,2.19074166635,0.0,0.0,3.71167865564,18.077,73.7330887831,33.6831408007,36.0132,4.03674798237
 01/03  14:00:00,25.6103204166,2.19074166635,0.0,0.0,3.71167865564,18.077,69.2468131019,34.2740013778,31.51155,3.46126172414
 01/03  15:00:00,20.6106936768,2.19074166635,0.0,0.0,3.71167865564,13.077,62.2254178885,38.3307807521,21.0077,2.88693713637
 01/03  16:00:00,20.5953424152,2.19074166635,0.0,0.0,3.71167865564,13.077,65.892331754,43.4981931152,19.50715,2.8869886388
 01/03  17:00:00,22.4094505335,2.19074166635,0.0,0.0,3.71167865564,13.077,75.161522171,49.7657434886,22.50825,2.8875286824
 01/03  18:00:00,28.0454017678,2.19074166635,0.0,0.0,3.71167865564,18.077,82.534036908,52.9871876199,25.50935,4.03749928803
 01/03  19:00:00,28.0452936711,2.19074166635,0.0,0.0,3.71167865564,18.077,88.6778738345,57.9773601862,25.50935,5.1911636483
 01/03  20:00:00,28.0425746772,2.19074166635,0.0,0.0,3.71167865564,18.077,90.9870982894,59.7094538046,25.50935,5.76829448478
 01/03  21:00:00,23.0377069567,2.19074166635,0.0,0.0,3.71167865564,13.077,90.6672439836,63.5454983123,22.50825,4.61349567133
 01/03  22:00:00,23.0050439547,2.19074166635,0.0,0.0,3.71167865564,13.077,86.8886117912,60.6894977923,21.0077,5.19141399894
 01/03  23:00:00,23.0051907641,2.19074166635,0.0,0.0,3.71167865564,13.077,84.625355486,62.5809791721,18.0066,4.03777631397
 01/03  24:00:00,24.2091481119,2.19074166635,0.0,0.0,3.71167865564,13.077,69.7304331725,63.8437342661,3.0011,2.88559890638
 01/04  01:00:00,13.7330422222,2.19074166635,0.0,0.0,1.85583932782,5.577,75.0840767476,70.3448488357,3.0011,1.73812791196
 01/04  02:00:00,9.4596706792,0.0,0.0,0.0,0.618613109274,5.0,3.59319030753,0.0,3.0011,0.592090307529
 01/04  03:00:00,9.47835437002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.49191514204,0.0,0.0,0.0,0.618613109274,5.0,3.59316669157,0.0,3.0011,0.592066691566
 01/04  05:00:00,9.64274529195,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.6809364211,2.19074166635,0.0,0.0,1.85583932782,5.577,78.4122324182,73.3185098165,4.50165,0.592072601734
 01/04  07:00:00,28.1587163392,2.19074166635,0.0,0.0,3.71167865564,18.077,79.2233898636,64.5530369052,13.50495,1.16540295837
 01/04  08:00:00,26.2130559149,2.19074166635,0.0,0.0,3.71167865564,18.077,86.857558957,60.0807866108,21.0077,5.76907234619
 01/04  09:00:00,20.5803579039,2.19074166635,0.0,0.0,3.71167865564,13.077,76.91697306,56.7204322876,15.0055,5.19104077243
 01/04  10:00:00,20.5953069604,2.19074166635,0.0,0.0,3.71167865564,13.077,71.2303273308,51.6115343593,15.0055,4.61329297153
 01/04  11:00:00,25.5933788591,2.19074166635,0.0,0.0,3.71167865564,18.077,79.6002139164,42.5504775588,33.0121,4.03763635767
 01/04  12:00:00,26.7467799276,2.19074166635,0.0,0.0,3.71167865564,18.077,80.7888881527,36.234482839,40.51485,4.03955531372
 01/04  13:00:00,25.8092354828,2.19074166635,0.0,0.0,3.71167865564,18.077,72.5496269436,32.4990995319,36.0132,4.03732741179
 01/04  14:00:00,25.6100239098,2.19074166635,0.0,0.0,3.71167865564,18.077,68.5045657844,33.5311760891,31.51155,3.46183969532
 01/04  15:00:00,20.6118257245,2.19074166635,0.0,0.0,3.71167865564,13.077,61.1261182292,37.2316935109,21.0077,2.88672471831
 01/04  16:00:00,20.5966803614,2.19074166635,0.0,0.0,3.71167865564,13.077,60.6794216696,38.2857815914,19.50715,2.88649007821
 01/04  17:00:00,22.4128770905,2.19074166635,0.0,0.0,3.71167865564,13.077,64.8816400095,39.4863860163,22.50825,2.88700399319
 01/04  18:00:00,28.0495088313,2.19074166635,0.0,0.0,3.71167865564,18.077,65.9394864293,36.3931504049,25.50935,4.03698602443
 01/04  19:00:00,28.0503308207,2.19074166635,0.0,0.0,3.71167865564,18.077,66.2889649435,35.5889197784,25.50935,5.1906951651
 01/04  20:00:00,28.1941932717,2.19074166635,0.0,0.0,3.71167865564,18.077,67.3904634264,36.111809178,25.50935,5.76930424842
 01/04  21:00:00,23.1815302505,2.19074166635,0.0,0.0,3.71167865564,13.077,64.891064257,37.768410153,22.50825,4.61440410406
 01/04  22:00:00,23.11696728,2.19074166635,0.0,0.0,3.71167865564,13.077,64.2365526211,38.0374371267,21.0077,5.1914154944
 01/04  23:00:00,23.0128924258,2.19074166635,0.0,0.0,3.71167865564,13.077,63.6883826567,41.0691406818,18.0066,4.61264197487
 01/04  24:00:00,24.2122933076,2.19074166635,0.0,0.0,3.71167865564,13.077,51.3115830033,45.998407098,3.0011,2.31207590538
 01/05  01:00:00,13.7333570448,2.19074166635,0.0,0.0,1.85583932782,5.577,60.2984578755,54.9858876983,3.0011,2.31147017723
 01/05  02:00:00,9.47234344911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.49337545717,0.0,0.0,0.0,0.618613109274,5.0,3.59318648588,0.0,3.0011,0.592086485876
 01/05  04:00:00,9.5044010765,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.65163120484,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6827047315,2.19074166635,0.0,0.0,1.85583932782,5.577,79.1311338988,74.0373915408,4.50165,0.59209235803
 01/05  07:00:00,28.1585870632,2.19074166635,0.0,0.0,3.71167865564,18.077,81.7457249361,66.5028238774,13.50495,1.73795105871
 01/05  08:00:00,26.2122175481,2.19074166635,0.0,0.0,3.71167865564,18.077,87.32391767,60.5481448779,21.0077,5.76807279205
 01/05  09:00:00,20.581451192,2.19074166635,0.0,0.0,3.71167865564,13.077,74.74829457,54.5506083153,15.0055,5.19218625462
 01/05  10:00:00,20.5943644957,2.19074166635,0.0,0.0,3.71167865564,13.077,68.6679275799,49.6228989674,15.0055,4.0395286125
 01/05  11:00:00,25.5889470787,2.19074166635,0.0,0.0,3.71167865564,18.077,78.1831058169,41.1330804703,33.0121,4.03792534663
 01/05  12:00:00,26.7463582976,2.19074166635,0.0,0.0,3.71167865564,18.077,76.4735836625,31.9198710913,40.51485,4.03886257123
 01/05  13:00:00,25.8095334375,2.19074166635,0.0,0.0,3.71167865564,18.077,67.7782463028,27.7282800995,36.0132,4.03676620322
 01/05  14:00:00,25.6079546481,2.19074166635,0.0,0.0,3.71167865564,18.077,63.3457570675,28.3721463551,31.51155,3.46206071236
 01/05  15:00:00,20.6099642528,2.19074166635,0.0,0.0,3.71167865564,13.077,55.357840391,31.4629980461,21.0077,2.8871423449
 01/05  16:00:00,20.5968415889,2.19074166635,0.0,0.0,3.71167865564,13.077,55.9770472708,33.5829714648,19.50715,2.88692580596
 01/05  17:00:00,22.4143280677,2.19074166635,0.0,0.0,3.71167865564,13.077,60.7786163149,34.8098216539,22.50825,3.46054466099
 01/05  18:00:00,28.0522726363,2.19074166635,0.0,0.0,3.71167865564,18.077,61.6380713438,32.6655495168,25.50935,3.46317182703
 01/05  19:00:00,28.0562532626,2.19074166635,0.0,0.0,3.71167865564,18.077,63.968779574,33.2681113309,25.50935,5.19131824304
 01/05  20:00:00,28.2015831057,2.19074166635,0.0,0.0,3.71167865564,18.077,65.8642240703,34.5858621838,25.50935,5.76901188642
 01/05  21:00:00,23.188749869,2.19074166635,0.0,0.0,3.71167865564,13.077,64.6620372869,36.9641116243,22.50825,5.18967566261
 01/05  22:00:00,23.1225910556,2.19074166635,0.0,0.0,3.71167865564,13.077,62.3049651938,36.1060024558,21.0077,5.19126273799
 01/05  23:00:00,23.0169084724,2.19074166635,0.0,0.0,3.71167865564,13.077,58.8042935394,36.759016547,18.0066,4.03867699244
 01/05  24:00:00,24.2162523543,2.19074166635,0.0,0.0,3.71167865564,13.077,45.1607277428,39.2733332411,3.0011,2.88629450177
 01/06  01:00:00,13.7360903199,2.19074166635,0.0,0.0,1.85583932782,5.577,51.9330327572,47.1928772261,3.0011,1.73905553108
 01/06  02:00:00,9.47680319809,0.0,0.0,0.0,0.618613109274,5.0,3.59318438321,0.0,3.0011,0.592084383214
 01/06  03:00:00,9.49758130164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.50695765862,0.0,0.0,0.0,0.618613109274,5.0,3.59318167517,0.0,3.0011,0.592081675173
 01/06  05:00:00,10.171597253,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1954661303,2.19074166635,0.0,0.0,1.85583932782,5.577,72.7376709714,68.2160209714,4.50165,0.02
 01/06  07:00:00,28.3884935749,2.19074166635,0.0,0.0,3.71167865564,18.077,74.6387272115,59.3958090618,13.50495,1.73796814965
 01/06  08:00:00,26.2179634089,2.19074166635,0.0,0.0,3.71167865564,18.077,79.7158878851,52.9397881906,21.0077,5.76839969451
 01/06  09:00:00,20.5876153822,2.19074166635,0.0,0.0,3.71167865564,13.077,71.5878420266,51.3905295246,15.0055,5.19181250201
 01/06  10:00:00,20.5995309334,2.19074166635,0.0,0.0,3.71167865564,13.077,69.3056939695,49.6872004708,15.0055,4.61299349871
 01/06  11:00:00,25.5942064626,2.19074166635,0.0,0.0,3.71167865564,18.077,79.7877329634,43.3125749683,33.0121,3.46305799509
 01/06  12:00:00,26.7503599512,2.19074166635,0.0,0.0,3.71167865564,18.077,80.3922821007,35.2637777105,40.51485,4.61365439021
 01/06  13:00:00,25.8196313725,2.19074166635,0.0,0.0,3.71167865564,18.077,71.2607439209,31.2107442028,36.0132,4.03679971812
 01/06  14:00:00,25.6220820386,2.19074166635,0.0,0.0,3.71167865564,18.077,64.9535349068,29.9798882183,31.51155,3.46209668851
 01/06  15:00:00,20.6218072021,2.19074166635,0.0,0.0,3.71167865564,13.077,54.9341177731,31.0395220204,21.0077,2.88689575269
 01/06  16:00:00,20.6056727969,2.19074166635,0.0,0.0,3.71167865564,13.077,54.4543881749,32.0600969122,19.50715,2.88714126262
 01/06  17:00:00,22.4229371582,2.19074166635,0.0,0.0,3.71167865564,13.077,59.0914225529,33.695825237,22.50825,2.8873473159
 01/06  18:00:00,28.0583679509,2.19074166635,0.0,0.0,3.71167865564,18.077,60.3892064765,30.8426405167,25.50935,4.03721595974
 01/06  19:00:00,28.0582372789,2.19074166635,0.0,0.0,3.71167865564,18.077,62.606136548,31.9060741085,25.50935,5.19071243951
 01/06  20:00:00,28.0571128759,2.19074166635,0.0,0.0,3.71167865564,18.077,64.6733527097,33.3956000046,25.50935,5.76840270512
 01/06  21:00:00,23.0512204322,2.19074166635,0.0,0.0,3.71167865564,13.077,61.920929716,34.797958133,22.50825,4.61472158295
 01/06  22:00:00,23.0160432847,2.19074166635,0.0,0.0,3.71167865564,13.077,62.8152239758,36.616707158,21.0077,5.19081681783
 01/06  23:00:00,23.0144355022,2.19074166635,0.0,0.0,3.71167865564,13.077,61.72391529,39.1041546043,18.0066,4.6131606857
 01/06  24:00:00,24.2131279254,2.19074166635,0.0,0.0,3.71167865564,13.077,46.9604515611,41.6469927801,3.0011,2.31235878098
 01/07  01:00:00,13.7326491548,2.19074166635,0.0,0.0,1.85583932782,5.577,54.0387003844,48.7260424006,3.0011,2.31155798379
 01/07  02:00:00,9.47461308282,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.49842879144,0.0,0.0,0.0,0.618613109274,5.0,3.59315556471,0.0,3.0011,0.59205556471
 01/07  04:00:00,9.51226215358,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.66305412821,0.0,0.0,0.0,0.618613109274,5.0,3.59316149436,0.0,3.0011,0.592061494359
 01/07  06:00:00,13.6861564091,2.19074166635,0.0,0.0,1.85583932782,5.577,65.376557545,60.854907545,4.50165,0.02
 01/07  07:00:00,28.1595006167,2.19074166635,0.0,0.0,3.71167865564,18.077,74.3485617589,59.1053172193,13.50495,1.73829453955
 01/07  08:00:00,26.2140304024,2.19074166635,0.0,0.0,3.71167865564,18.077,78.9351120242,56.1891514063,21.0077,1.73826061796
 01/07  09:00:00,20.5818588709,2.19074166635,0.0,0.0,3.71167865564,13.077,70.0490593634,53.3052185933,15.0055,1.73834077007
 01/07  10:00:00,20.5962260424,2.19074166635,0.0,0.0,3.71167865564,13.077,68.6169643833,48.9955544463,15.0055,4.615909937
 01/07  11:00:00,25.5945910138,2.19074166635,0.0,0.0,3.71167865564,18.077,78.8354566932,41.7837092929,33.0121,4.03964740029
 01/07  12:00:00,26.7521024637,2.19074166635,0.0,0.0,3.71167865564,18.077,79.3181064729,33.6134899269,40.51485,5.18976654606
 01/07  13:00:00,25.8176874445,2.19074166635,0.0,0.0,3.71167865564,18.077,70.8527040198,30.2248748597,36.0132,4.61462916008
 01/07  14:00:00,25.6151138127,2.19074166635,0.0,0.0,3.71167865564,18.077,65.1529777055,29.0292317631,31.51155,4.61219594245
 01/07  15:00:00,20.6141831224,2.19074166635,0.0,0.0,3.71167865564,13.077,54.6967013953,30.225993462,21.0077,3.46300793325
 01/07  16:00:00,20.6016568557,2.19074166635,0.0,0.0,3.71167865564,13.077,54.9271789969,31.3822552554,19.50715,4.0377737415
 01/07  17:00:00,22.4196379609,2.19074166635,0.0,0.0,3.71167865564,13.077,60.0796122347,34.1089994595,22.50825,3.46236277517
 01/07  18:00:00,28.056299887,2.19074166635,0.0,0.0,3.71167865564,18.077,63.2595895445,33.7126546748,25.50935,4.03758486969
 01/07  19:00:00,28.0612831161,2.19074166635,0.0,0.0,3.71167865564,18.077,64.4765283089,33.7760851753,25.50935,5.19109313365
 01/07  20:00:00,28.2049959157,2.19074166635,0.0,0.0,3.71167865564,18.077,65.4818789752,34.7810474042,25.50935,5.191481571
 01/07  21:00:00,23.189731938,2.19074166635,0.0,0.0,3.71167865564,13.077,62.7531547223,35.6296871637,22.50825,4.61521755858
 01/07  22:00:00,23.1234603831,2.19074166635,0.0,0.0,3.71167865564,13.077,61.3362004095,35.137074612,21.0077,5.19142579745
 01/07  23:00:00,23.0200280235,2.19074166635,0.0,0.0,3.71167865564,13.077,59.9277083418,37.884065349,18.0066,4.03704299278
 01/07  24:00:00,24.2207509682,2.19074166635,0.0,0.0,3.71167865564,13.077,47.1852153242,41.2974753174,3.0011,2.88664000685
 01/08  01:00:00,13.7400454982,2.19074166635,0.0,0.0,1.85583932782,5.577,52.1178790088,46.2314926295,3.0011,2.88528637929
 01/08  02:00:00,9.48247807746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.50741079565,0.0,0.0,0.0,0.618613109274,5.0,3.59318915245,0.0,3.0011,0.592089152448
 01/08  04:00:00,9.52117533947,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.67135438827,0.0,0.0,0.0,0.618613109274,5.0,3.59319502873,0.0,3.0011,0.592095028728
 01/08  06:00:00,13.6907376351,2.19074166635,0.0,0.0,1.85583932782,5.577,55.1963670572,50.6747170572,4.50165,0.02
 01/08  07:00:00,28.1657115903,2.19074166635,0.0,0.0,3.71167865564,18.077,60.7019786305,45.4588954244,13.50495,1.73813320619
 01/08  08:00:00,26.2240714292,2.19074166635,0.0,0.0,3.71167865564,18.077,65.5202937954,42.7747110469,21.0077,1.73788274851
 01/08  09:00:00,20.5903759754,2.19074166635,0.0,0.0,3.71167865564,13.077,58.8563330564,42.112437235,15.0055,1.73839582145
 01/08  10:00:00,20.6004541616,2.19074166635,0.0,0.0,3.71167865564,13.077,55.1171232038,38.9460099934,15.0055,1.16561321039
 01/08  11:00:00,25.6004379981,2.19074166635,0.0,0.0,3.71167865564,18.077,71.1790981049,32.9768363435,33.0121,5.1901617614
 01/08  12:00:00,26.7651301264,2.19074166635,0.0,0.0,3.71167865564,18.077,71.1539911967,26.0234345933,40.51485,4.6157066035
 01/08  13:00:00,25.8418686058,2.19074166635,0.0,0.0,3.71167865564,18.077,61.2321380865,21.18150906,36.0132,4.03742902654
 01/08  14:00:00,25.642069682,2.19074166635,0.0,0.0,3.71167865564,18.077,56.2049450342,20.6562054902,31.51155,4.03718954398
 01/08  15:00:00,20.6466273409,2.19074166635,0.0,0.0,3.71167865564,13.077,45.0198264653,21.125101658,21.0077,2.88702480736
 01/08  16:00:00,20.6310529688,2.19074166635,0.0,0.0,3.71167865564,13.077,45.3352144574,22.9406418477,19.50715,2.88742260973
 01/08  17:00:00,22.4420000382,2.19074166635,0.0,0.0,3.71167865564,13.077,51.9247649637,26.5288105676,22.50825,2.88770439606
 01/08  18:00:00,28.0751727836,2.19074166635,0.0,0.0,3.71167865564,18.077,57.0888167524,27.5417334227,25.50935,4.0377333297
 01/08  19:00:00,28.0750784333,2.19074166635,0.0,0.0,3.71167865564,18.077,57.5544281433,27.4302102731,25.50935,4.6148678702
 01/08  20:00:00,28.2184627261,2.19074166635,0.0,0.0,3.71167865564,18.077,59.808925237,29.1095293956,25.50935,5.19004584146
 01/08  21:00:00,23.2021429904,2.19074166635,0.0,0.0,3.71167865564,13.077,57.2622495366,31.2908495781,22.50825,3.46314995849
 01/08  22:00:00,23.1344989844,2.19074166635,0.0,0.0,3.71167865564,13.077,58.2669402299,32.0693783666,21.0077,5.18986186331
 01/08  23:00:00,23.0297801605,2.19074166635,0.0,0.0,3.71167865564,13.077,55.1740447636,33.7044185817,18.0066,3.46302618186
 01/08  24:00:00,24.226662773,2.19074166635,0.0,0.0,3.71167865564,13.077,41.6114092595,36.2984323075,3.0011,2.31187695202
 01/09  01:00:00,13.7447109048,2.19074166635,0.0,0.0,1.85583932782,5.577,48.0158683211,42.7036207524,3.0011,2.31114756865
 01/09  02:00:00,9.49085769734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.5153579814,0.0,0.0,0.0,0.618613109274,5.0,3.59315995347,0.0,3.0011,0.592059953473
 01/09  04:00:00,9.52754153391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.67681372956,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6924571436,2.19074166635,0.0,0.0,1.85583932782,5.577,55.5802022178,50.4864604995,4.50165,0.59209171835
 01/09  07:00:00,28.1658560761,2.19074166635,0.0,0.0,3.71167865564,18.077,60.0510690359,44.8082260582,13.50495,1.73789297776
