Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  15:00:00,17.6184131286,2.1624601154,0.0,0.0,3.10526160149,12.3506914113,63.7960160964,54.5268803969,9.26913569956
 01/01  16:00:00,18.8160525903,1.99509012374,0.0,0.0,4.02872759285,12.7922348732,61.1305729239,50.5466856586,10.5838872653
 01/01  17:00:00,28.2528562356,2.19587371504,0.0,0.0,6.50191812146,17.7693977319,69.6643490344,57.3274596813,12.3368893531
 01/01  18:00:00,39.2055582772,2.34660194777,0.0,0.0,8.38069375907,23.1212625696,78.7086094663,62.4274654159,16.2811440504
 01/01  19:00:00,41.4187137752,2.2988579495,0.0,0.0,10.6415932552,23.1212625696,80.4052343695,61.2754619265,19.129772443
 01/01  20:00:00,40.5000146669,2.34943681951,0.0,0.0,12.3080778603,20.4854999863,80.8026438762,62.549372477,18.2532713991
 01/01  21:00:00,40.1710344542,2.46057749998,0.0,0.0,12.456681583,19.8967753704,82.2613164307,65.5419218583,16.7193945724
 01/01  22:00:00,34.872894388,2.62593845584,0.0,0.0,9.18739968257,17.702556249,83.8631919242,70.2115510054,13.6516409189
 01/01  23:00:00,28.0955281127,2.7838847422,0.0,0.0,5.91811778209,14.0365255879,86.0836774356,74.1850386045,11.8986388311
 01/01  24:00:00,22.5701113773,3.15497707814,0.0,0.0,3.54045821811,10.5176760807,92.3659882146,85.7263556466,6.63963256798
 01/02  01:00:00,19.0356240672,3.32374532377,0.0,0.0,2.55330491699,7.80157382632,92.1064686883,90.0669041816,2.03956450669
 01/02  02:00:00,18.3526643924,3.22951026497,0.0,0.0,2.55330491699,7.21284921042,86.7843319766,85.6217500641,1.16258191248
 01/02  03:00:00,18.0346058993,3.20581407984,0.0,0.0,2.55330491699,6.91848690247,84.3883342402,83.8839155886,0.504418651619
 01/02  04:00:00,17.9079278218,3.22631715626,0.0,0.0,2.55330491699,6.7713057485,84.6839999079,84.1795731535,0.504426754426
 01/02  05:00:00,20.1367335143,3.37862940107,0.0,0.0,3.82705111198,7.57405300124,90.9051043844,89.7423262259,1.16277815855
 01/02  06:00:00,24.6785655474,3.38184897222,0.0,0.0,6.02426329834,9.91545327661,96.6577114492,90.4460967939,6.21161465529
 01/02  07:00:00,29.8034650096,3.18849735421,0.0,0.0,6.51253267309,14.7454349813,105.529042488,84.6070118311,20.922030657
 01/02  08:00:00,31.8058028704,3.16453591309,0.0,0.0,6.01364874671,18.163451543,105.29018258,83.0506583821,22.2395241983
 01/02  09:00:00,26.5545041567,3.32315441494,0.0,0.0,4.35151303671,18.8798367041,101.362708122,80.0013644663,21.3613436559
 01/02  10:00:00,23.4869443814,3.07922648015,0.0,0.0,3.78894180059,16.6187760998,89.8646823783,71.1378816789,18.7268006994
 01/02  11:00:00,20.4277746033,2.93668340517,0.0,0.0,3.78894180059,13.7021493968,83.7048640271,66.734425299,16.9704387281
 01/02  12:00:00,20.5167213509,2.87844899893,0.0,0.0,3.78894180059,13.8493305508,78.7899076597,65.112647628,13.6772600317
 01/02  13:00:00,20.1226381834,2.79480704954,0.0,0.0,3.69398621738,13.6338449159,74.8962838331,62.9753857727,11.9208980604
 01/02  14:00:00,19.7720368909,2.72248915501,0.0,0.0,3.78894180059,13.2606059349,71.4427930717,60.8391664899,10.6036265818
 01/02  15:00:00,19.5788561916,2.67648960966,0.0,0.0,3.78894180059,13.1134247809,69.1477132257,59.8613581224,9.28635510329
 01/02  16:00:00,20.9802799962,2.71290396096,0.0,0.0,4.71240779196,13.5549682428,71.9947979298,61.391171348,10.6036265818
 01/02  17:00:00,30.2695922589,2.76619616966,0.0,0.0,7.18559832057,18.5321311015,75.8895757905,63.5295872373,12.3599885532
 01/02  18:00:00,39.4194667096,2.36698101777,0.0,0.0,8.38069375907,23.3147919321,78.556207161,62.2444041722,16.3118029888
 01/02  19:00:00,41.4869936023,2.36713777659,0.0,0.0,10.6415932552,23.1212625696,81.9896736052,62.8237824129,19.1658911923
 01/02  20:00:00,40.7579613122,2.60738346474,0.0,0.0,12.3080778603,20.4854999863,88.8588837274,70.5711735208,18.2877102066
 01/02  21:00:00,40.4846884291,2.77423147486,0.0,0.0,12.456681583,19.8967753704,92.3793321117,75.6284386301,16.7508934816
 01/02  22:00:00,35.0500732748,2.80311734261,0.0,0.0,9.18739968257,17.702556249,89.4243667538,75.747106722,13.6772600317
 01/02  23:00:00,28.3848413949,3.07319802443,0.0,0.0,5.91811778209,14.0365255879,95.7209359361,83.8000378758,11.9208980604
 01/02  24:00:00,22.8475157381,3.43238143899,0.0,0.0,3.54045821811,10.5176760807,101.7567102,95.1048980541,6.65181214623
 01/03  01:00:00,19.3800239561,3.66814521269,0.0,0.0,2.55330491699,7.80157382632,104.11115946,102.068260588,2.04289887129
 01/03  02:00:00,18.9705260057,3.84179996599,0.0,0.00557191224607,2.55330491699,7.21284921042,108.448524561,107.284279937,1.16424462468
 01/03  03:00:00,18.816881963,3.92679240578,0.0,0.0612977377838,2.55330491699,6.91848690247,109.669211319,109.16437734,0.504833979853
 01/03  04:00:00,18.8026983555,3.98424253065,0.0,0.136845159357,2.55330491699,6.7713057485,111.240351212,110.735509252,0.504841959707
 01/03  05:00:00,21.0518108615,4.07375848101,0.0,0.219948267205,3.82705111198,7.57405300124,115.061270301,113.896832406,1.16443789492
 01/03  06:00:00,25.5168210747,3.98401253121,0.0,0.236091968302,6.02426329834,9.91545327661,117.093364096,110.870571294,6.22279280209
 01/03  07:00:00,30.6091646178,3.7738903887,0.0,0.220306573795,6.51253267309,14.7454349813,125.007533893,104.046645678,20.9608882148
 01/03  08:00:00,32.7554461105,3.85984485695,0.0,0.254334296177,6.01364874671,18.163451543,128.628762438,106.347904553,22.2808578843
 01/03  09:00:00,27.7539243784,4.2662613242,0.0,0.25631331245,4.35151303671,18.8798367041,132.770528099,111.369504113,21.4010239855
 01/03  10:00:00,24.6991420025,4.11707396773,0.0,0.174350133521,3.78894180059,16.6187760998,123.739810971,104.978289983,18.7615209878
 01/03  11:00:00,21.3354211674,3.79574042985,0.0,0.0485895393741,3.78894180059,13.7021493968,111.0447217,94.0428693776,17.0018523223
 01/03  12:00:00,21.1151880149,3.47691566293,0.0,0.0,3.78894180059,13.8493305508,97.5390081543,83.8365345798,13.7024735745
 01/03  13:00:00,20.5409123825,3.21308124862,0.0,0.0,3.69398621738,13.6338449159,87.5213544057,75.5785494967,11.942804909
 01/03  14:00:00,19.9369218208,2.88737408492,0.0,0.0,3.78894180059,13.2606059349,76.1524309912,65.5293775814,10.6230534099
 01/03  15:00:00,19.6182044786,2.71583789674,0.0,0.0,3.78894180059,13.1134247809,69.8360480461,60.5327461354,9.30330191072
 01/03  16:00:00,20.815835244,2.54845920873,0.0,0.0,4.71240779196,13.5549682428,66.9022006123,56.2791472024,10.6230534099
 01/03  17:00:00,30.3379993094,2.8346032201,0.0,0.0,7.18559832057,18.5321311015,78.7799921717,66.3972700963,12.3827220754
 01/03  18:00:00,39.6905745489,2.63808885706,0.0,0.0,8.38069375907,23.3147919321,88.0046588072,71.6626822345,16.3419765728
 01/03  19:00:00,41.6780784446,2.55822261895,0.0,0.0,10.6415932552,23.1212625696,88.5238566016,69.3224184474,19.2014381542
 01/03  20:00:00,40.6512738422,2.50069599476,0.0,0.0,12.3080778603,20.4854999863,85.0615127561,66.7399089347,18.3216038214
 01/03  21:00:00,40.2967234268,2.58626647262,0.0,0.0,12.456681583,19.8967753704,85.7725254697,68.9906317305,16.7818937391
 01/03  22:00:00,35.0048245541,2.75786862191,0.0,0.0,9.18739968257,17.702556249,87.7034013164,74.0009277419,13.7024735745
 01/03  23:00:00,28.3610868032,3.04944343273,0.0,0.0,5.91811778209,14.0365255879,94.6223977102,82.6795928013,11.942804909
 01/03  24:00:00,22.8731074473,3.45797314814,0.0,0.0,3.54045821811,10.5176760807,102.253473091,95.5896741781,6.66379891246
 01/04  01:00:00,19.3395817275,3.62770298409,0.0,0.0,2.55330491699,7.80157382632,102.074071853,100.027892222,2.04617963152
 01/04  02:00:00,18.7817883027,3.65863417524,0.0,0.0,2.55330491699,7.21284921042,100.988707792,99.8228273583,1.16588043336
 01/04  03:00:00,18.5416787247,3.71288690523,0.0,0.0,2.55330491699,6.91848690247,101.648936246,101.143693671,0.505242574576
 01/04  04:00:00,18.3635676937,3.68195702824,0.0,0.0,2.55330491699,6.7713057485,100.075205718,99.5699552892,0.505250428839
 01/04  05:00:00,20.4823326112,3.71051809365,0.0,0.0137104042782,3.82705111198,7.57405300124,101.622233711,100.456163047,1.16607066381
 01/04  06:00:00,25.0666833458,3.70507006809,0.0,0.0648967024788,6.02426329834,9.91545327661,107.139634946,100.905846521,6.23378842476
 01/04  07:00:00,30.3888646148,3.64963416161,0.0,0.124262797872,6.51253267309,14.7454349813,120.985532021,99.9864226868,20.9991093343
 01/04  08:00:00,32.3265456871,3.59182603738,0.0,0.0934526923497,6.01364874671,18.163451543,119.431657391,97.11014293,22.3215144607
 01/04  09:00:00,26.7891268078,3.55777706599,0.0,0.0,4.35151303671,18.8798367041,108.24888238,86.8088280905,21.4400542899
 01/04  10:00:00,23.6437339037,3.23601600243,0.0,0.0,3.78894180059,16.6187760998,95.0950154881,76.299342984,18.7956725041
 01/04  11:00:00,20.3814166952,2.89032549702,0.0,0.0,3.78894180059,13.7021493968,82.3326158468,65.2998645335,17.0327513133
 01/04  12:00:00,20.1306152176,2.49234286567,0.0,0.0,3.78894180059,13.8493305508,66.886596883,53.1593228026,13.7272740804
 01/04  13:00:00,19.5990431643,2.27121203045,0.0,0.0,3.69398621738,13.6338449159,59.3008729283,47.3365200388,11.9643528895
 01/04  14:00:00,19.1506603191,2.10111258314,0.0,0.0,3.78894180059,13.2606059349,53.6038035272,42.9616415309,10.6421619964
 01/04  15:00:00,18.7928799666,1.89051338475,0.0,0.0,3.78894180059,13.1134247809,46.9691248205,37.6491537173,9.31997110321
 01/04  16:00:00,20.1015243641,1.83414832886,0.0,0.0,4.71240779196,13.5549682428,47.1641534588,36.5219914624,10.6421619964
 01/04  17:00:00,29.5906931436,2.08729705436,0.0,0.0,7.18559832057,18.5321311015,56.6832932414,44.2782100542,12.4050831872
 01/04  18:00:00,38.9336306991,1.88114500724,0.0,0.0,8.38069375907,23.3147919321,65.4072867981,49.0356309315,16.3716558667
 01/04  19:00:00,40.9302732175,1.81041739183,0.0,0.0,10.6415932552,23.1212625696,66.1536023902,46.9171995884,19.2364028019
 01/04  20:00:00,40.0167612778,1.86618343034,0.0,0.0,12.3080778603,20.4854999863,66.5697990025,48.2148567961,18.3549422064
 01/04  21:00:00,39.7075043873,1.99704743306,0.0,0.0,12.456681583,19.8967753704,68.5244076132,51.7120214488,16.8123861644
 01/04  22:00:00,34.4226154104,2.17565947824,0.0,0.0,9.18739968257,17.702556249,70.3364309172,56.6091568368,13.7272740804
 01/04  23:00:00,27.7374955503,2.42585217976,0.0,0.0,5.91811778209,14.0365255879,75.4711185608,63.5067656712,11.9643528895
 01/04  24:00:00,22.0578254337,2.64269113455,0.0,0.0,3.54045821811,10.5176760807,75.9348265066,69.2592371897,6.67558931691
 01/05  01:00:00,18.5425144369,2.83063569353,0.0,0.0,2.55330491699,7.80157382632,76.1784048608,74.1289990451,2.04940581565
 01/05  02:00:00,18.0638325954,2.94067846798,0.0,0.0,2.55330491699,7.21284921042,78.1017146125,76.9342257585,1.16748885404
 01/05  03:00:00,17.8738947424,3.04510292297,0.0,0.0,2.55330491699,6.91848690247,80.3907446426,79.8851003278,0.505644314778
 01/05  04:00:00,17.7015789446,3.01996827912,0.0,0.0,2.55330491699,6.7713057485,78.8063561053,78.3007040645,0.505652040852
 01/05  05:00:00,19.8124557616,3.05435164836,0.0,0.0,3.82705111198,7.57405300124,80.4657876817,79.2981117,1.16767598168
 01/05  06:00:00,24.3558600513,3.05914347603,0.0,0.0,6.02426329834,9.91545327661,86.3364307267,80.0918324595,6.24459826716
 01/05  07:00:00,29.5654872488,2.95051959342,0.0,0.0,6.51253267309,14.7454349813,98.3733536646,77.3366709677,21.0366826969
 01/05  08:00:00,31.6386584846,2.99739152729,0.0,0.0,6.01364874671,18.163451543,101.161724512,78.8002426249,22.3614818874
 01/05  09:00:00,26.4279246662,3.19657492438,0.0,0.0,4.35151303671,18.8798367041,97.1757341505,75.6973111399,21.4784230106
 01/05  10:00:00,23.3397881481,2.93207024682,0.0,0.0,3.78894180059,16.6187760998,85.5794181421,66.7501730073,18.8292451347
 01/05  11:00:00,20.088717945,2.59762674681,0.0,0.0,3.78894180059,13.7021493968,73.6708102261,56.6076836756,17.0631265505
 01/05  12:00:00,19.9629919431,2.32471959115,0.0,0.0,3.78894180059,13.8493305508,62.4486536213,48.6969994163,13.751654205
 01/05  13:00:00,19.5302693774,2.2024382436,0.0,0.0,3.69398621738,13.6338449159,57.3304946695,45.3449590487,11.9855356207
 01/05  14:00:00,19.0618394369,2.012291701,0.0,0.0,3.78894180059,13.2606059349,51.3069982,40.6460515175,10.6609466825
 01/05  15:00:00,18.7837090615,1.88134247959,0.0,0.0,3.78894180059,13.1134247809,46.8737767347,37.5374189904,9.33635774433
 01/05  16:00:00,20.1934677492,1.92609171397,0.0,0.0,4.71240779196,13.5549682428,49.5838563985,38.922909716,10.6609466825
 01/05  17:00:00,29.4409263724,1.9375302831,0.0,0.0,7.18559832057,18.5321311015,51.7133146621,39.2862493953,12.4270652668
 01/05  18:00:00,38.5331506538,1.48066496191,0.0,0.0,8.38069375907,23.3147919321,53.0215153644,36.6206832831,16.4008320814
 01/05  19:00:00,40.5016068882,1.38175106248,0.0,0.0,10.6415932552,23.1212625696,53.1566041889,33.8858294081,19.2707747808
 01/05  20:00:00,39.5601628391,1.40958499171,0.0,0.0,12.3080778603,20.4854999863,52.7844276334,34.3967121447,18.3877154887
 01/05  21:00:00,39.2295508809,1.51909392668,0.0,0.0,12.456681583,19.8967753704,54.0679628298,37.2256011024,16.8423617274
 01/05  22:00:00,33.9252322875,1.67827635528,0.0,0.0,9.18739968257,17.702556249,55.2022596344,41.4506054295,13.751654205
 01/05  23:00:00,27.2142697655,1.90262639501,0.0,0.0,5.91811778209,14.0365255879,59.4244510176,47.4389153969,11.9855356207
 01/05  24:00:00,21.5836849624,2.16855066329,0.0,0.0,3.54045821811,10.5176760807,61.533375305,54.846195437,6.68717986794
 01/06  01:00:00,18.1527177439,2.44083900052,0.0,0.0,2.55330491699,7.80157382632,64.71790801,62.665331542,2.05257646805
 01/06  02:00:00,17.7804358746,2.65728174715,0.0,0.0,2.55330491699,7.21284921042,70.3524131072,69.1833436969,1.16906941036
 01/06  03:00:00,17.632134533,2.80334271353,0.0,0.0,2.55330491699,6.91848690247,74.1392297038,73.6331906223,0.506039081481
 01/06  04:00:00,17.6289142011,2.94730353564,0.0,0.0,2.55330491699,6.7713057485,78.7084884698,78.202441793,0.506046676808
 01/06  05:00:00,19.8052024208,3.04709830755,0.0,0.0,3.82705111198,7.57405300124,82.4400345063,81.2707811332,1.16925337312
 01/06  06:00:00,24.4016663122,3.10494973693,0.0,0.0,6.02426329834,9.91545327661,89.5494177505,83.2941986223,6.25521912819
 01/06  07:00:00,29.7042728064,3.08930515102,0.0,0.0,6.51253267309,14.7454349813,104.265914216,83.1923170407,21.0735971756
 01/06  08:00:00,31.7012547123,3.05998775499,0.0,0.0,6.01364874671,18.163451543,103.940682224,81.5399338954,22.4007483285
 01/06  09:00:00,26.4485628401,3.21721309832,0.0,0.0,4.35151303671,18.8798367041,98.334107942,76.817989157,21.516118785
 01/06  10:00:00,23.1728214461,2.76510354483,0.0,0.0,3.78894180059,16.6187760998,80.8118969597,61.9496680224,18.8622289374
 01/06  11:00:00,19.9569555922,2.46586439403,0.0,0.0,3.78894180059,13.7021493968,70.0317022468,52.9387332082,17.0929690386
 01/06  12:00:00,19.9067653873,2.26849303536,0.0,0.0,3.78894180059,13.8493305508,61.2436742187,47.4680674904,13.7756067283
 01/06  13:00:00,19.3817589113,2.05392777742,0.0,0.0,3.69398621738,13.6338449159,53.4977074103,41.4913605807,12.0063468295
 01/06  14:00:00,18.9013286068,1.8517808709,0.0,0.0,3.78894180059,13.2606059349,46.8267872813,36.1473853758,10.6794019054
 01/06  15:00:00,18.7070262632,1.80465968133,0.0,0.0,3.78894180059,13.1134247809,44.2426176298,34.8901606485,9.35245698134
 01/06  16:00:00,20.1287493503,1.86137331501,0.0,0.0,4.71240779196,13.5549682428,47.2418595579,36.5624576525,10.6794019054
 01/06  17:00:00,29.424007058,1.92061096871,0.0,0.0,7.18559832057,18.5321311015,51.1330324826,38.6843706784,12.4486618042
 01/06  18:00:00,38.5609957517,1.50851005979,0.0,0.0,8.38069375907,23.3147919321,53.7961297649,37.3666331884,16.4294965765
 01/06  19:00:00,40.3396186465,1.21976282078,0.0,0.0,10.6415932552,23.1212625696,48.3811284752,29.0765845631,19.3045439121
 01/06  20:00:00,39.2992018773,1.14862402989,0.0,0.0,12.3080778603,20.4854999863,45.2240136589,26.8040996962,18.4199139627
 01/06  21:00:00,38.9117466145,1.20128966028,0.0,0.0,12.456681583,19.8967753704,44.9078748818,28.0360633306,16.8718115512
 01/06  22:00:00,33.4790313254,1.23207539321,0.0,0.0,9.18739968257,17.702556249,42.429478406,28.6538716776,13.7756067283
 01/06  23:00:00,26.6734196464,1.3617762759,0.0,0.0,5.91811778209,14.0365255879,43.8032065877,31.7968597582,12.0063468295
 01/06  24:00:00,20.9059848294,1.49085053025,0.0,0.0,3.54045821811,10.5176760807,41.5854517834,34.8868846502,6.69856713314
 01/07  01:00:00,17.3154441658,1.60356542243,0.0,0.0,2.55330491699,7.80157382632,39.6300657371,37.5743750876,2.05569064949
 01/07  02:00:00,16.830341469,1.7071873415,0.0,0.0,2.55330491699,7.21284921042,41.4748218988,40.3042002646,1.17062163421
 01/07  03:00:00,16.6170405092,1.7882486897,0.0,0.0,2.55330491699,6.91848690247,42.9861870766,42.4797603188,0.506426757771
 01/07  04:00:00,16.486222871,1.80461220553,0.0,0.0,2.55330491699,6.7713057485,43.2792367494,42.7728025296,0.506434219832
 01/07  05:00:00,18.5303246633,1.77222055007,0.0,0.0,3.82705111198,7.57405300124,42.9352751364,41.7644727654,1.17080237099
 01/07  06:00:00,22.9562018475,1.65948527226,0.0,0.0,6.02426329834,9.91545327661,45.0556021926,38.7899543298,6.26564786274
 01/07  07:00:00,28.1237715397,1.50880388431,0.0,0.0,6.51253267309,14.7454349813,56.1929358383,35.0830939995,21.1098418389
 01/07  08:00:00,30.0661165767,1.61837898174,0.0,0.0,6.01364874671,17.9699221805,60.9611637269,38.5218615713,22.4393021556
 01/07  09:00:00,23.541824134,1.75688796089,0.0,0.0,3.66783283761,18.1171033345,64.0055270612,42.4523966112,21.55313045
 01/07  10:00:00,20.5351855033,1.5738811707,0.0,0.0,3.10526160149,15.8560427302,56.6428186777,37.7482045335,18.8946141442
 01/07  11:00:00,17.3126029236,1.26792529411,0.0,0.0,3.10526160149,12.9394160272,47.0083444087,29.8860744686,17.12226994
 01/07  12:00:00,17.2570260154,1.06516723213,0.0,0.0,3.10526160149,13.0865971812,38.6149665416,24.8158419845,13.7991245571
 01/07  13:00:00,17.0644656302,1.01978800099,0.0,0.0,3.10526160149,12.9394160272,36.0278827668,24.0011024139,12.0267803529
 01/07  14:00:00,16.659880265,1.05674609776,0.0,0.0,3.10526160149,12.4978725653,35.7978464047,25.1003242049,10.6975221998
 01/07  15:00:00,16.4423403606,0.986387347358,0.0,0.0,3.10526160149,12.3506914113,33.1139443222,23.7456802756,9.3682640466
 01/07  16:00:00,17.8341107076,1.013148241,0.0,0.0,4.02872759285,12.7922348732,35.3540499627,24.6565277629,10.6975221998
 01/07  17:00:00,27.1265507455,1.06956822489,0.0,0.0,6.50191812146,17.7693977319,38.6487845091,26.1789181051,12.469866404
 01/07  18:00:00,37.8725223998,1.01356607038,0.0,0.0,8.38069375907,23.1212625696,41.0086325938,24.5509917304,16.4576408635
 01/07  19:00:00,40.0450547519,0.9251989262,0.0,0.0,10.6415932552,23.1212625696,41.3918663408,22.0541661455,19.3377001953
 01/07  20:00:00,39.1854694049,1.03489155743,0.0,0.0,12.3080778603,20.4854999863,43.2695944042,24.818066311,18.4515280932
 01/07  21:00:00,38.7761856684,1.06572871416,0.0,0.0,12.456681583,19.8967753704,42.2123245099,25.3115975954,16.9007269145
 01/07  22:00:00,33.3601436108,1.11318767861,0.0,0.0,9.18739968257,17.702556249,40.0147521791,26.2156276219,13.7991245571
 01/07  23:00:00,26.7088859438,1.39724257324,0.0,0.0,5.91811778209,14.0365255879,45.6790476311,33.6522672782,12.0267803529
 01/07  24:00:00,20.9726964317,1.55756213252,0.0,0.0,3.54045821811,10.5176760807,44.260145526,37.5503977857,6.70974774028
 01/08  01:00:00,17.5058113235,1.79393258015,0.0,0.0,2.55330491699,7.80157382632,45.9126099365,43.853862499,2.05874743744
 01/08  02:00:00,16.9855822473,1.86242811984,0.0,0.0,2.55330491699,7.21284921042,46.5854296171,45.4132845512,1.17214506584
 01/08  03:00:00,16.4253046693,1.59651284987,0.0,0.0,2.55330491699,6.91848690247,37.5387546496,37.0319474208,0.506807228832
 01/08  04:00:00,16.1522765978,1.47066593228,0.0,0.0,2.55330491699,6.7713057485,33.709347814,33.2025332588,0.506814555151
 01/08  05:00:00,18.2110478444,1.45294373112,0.0,0.0,3.82705111198,7.57405300124,33.9304120973,32.7580895808,1.17232251656
 01/08  06:00:00,22.6430860655,1.34636949023,0.0,0.0,6.02426329834,9.91545327661,36.4945033059,30.2186219233,6.27588138263
 01/08  07:00:00,27.7775480627,1.16258040734,0.0,0.0,6.51253267309,14.7454349813,47.0275180184,25.8821120651,21.1454059533
 01/08  08:00:00,29.518204848,1.07046725311,0.0,0.0,6.01364874671,17.9699221805,46.2395630998,23.7624311486,22.4771319512
 01/08  09:00:00,22.8220668399,1.03713066678,0.0,0.0,3.66783283761,18.1171033345,44.671850458,23.082403413,21.5894470449
 01/08  10:00:00,19.9307985201,0.969494187507,0.0,0.0,3.10526160149,15.8560427302,40.4810965437,21.5547053789,18.9263911648
 01/08  11:00:00,16.8124585204,0.767780890962,0.0,0.0,3.10526160149,12.9394160272,34.1143107387,16.9632901611,17.1510205776
 01/08  12:00:00,16.8580060607,0.666147277418,0.0,0.0,3.10526160149,13.0865971812,28.4938855145,14.6716847877,13.8222007268
 01/08  13:00:00,16.6048536368,0.560176007625,0.0,0.0,3.10526160149,12.9394160272,24.3485107146,12.3016805749,12.0468301397
 01/08  14:00:00,16.1053941274,0.502259960153,0.0,0.0,3.10526160149,12.4978725653,21.7826436522,11.0673414528,10.7153021993
 01/08  15:00:00,15.9312974091,0.475344395872,0.0,0.0,3.10526160149,12.3506914113,19.9248121057,10.5410378467,9.38377425899
 01/08  16:00:00,17.2790140232,0.458051556678,0.0,0.0,4.02872759285,12.7922348732,20.8555272535,10.1402250542,10.7153021993
 01/08  17:00:00,26.5103999877,0.453417467152,0.0,0.0,6.50191812146,17.7693977319,22.4821371485,9.99146436203,12.4906727865
 01/08  18:00:00,37.260567411,0.401611081546,0.0,0.0,8.38069375907,23.1212625696,25.3011922176,8.81593561016,16.4852566075
 01/08  19:00:00,39.4623762651,0.342520439448,0.0,0.0,10.6415932552,23.1212625696,26.830416678,7.4601828665,19.3702338115
 01/08  20:00:00,38.5454518046,0.394873957155,0.0,0.0,12.3080778603,20.4854999863,27.1402529541,8.65770443614,18.482548518
 01/08  21:00:00,38.1400197788,0.429562824562,0.0,0.0,12.456681583,19.8967753704,26.342158121,9.41305886674,16.9290992543
 01/08  22:00:00,32.7095509521,0.462595019908,0.0,0.0,9.18739968257,17.702556249,23.9293685528,10.107167826,13.8222007268
 01/08  23:00:00,25.8779972004,0.566353829855,0.0,0.0,5.91811778209,14.0365255879,24.4800909732,12.4332608335,12.0468301397
 01/08  24:00:00,20.0985123251,0.683378025944,0.0,0.0,3.54045821811,10.5176760807,21.7883837879,15.0676654096,6.72071837831
 01/09  01:00:00,16.4761310816,0.76425233826,0.0,0.0,2.55330491699,7.80157382632,18.8832637198,16.8215177935,2.06174592631
 01/09  02:00:00,15.9922983992,0.869144271773,0.0,0.0,2.55330491699,7.21284921042,20.4921693982,19.3185301442,1.17363925404
 01/09  03:00:00,15.7844854794,0.955693659946,0.0,0.0,2.55330491699,6.91848690247,21.8984415399,21.3912611579,0.507180381983
 01/09  04:00:00,15.6678408687,0.98623020319,0.0,0.0,2.55330491699,6.7713057485,22.5513408853,22.0441533152,0.507187570126
 01/09  05:00:00,17.7695266246,1.01142251135,0.0,0.0,3.82705111198,7.57405300124,23.8404165815,22.6666032219,1.17381335964
 01/09  06:00:00,22.2887400799,0.99202350471,0.0,0.0,6.02426329834,9.91545327661,28.5523868457,22.2664701882,6.28591665751
 01/09  07:00:00,27.5625410916,0.9475734363,0.0,0.0,6.51253267309,14.7454349813,42.540845834,21.3605668468,21.1802789872
 01/09  08:00:00,29.5513017463,0.910034788976,0.0,0.0,6.01364874671,18.163451543,42.9802592101,20.4660326975,22.5142265126
 01/09  09:00:00,24.3811681036,1.14981836184,0.0,0.0,4.35151303671,18.8798367041,39.2939360153,17.6688782004,21.6250578149
