Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,25.6050270643,2.19128571366,0.0,0.0,3.71167865564,18.077,63.1896969331,25.5628677101,33.0121,4.61472922303
 01/04  12:00:00,26.7641239708,2.19128571366,0.0,0.0,3.71167865564,18.077,67.2552620552,21.5489952233,40.51485,5.19141683187
 01/04  13:00:00,25.841915008,2.19128571366,0.0,0.0,3.71167865564,18.077,57.6956344689,17.0678197933,36.0132,4.61461467563
 01/04  14:00:00,25.6449419549,2.19128571366,0.0,0.0,3.71167865564,18.077,52.7833451667,17.2336969186,31.51155,4.03809824818
 01/04  15:00:00,20.642470251,2.19128571366,0.0,0.0,3.71167865564,13.077,44.7184124996,20.2487736528,21.0077,3.46193884676
 01/04  16:00:00,20.6191499014,2.19128571366,0.0,0.0,3.71167865564,13.077,45.3792383246,22.409999532,19.50715,3.46208879263
 01/04  17:00:00,21.1638143084,2.19128571366,0.0,0.0,3.71167865564,13.077,51.5231578794,25.5523179094,22.50825,3.46258997004
 01/04  18:00:00,28.0694489042,2.19128571366,0.0,0.0,3.71167865564,18.077,53.6780667939,23.5538977521,25.50935,4.6148190418
 01/04  19:00:00,28.0773874391,2.19128571366,0.0,0.0,3.71167865564,18.077,53.0402991604,21.1842378472,25.50935,6.3467113132
 01/04  20:00:00,28.2231482947,2.19128571366,0.0,0.0,3.71167865564,18.077,54.0517073031,21.6175797501,25.50935,6.92477755299
 01/04  21:00:00,23.2071657074,2.19128571366,0.0,0.0,3.71167865564,13.077,51.6201515798,23.3436092861,22.50825,5.76829229373
 01/04  22:00:00,23.137829066,2.19128571366,0.0,0.0,3.71167865564,13.077,50.839630755,24.0611249649,21.0077,5.77080579008
 01/04  23:00:00,23.0324175545,2.19128571366,0.0,0.0,3.71167865564,13.077,45.9294257058,22.7320114426,18.0066,5.19081426313
 01/04  24:00:00,24.2291174675,2.19128571366,0.0,0.0,3.71167865564,13.077,29.3125287579,23.4246072421,3.0011,2.8868215158
 01/05  01:00:00,13.7579037494,2.19128571366,0.0,0.0,1.85583932782,5.577,34.0543046002,28.168155017,3.0011,2.88504958328
 01/05  02:00:00,9.5043805786,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.5222482524,0.0,0.0,0.0,0.618613109274,5.0,3.59319176208,0.0,3.0011,0.592091762085
 01/05  04:00:00,9.53877296434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.69398098321,0.0,0.0,0.0,0.618613109274,5.0,3.59314590109,0.0,3.0011,0.592045901093
 01/05  06:00:00,13.7023540018,2.19128571366,0.0,0.0,1.85583932782,5.577,39.2520789422,34.7304289422,4.50165,0.02
 01/05  07:00:00,28.1767255505,2.19128571366,0.0,0.0,3.71167865564,18.077,44.3795111857,29.1362733616,13.50495,1.73828782409
 01/05  08:00:00,28.1328141598,2.19128571366,0.0,0.0,3.71167865564,18.077,53.3396327629,25.4065817047,21.0077,6.92535105821
 01/05  09:00:00,20.6015875037,2.19128571366,0.0,0.0,3.71167865564,13.077,48.6388588565,27.2876195813,15.0055,6.34573927522
 01/05  10:00:00,20.610988857,2.19128571366,0.0,0.0,3.71167865564,13.077,47.0454652459,26.84871309,15.0055,5.19125215592
 01/05  11:00:00,25.6085175861,2.19128571366,0.0,0.0,3.71167865564,18.077,61.9957800678,24.3697015394,33.0121,4.61397852847
 01/05  12:00:00,26.7683407371,2.19128571366,0.0,0.0,3.71167865564,18.077,66.0109670222,20.8795957285,40.51485,4.61652129366
 01/05  13:00:00,25.8309725003,2.19128571366,0.0,0.0,3.71167865564,18.077,58.8957605637,18.2671884684,36.0132,4.61537209532
 01/05  14:00:00,25.6359342732,2.19128571366,0.0,0.0,3.71167865564,18.077,53.2287717064,17.6794466095,31.51155,4.03777509693
 01/05  15:00:00,20.6432450799,2.19128571366,0.0,0.0,3.71167865564,13.077,43.5936752674,18.550403366,21.0077,4.03557190136
 01/05  16:00:00,20.6140106029,2.19128571366,0.0,0.0,3.71167865564,13.077,44.3630976964,21.3940884731,19.50715,3.46185922334
 01/05  17:00:00,21.1555831484,2.19128571366,0.0,0.0,3.71167865564,13.077,51.3118487561,25.3411073963,22.50825,3.46249135975
 01/05  18:00:00,28.0619165283,2.19128571366,0.0,0.0,3.71167865564,18.077,55.9227448401,25.7989080183,25.50935,4.61448682176
 01/05  19:00:00,28.0683600482,2.19128571366,0.0,0.0,3.71167865564,18.077,57.4372811079,26.1562623087,25.50935,5.77166879917
 01/05  20:00:00,28.2122939577,2.19128571366,0.0,0.0,3.71167865564,18.077,59.7737961983,27.3387917227,25.50935,6.92565447557
 01/05  21:00:00,23.1943092303,2.19128571366,0.0,0.0,3.71167865564,13.077,61.0313458187,32.7549081116,22.50825,5.76818770711
 01/05  22:00:00,23.1218972721,2.19128571366,0.0,0.0,3.71167865564,13.077,64.3210017611,36.9669177589,21.0077,6.34638400218
 01/05  23:00:00,23.011750151,2.19128571366,0.0,0.0,3.71167865564,13.077,63.2650051236,40.0672754404,18.0066,5.19112968321
 01/05  24:00:00,24.2104296979,2.19128571366,0.0,0.0,3.71167865564,13.077,51.5106591598,45.6229681864,3.0011,2.88659097339
 01/06  01:00:00,13.7326609362,2.19128571366,0.0,0.0,1.85583932782,5.577,56.3846521456,51.0708670338,3.0011,2.31268511178
 01/06  02:00:00,9.47057998441,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.49040202304,0.0,0.0,0.0,0.618613109274,5.0,3.59318675533,0.0,3.0011,0.59208675533
 01/06  04:00:00,9.50241007272,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.1691229501,0.0,0.0,0.0,0.618613109274,5.0,3.59319265184,0.0,3.0011,0.59209265184
 01/06  06:00:00,14.1945318331,2.19128571366,0.0,0.0,1.85583932782,5.577,64.9613515088,60.4397015088,4.50165,0.02
 01/06  07:00:00,28.3875857835,2.19128571366,0.0,0.0,3.71167865564,18.077,67.3342676098,51.5183412298,13.50495,2.31097638002
 01/06  08:00:00,28.1111913867,2.19128571366,0.0,0.0,3.71167865564,18.077,73.6981964601,46.3404441979,21.0077,6.35005226227
 01/06  09:00:00,20.5803400602,2.19128571366,0.0,0.0,3.71167865564,13.077,68.1378269821,46.7858678321,15.0055,6.34645915001
 01/06  10:00:00,20.588802158,2.19128571366,0.0,0.0,3.71167865564,13.077,66.3403876213,46.1437088019,15.0055,5.19117881938
 01/06  11:00:00,25.5843590741,2.19128571366,0.0,0.0,3.71167865564,18.077,78.8866585444,41.2612358348,33.0121,4.61332270962
 01/06  12:00:00,26.7499353742,2.19128571366,0.0,0.0,3.71167865564,18.077,82.2313517786,36.5252597724,40.51485,5.19124200622
 01/06  13:00:00,25.8206266738,2.19128571366,0.0,0.0,3.71167865564,18.077,73.7733800775,33.1459555226,36.0132,4.61422455487
 01/06  14:00:00,25.6202306187,2.19128571366,0.0,0.0,3.71167865564,18.077,67.7021621514,32.1530973338,31.51155,4.03751481759
 01/06  15:00:00,20.6187485583,2.19128571366,0.0,0.0,3.71167865564,13.077,58.0325882874,33.5621351147,21.0077,3.46275317271
 01/06  16:00:00,20.5977794098,2.19128571366,0.0,0.0,3.71167865564,13.077,57.7419431846,34.7723646717,19.50715,3.46242851285
 01/06  17:00:00,21.147122337,2.19128571366,0.0,0.0,3.71167865564,13.077,62.0896933809,36.1186745745,22.50825,3.46276880641
 01/06  18:00:00,28.0504403458,2.19128571366,0.0,0.0,3.71167865564,18.077,70.8673721843,40.7433351687,25.50935,4.61468701555
 01/06  19:00:00,28.0533279419,2.19128571366,0.0,0.0,3.71167865564,18.077,78.3332835197,46.4770503204,25.50935,6.34688319926
 01/06  20:00:00,28.0540079101,2.19128571366,0.0,0.0,3.71167865564,18.077,79.7910518418,47.9329776285,25.50935,6.3487242133
 01/06  21:00:00,23.0456165293,2.19128571366,0.0,0.0,3.71167865564,13.077,78.4050016595,50.1281686454,22.50825,5.76858301405
 01/06  22:00:00,23.0079900634,2.19128571366,0.0,0.0,3.71167865564,13.077,80.3277649008,52.9732461883,21.0077,6.34681871257
 01/06  23:00:00,23.0057020632,2.19128571366,0.0,0.0,3.71167865564,13.077,78.3479451739,55.1509308122,18.0066,5.19041436174
 01/06  24:00:00,24.2096506076,2.19128571366,0.0,0.0,3.71167865564,13.077,66.0362719088,60.1480377019,3.0011,2.88713420686
 01/07  01:00:00,13.7331541453,2.19128571366,0.0,0.0,1.85583932782,5.577,72.2919519434,66.9781242679,3.0011,2.3127276754
 01/07  02:00:00,9.4611834423,0.0,0.0,0.0,0.618613109274,5.0,3.59318416909,0.0,3.0011,0.592084169093
 01/07  03:00:00,9.47922985137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.4910394625,0.0,0.0,0.0,0.618613109274,5.0,3.59319007337,0.0,3.0011,0.592090073372
 01/07  05:00:00,9.64013589407,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.6804420848,2.19128571366,0.0,0.0,1.85583932782,5.577,73.690629673,68.5968837267,4.50165,0.592095946298
 01/07  07:00:00,28.1587285078,2.19128571366,0.0,0.0,3.71167865564,18.077,77.0134435654,61.7699180902,13.50495,1.73857547516
 01/07  08:00:00,28.1072910202,2.19128571366,0.0,0.0,3.71167865564,18.077,82.153515316,59.407172233,21.0077,1.73864308293
 01/07  09:00:00,20.5780299494,2.19128571366,0.0,0.0,3.71167865564,13.077,76.0715559967,59.3278603922,15.0055,1.73819560454
 01/07  10:00:00,20.5883774788,2.19128571366,0.0,0.0,3.71167865564,13.077,76.8202168639,56.0456553889,15.0055,5.76906147494
 01/07  11:00:00,25.5826540473,2.19128571366,0.0,0.0,3.71167865564,18.077,88.7380200586,50.5350512559,33.0121,5.1908688027
 01/07  12:00:00,26.7415982421,2.19128571366,0.0,0.0,3.71167865564,18.077,91.7128730933,45.4297437508,40.51485,5.76827934246
 01/07  13:00:00,25.8139947887,2.19128571366,0.0,0.0,3.71167865564,18.077,83.4097625647,41.6270273898,36.0132,5.76953517491
 01/07  14:00:00,25.615631983,2.19128571366,0.0,0.0,3.71167865564,18.077,75.5847166639,38.8826543839,31.51155,5.19051228003
 01/07  15:00:00,20.6105598438,2.19128571366,0.0,0.0,3.71167865564,13.077,63.6687640664,38.0484211333,21.0077,4.61264293315
 01/07  16:00:00,20.5901233804,2.19128571366,0.0,0.0,3.71167865564,13.077,60.7942146805,36.6736008931,19.50715,4.61346378741
 01/07  17:00:00,21.1438698809,2.19128571366,0.0,0.0,3.71167865564,13.077,65.9614486019,39.4147448162,22.50825,4.03845378567
 01/07  18:00:00,28.044509616,2.19128571366,0.0,0.0,3.71167865564,18.077,76.0479803484,45.9236967479,25.50935,4.61493360048
 01/07  19:00:00,28.0485361849,2.19128571366,0.0,0.0,3.71167865564,18.077,82.8640480716,51.5827206762,25.50935,5.77197739538
 01/07  20:00:00,28.1926347226,2.19128571366,0.0,0.0,3.71167865564,18.077,86.8503997625,54.9952017183,25.50935,6.34584804423
 01/07  21:00:00,23.175487094,2.19128571366,0.0,0.0,3.71167865564,13.077,84.2873906324,56.0108580435,22.50825,5.76828258891
 01/07  22:00:00,23.1089658763,2.19128571366,0.0,0.0,3.71167865564,13.077,83.3818422395,56.0270424148,21.0077,6.34709982466
 01/07  23:00:00,23.0052018558,2.19128571366,0.0,0.0,3.71167865564,13.077,82.5403848068,59.9209001733,18.0066,4.61288463351
 01/07  24:00:00,24.2096518445,2.19128571366,0.0,0.0,3.71167865564,13.077,70.3010851963,63.8379667137,3.0011,3.46201848265
 01/08  01:00:00,13.7338271611,2.19128571366,0.0,0.0,1.85583932782,5.577,76.3098775659,70.4217096719,3.0011,2.88706789392
 01/08  02:00:00,9.45912036132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.47494182327,0.0,0.0,0.0,0.618613109274,5.0,3.5931805207,0.0,3.0011,0.592080520703
 01/08  04:00:00,9.48618615583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63553336748,0.0,0.0,0.0,0.618613109274,5.0,3.59318641068,0.0,3.0011,0.592086410675
 01/08  06:00:00,13.6791948585,2.19128571366,0.0,0.0,1.85583932782,5.577,77.336342806,72.814692806,4.50165,0.02
 01/08  07:00:00,28.1586008377,2.19128571366,0.0,0.0,3.71167865564,18.077,81.4439423305,65.6280416003,13.50495,2.31095073018
 01/08  08:00:00,28.1069520259,2.19128571366,0.0,0.0,3.71167865564,18.077,84.2098524557,61.4636769971,21.0077,1.73847545864
 01/08  09:00:00,20.577824479,2.19128571366,0.0,0.0,3.71167865564,13.077,77.5983314116,60.8541596624,15.0055,1.73867174918
 01/08  10:00:00,20.5879250016,2.19128571366,0.0,0.0,3.71167865564,13.077,75.6049855876,58.8609378755,15.0055,1.7385477121
 01/08  11:00:00,25.5808618077,2.19128571366,0.0,0.0,3.71167865564,18.077,93.5863000834,54.8048712885,33.0121,5.76932879498
 01/08  12:00:00,26.7415701656,2.19128571366,0.0,0.0,3.71167865564,18.077,96.8654692025,50.5829375564,40.51485,5.76768164614
 01/08  13:00:00,25.8062752846,2.19128571366,0.0,0.0,3.71167865564,18.077,86.307571476,45.6806079362,36.0132,4.61376353982
 01/08  14:00:00,25.6063473619,2.19128571366,0.0,0.0,3.71167865564,18.077,80.8536010015,44.7284243454,31.51155,4.61362665615
 01/08  15:00:00,20.6047643579,2.19128571366,0.0,0.0,3.71167865564,13.077,68.8013806572,44.3313553112,21.0077,3.46232534592
 01/08  16:00:00,20.5895749522,2.19128571366,0.0,0.0,3.71167865564,13.077,64.9905979255,42.0212560814,19.50715,3.46219184406
 01/08  17:00:00,21.1401455447,2.19128571366,0.0,0.0,3.71167865564,13.077,71.4326622604,45.4619186026,22.50825,3.46249365773
 01/08  18:00:00,28.041545434,2.19128571366,0.0,0.0,3.71167865564,18.077,78.7132310509,48.5894961938,25.50935,4.61438485712
 01/08  19:00:00,28.047236469,2.19128571366,0.0,0.0,3.71167865564,18.077,82.0958255504,50.8184345471,25.50935,5.7680410033
 01/08  20:00:00,28.1913978018,2.19128571366,0.0,0.0,3.71167865564,18.077,84.720481603,53.4428973973,25.50935,5.76823420578
 01/08  21:00:00,23.1738147172,2.19128571366,0.0,0.0,3.71167865564,13.077,83.4905426914,56.3691412695,22.50825,4.61315142184
 01/08  22:00:00,23.1082457981,2.19128571366,0.0,0.0,3.71167865564,13.077,84.9479081139,58.1719075136,21.0077,5.76830060034
 01/08  23:00:00,23.0051161939,2.19128571366,0.0,0.0,3.71167865564,13.077,82.426022279,59.8070191133,18.0066,4.61240316566
 01/08  24:00:00,24.2096576225,2.19128571366,0.0,0.0,3.71167865564,13.077,67.5821437206,62.2691800332,3.0011,2.31186368742
 01/09  01:00:00,13.7342718384,2.19128571366,0.0,0.0,1.85583932782,5.577,74.1610593481,68.8471893373,3.0011,2.31277001083
 01/09  02:00:00,9.45793784119,0.0,0.0,0.0,0.618613109274,5.0,3.59315603214,0.0,3.0011,0.592056032138
 01/09  03:00:00,9.47382876683,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.48374884917,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.63262941747,0.0,0.0,0.0,0.618613109274,5.0,3.59316195499,0.0,3.0011,0.592061954987
 01/09  06:00:00,13.6781061143,2.19128571366,0.0,0.0,1.85583932782,5.577,83.1137987119,78.5921487119,4.50165,0.02
 01/09  07:00:00,28.1585609471,2.19128571366,0.0,0.0,3.71167865564,18.077,86.5090819583,70.6930708178,13.50495,2.31106114049
