Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  07:00:00,338.695523873,34.0653621886,102.362845872,0.0,51.0481707146,78.1489452969,387.614760963,0.0823867489101,16.6606,370.871774214
 01/04  08:00:00,420.976579969,35.8197446342,136.052628122,0.0,64.3609230253,109.708623606,528.387080111,8.76190151015,24.9909,494.634278601
 01/04  09:00:00,375.690981912,35.6593347478,139.188934208,0.0,51.0481707146,80.7689615957,423.645502662,5.24683485704,33.3212,385.077467805
 01/04  10:00:00,344.500074487,36.2053776505,134.715562181,0.0,51.0481707146,71.0224615957,353.651829993,2.36382918375,66.8089,284.479100809
 01/04  11:00:00,295.443250828,36.2922206165,133.981182079,0.0,32.1804615127,65.7244621605,320.848130662,4.92411879522,83.4695,232.454511867
 01/04  12:00:00,296.654063339,36.3590694145,134.721551847,0.0,32.1804615127,65.7244621605,257.943018319,4.29244300555,83.4695,170.181075314
 01/04  13:00:00,299.516712926,36.4719881309,138.035785666,0.0,32.1804615127,65.7244621605,250.398943195,3.59419645368,83.4695,163.335246741
 01/04  14:00:00,293.469764681,36.5133578898,141.572961081,0.0,32.1804615127,55.9779621605,248.442654212,3.51854269477,75.1392,169.784911518
 01/04  15:00:00,294.353828753,36.5186400588,142.850712314,0.0,32.1804615127,55.9779621605,233.116388605,3.5322032557,66.8089,162.775285349
 01/04  16:00:00,293.306285397,36.508697682,141.860294415,0.0,32.1804615127,55.9779621605,248.391586903,3.70724161413,75.1392,169.545145289
 01/04  17:00:00,320.333264269,36.264086372,139.663511243,0.0,32.1804615127,60.9114621605,218.154046146,2.81254477702,91.7998,123.541701369
 01/04  18:00:00,371.017250777,35.7496874416,139.251571294,0.0,32.1804615127,77.5397301883,250.88166415,6.41898130659,49.9818,194.480882843
 01/04  19:00:00,421.877430704,35.7946333531,135.749581274,0.0,77.122965704,86.2600435998,396.852587298,6.98180866972,49.9818,339.888978628
 01/04  20:00:00,427.039991115,35.7695692011,133.152432387,0.0,102.647051061,80.1663183927,295.65476288,6.02941724702,33.3212,256.304145633
 01/04  21:00:00,454.752101047,35.7369331905,137.145545743,0.0,115.40909374,92.7192997104,296.444766371,7.64058346766,33.3212,255.482982903
 01/04  22:00:00,435.062723193,35.7905254505,142.373147347,0.0,102.647051061,94.1340635361,424.463123986,28.0269938141,24.9909,371.445230172
 01/04  23:00:00,354.992459787,35.8573741089,129.473360676,0.0,77.122965704,65.871452062,348.97851117,51.8237499338,16.6606,280.494161236
 01/04  24:00:00,264.085363661,35.8226074808,106.770419993,0.0,38.286128036,48.4199368926,223.62384962,60.9421668725,8.3303,154.351382748
 01/05  01:00:00,142.965697382,30.9020341756,30.4051166302,0.0,25.5240853573,30.610668775,170.698413181,37.609133657,3.33212,129.757159524
 01/05  02:00:00,187.002089714,33.2745301854,76.7483215983,0.0,19.418418834,29.3649097162,134.857230866,37.3615091235,3.33212,94.1636017421
 01/05  03:00:00,128.002252453,30.9020341756,30.7497539616,0.0,12.7620426787,28.1191506574,149.528650893,52.0359613544,3.33212,94.1605695388
 01/05  04:00:00,173.747377603,33.2745301854,71.3513545086,0.0,12.7620426787,28.1191506574,162.50511332,65.0139706144,3.33212,94.159022706
 01/05  05:00:00,166.197375456,32.4836981821,58.7194829039,0.0,12.7620426787,28.1191506574,205.852712053,79.2498982219,3.33212,123.270693831
 01/05  06:00:00,173.18477165,31.6928661789,40.0247855687,0.0,25.5240853573,30.610668775,292.421046337,68.3125997279,8.3303,215.778146609
 01/05  07:00:00,346.933500635,34.6980277912,109.290742062,0.0,51.0481707146,78.1489452969,437.819932147,49.956624694,16.6606,371.202707452
 01/05  08:00:00,387.914847619,35.656441615,105.262426234,0.0,64.3609230253,109.708623606,672.40424647,152.091159514,24.9909,495.322186955
 01/05  09:00:00,350.409195642,35.6470261951,116.272155967,0.0,51.0481707146,80.7689615957,549.037817751,130.33567255,33.3212,385.380945201
 01/05  10:00:00,332.312287382,36.2164318602,125.739666625,0.0,51.0481707146,71.0224615957,487.027047803,129.840556952,66.8089,290.37759085
 01/05  11:00:00,280.446432889,36.3048319468,122.748419783,0.0,32.1804615127,65.7244621605,420.081130293,109.332383499,83.4695,227.279246794
 01/05  12:00:00,282.872911126,36.3587253001,124.548746167,0.0,32.1804615127,65.7244621605,360.677344295,106.864635128,83.4695,170.343209168
 01/05  13:00:00,289.840477948,36.3993291725,132.268508034,0.0,32.1804615127,65.7244621605,345.438456575,92.0104565251,83.4695,169.95850005
 01/05  14:00:00,282.908260104,36.4342384183,135.11368317,0.0,32.1804615127,55.9779621605,307.419029318,69.1220831365,75.1392,163.157746182
 01/05  15:00:00,282.477498761,36.4640828083,134.655840343,0.0,32.1804615127,55.9779621605,307.855434153,71.4299723987,66.8089,169.616561754
 01/05  16:00:00,278.088513019,36.4905354854,130.23359287,0.0,32.1804615127,55.9779621605,334.726844935,96.8053378166,75.1392,162.782307118
 01/05  17:00:00,290.37840635,36.1937670698,113.561416822,0.0,32.1804615127,60.9114621605,352.626274637,130.734067122,91.7998,130.092407516
 01/05  18:00:00,322.621346715,35.6470261951,94.3216616916,0.0,32.1804615127,77.5397301883,437.407675019,199.096884254,49.9818,188.328990764
 01/05  19:00:00,383.184572091,35.6470261951,100.548422431,0.0,77.122965704,86.2600435998,587.916814693,191.634278204,49.9818,346.300736489
 01/05  20:00:00,392.176643227,35.6470261951,102.08873519,0.0,102.647051061,80.1663183927,455.191470054,169.418006614,33.3212,252.45226344
 01/05  21:00:00,416.084763078,35.6470261951,100.839560311,0.0,115.40909374,92.7192997104,460.657041137,174.015852472,33.3212,253.319988665
 01/05  22:00:00,405.399496881,35.6470261951,113.835034353,0.0,102.647051061,94.1340635361,583.325686637,186.367984325,24.9909,371.966802311
 01/05  23:00:00,324.739575029,35.6470261951,99.822168285,0.0,77.122965704,65.871452062,496.215619452,195.564997151,16.6606,283.990022301
 01/05  24:00:00,231.512522822,35.6470261951,74.7584547716,0.0,38.286128036,48.4199368926,372.948944962,206.295919108,8.3303,158.322725854
 01/06  01:00:00,146.500126828,30.9020341756,33.8324486338,0.0,25.5240853573,30.610668775,171.221568915,44.5924746345,3.33212,123.296974281
 01/06  02:00:00,141.942802293,30.9020341756,36.6378473979,0.0,19.418418834,29.3649097162,134.364161315,36.8637175672,3.33212,94.1683237481
 01/06  03:00:00,134.406401262,30.9020341756,37.0271840122,0.0,12.7620426787,28.1191506574,129.56665068,32.0646653508,3.33212,94.1698653293
 01/06  04:00:00,134.155327737,30.9020341756,36.7993688859,0.0,12.7620426787,28.1191506574,126.79591481,29.2929912469,3.33212,94.1708035636
 01/06  05:00:00,143.344018452,30.9020341756,38.7872612622,0.0,12.7620426787,28.1191506574,156.683517627,27.6357543355,3.33212,125.715643292
 01/06  06:00:00,180.376049265,30.9020341756,48.1581987328,0.0,25.5240853573,30.610668775,255.214823766,26.5270471501,8.3303,220.357476616
 01/06  07:00:00,330.064605153,33.2745301854,95.2976820954,0.0,51.0481707146,78.1489452969,413.785946741,25.6184521525,16.6606,371.506894588
 01/06  08:00:00,356.17355425,35.6757847081,73.3184567601,0.0,64.3609230253,109.708623606,686.245317382,165.207348004,24.9909,496.047069379
 01/06  09:00:00,323.064974317,35.6470261951,88.610990692,0.0,51.0481707146,80.7689615957,610.075475041,192.841031262,33.3212,383.913243778
 01/06  10:00:00,295.905868738,36.011825876,89.7154400286,0.0,51.0481707146,71.0224615957,527.683381146,174.725081011,66.8089,286.149400136
 01/06  11:00:00,233.51958453,36.2790049935,75.6647350687,0.0,32.1804615127,65.7244621605,470.922584679,154.551584375,83.4695,232.901500303
 01/06  12:00:00,219.766086988,36.3403545156,61.709097554,0.0,32.1804615127,65.7244621605,373.942409699,120.082472951,83.4695,170.390436748
 01/06  13:00:00,215.003020415,36.374602345,57.9873217597,0.0,32.1804615127,65.7244621605,317.088082151,67.0228543408,83.4695,166.59572781
 01/06  14:00:00,213.988200258,36.4047363748,66.5665749458,0.0,32.1804615127,55.9779621605,290.472184767,48.7395186945,75.1392,166.593466072
 01/06  15:00:00,213.140315514,36.4321368412,65.697371807,0.0,32.1804615127,55.9779621605,285.162457424,48.6885208516,66.8089,169.665036572
 01/06  16:00:00,207.771049151,36.4571735238,60.523112126,0.0,32.1804615127,55.9779621605,289.775064046,51.8112710947,75.1392,162.824592952
 01/06  17:00:00,239.621316531,36.1648844269,63.2121464791,0.0,32.1804615127,60.9114621605,273.577445556,51.6655492942,91.7998,130.112096262
 01/06  18:00:00,288.020937478,35.6470261951,60.4239228013,0.0,32.1804615127,77.5397301883,348.983442803,110.618740884,49.9818,188.382901919
 01/06  19:00:00,356.20959529,35.6470261951,74.2978073649,0.0,77.122965704,86.2600435998,604.551762857,206.585554411,49.9818,347.984408446
 01/06  20:00:00,372.033814377,35.6470261951,82.7972277101,0.0,102.647051061,80.1663183927,471.872954882,183.64443893,33.3212,254.907315952
 01/06  21:00:00,406.510140508,35.6470261951,92.0579375917,0.0,115.40909374,92.7192997104,409.048409201,125.875317715,33.3212,249.851891486
 01/06  22:00:00,408.432052043,35.6470261951,116.849803208,0.0,102.647051061,94.1340635361,513.768139096,112.505585291,24.9909,376.271653805
 01/06  23:00:00,319.445479921,35.6470261951,93.5401904938,0.0,77.122965704,65.871452062,424.283997227,122.535147741,16.6606,285.088249486
 01/06  24:00:00,225.743120301,35.6470261951,68.0307675853,0.0,38.286128036,48.4199368926,295.09167085,132.305727532,8.3303,154.455643317
 01/07  01:00:00,130.577751018,30.9020341756,15.6494353688,0.0,27.7269238854,30.610668775,195.403631753,68.7545558825,3.33212,123.31695587
 01/07  02:00:00,140.566807429,30.9020341756,25.6323903667,0.0,27.7269238854,30.610668775,147.635143038,50.1058105749,3.33212,94.1972124635
 01/07  03:00:00,127.438627839,30.9020341756,30.0101746083,0.0,12.7620426787,28.1191506574,135.621372203,38.0889895847,3.33212,94.2002626182
 01/07  04:00:00,130.021752801,30.9020341756,32.6055711539,0.0,12.7620426787,28.1191506574,127.906033494,30.3712570345,3.33212,94.2026564593
 01/07  05:00:00,140.487459534,30.9020341756,36.4907063297,0.0,12.7620426787,28.1191506574,158.575240162,25.4269669523,3.33212,129.81615321
 01/07  06:00:00,156.726728058,30.9020341756,40.4895163902,0.0,12.7620426787,28.1191506574,185.080704228,22.2603572597,8.3303,154.490046968
 01/07  07:00:00,299.255295169,34.0653621886,95.8829631433,0.0,42.6918050922,54.3732441037,261.08839098,20.2403363967,16.6606,224.187454583
 01/07  08:00:00,318.627577709,35.6538823178,81.9678607716,0.0,42.6918050922,86.1019271793,458.592514458,61.8540409212,24.9909,371.747573537
 01/07  09:00:00,377.000824667,35.6470261951,104.326093774,0.0,57.6566862989,112.030105488,656.674552108,92.7985584633,33.3212,530.554793645
 01/07  10:00:00,319.724174073,36.1946659335,93.3234173336,0.0,57.6566862989,83.6599452969,568.866346483,116.846952146,66.8089,385.210494337
 01/07  11:00:00,241.390855021,36.2801344814,69.0856777637,0.0,42.6918050922,68.9656133826,506.038469461,130.691288364,83.4695,291.877681098
 01/07  12:00:00,224.968080746,36.3279960916,61.0688411214,0.0,34.9340096728,67.7198543238,421.706423313,111.186053219,83.4695,227.050870094
 01/07  13:00:00,246.865009275,36.3648175139,83.4212903406,0.0,34.9340096728,67.7198543238,316.746258918,60.6763947874,83.4695,172.600364131
 01/07  14:00:00,244.845473594,36.4021206162,92.3777182282,0.0,34.9340096728,57.9733543238,273.444516592,28.8473862055,75.1392,169.457930387
 01/07  15:00:00,269.09523686,36.4344049834,116.513198896,0.0,34.9340096728,57.9733543238,256.682544131,20.6688076684,66.8089,169.204836463
 01/07  16:00:00,268.233061752,36.4607762685,115.680820997,0.0,34.9340096728,57.9733543238,266.764769601,21.4558367599,75.1392,170.169732841
 01/07  17:00:00,277.551769842,36.166111867,96.1789306649,0.0,34.9340096728,62.9068543238,250.69025054,28.5737536139,91.7998,130.316696927
 01/07  18:00:00,301.217625053,35.6470261951,76.1596589337,0.0,34.9340096728,72.2186844194,279.081239032,67.2389831909,49.9818,161.860455841
 01/07  19:00:00,367.164943199,35.6689922418,75.6409950289,0.0,87.0357390804,86.2600435998,414.079955485,168.406574079,49.9818,195.691581406
 01/07  20:00:00,371.476478352,35.6470261951,84.6419585441,0.0,102.000620287,77.6748002752,528.418463799,244.136736273,33.3212,250.960527526
 01/07  21:00:00,385.062809503,35.6470261951,86.9908899156,0.0,102.000620287,88.9820225341,482.290182567,194.663738804,33.3212,254.305243764
 01/07  22:00:00,378.735965322,35.6470261951,90.5773925125,0.0,102.000620287,91.6425454185,473.709120831,192.435804533,24.9909,256.282416298
 01/07  23:00:00,321.475291712,35.6470261951,86.6031488136,0.0,87.0357390804,65.871452062,588.440065915,201.366711166,16.6606,370.412754749
 01/07  24:00:00,230.354204403,35.6470261951,69.2214727505,0.0,42.6918050922,48.4199368926,442.353319322,217.371033019,8.3303,216.651986302
 01/08  01:00:00,153.451738012,30.9020341756,29.4101933184,0.0,34.4311606118,33.1021868926,179.681103553,46.6279825756,3.33212,129.721000977
 01/08  02:00:00,155.146585246,30.9020341756,31.0911169461,0.0,34.4311606118,33.1021868926,135.93566309,38.2848991234,3.33212,94.3186439662
 01/08  03:00:00,137.926342326,30.9020341756,31.3648221059,0.0,19.466279405,30.610668775,130.717040515,33.047288139,3.33212,94.337632376
 01/08  04:00:00,138.172021984,30.9020341756,31.6280373955,0.0,19.466279405,30.610668775,133.702843447,29.7517572301,3.33212,100.618966217
 01/08  05:00:00,146.585822841,30.9020341756,33.47391617,0.0,19.466279405,30.610668775,154.532261621,27.8588230909,3.33212,123.34131853
 01/08  06:00:00,161.600502466,30.9020341756,36.242142194,0.0,19.466279405,30.610668775,196.88167523,27.0934174635,8.3303,161.457957766
 01/08  07:00:00,278.121175756,32.8791141837,77.6890245935,0.0,42.6918050922,54.3732441037,265.844109357,26.5806843695,16.6606,222.602824987
 01/08  08:00:00,297.873370622,35.6749292237,52.3937659464,0.0,49.3960418185,88.5934452969,569.180593916,169.267201163,24.9909,374.922492753
 01/08  09:00:00,369.099069083,35.6470261951,97.2757746806,0.0,57.6566862989,112.030105488,765.072159755,200.4217766,33.3212,531.329183155
 01/08  10:00:00,336.857653947,35.8817713368,120.637069757,0.0,50.9524495726,81.1684271793,635.039022095,181.948915425,66.8089,386.28120667
 01/08  11:00:00,290.872586277,36.2191215259,119.16032053,0.0,42.6918050922,68.9656133826,519.282952537,143.30408522,83.4695,292.509367317
 01/08  12:00:00,288.503005982,36.3364524129,120.980931969,0.0,38.286128036,68.9656133826,357.056660051,46.0634913234,83.4695,227.523668727
 01/08  13:00:00,277.403487025,36.3737086118,110.650169944,0.0,38.286128036,68.9656133826,287.086401796,33.7313057754,83.4695,169.885596021
 01/08  14:00:00,245.292381619,36.4049965519,97.5336742342,0.0,31.5818913096,56.727595265,277.307313957,31.9519628597,75.1392,170.216151097
 01/08  15:00:00,233.145221462,36.4334808008,85.4239522582,0.0,31.5818913096,56.727595265,267.284451147,30.7306504162,66.8089,169.74490073
 01/08  16:00:00,224.64882344,36.4619816276,77.022045974,0.0,31.5818913096,56.727595265,271.825752942,33.7672543367,75.1392,162.919298606
 01/08  17:00:00,251.066982884,36.1674944918,74.6643328449,0.0,31.5818913096,61.661095265,266.425167623,44.4678072632,91.7998,130.15756036
 01/08  18:00:00,290.30415288,35.6470261951,70.1368998622,0.0,31.5818913096,70.9729253606,290.715692832,78.8300291599,49.9818,161.903863672
 01/08  19:00:00,356.204481598,35.6470261951,74.3340764298,0.0,80.3315023541,83.7685254822,379.373991387,137.113733048,49.9818,192.278458339
 01/08  20:00:00,374.24526173,35.6470261951,87.7579363937,0.0,102.000620287,77.6748002752,537.387060559,251.518272998,33.3212,252.547587561
 01/08  21:00:00,405.114483498,35.6470261951,97.5772807737,0.0,108.704857014,91.4735406516,493.472685237,204.975766559,33.3212,255.175718678
