Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  09:00:00,23.9748691558,0.637699884089,0.10581952997,0.0,4.35151303671,18.8798367041,26.1724113855,9.30814759087,16.8642637946
 01/02  10:00:00,21.2747232864,0.544597203172,0.322408182058,0.0,3.78894180059,16.6187760998,20.1437791133,5.35192329172,14.7918558216
 01/02  11:00:00,19.1144341497,0.578627314303,1.04471563728,0.0,3.78894180059,13.7021493968,15.4471436054,2.03689310018,13.4102505053
 01/02  12:00:00,20.2522686203,0.699595787403,1.91440048096,0.0,3.78894180059,13.8493305508,11.4248631618,0.605122624729,10.8197405371
 01/02  13:00:00,20.4445859123,0.754488748266,2.36226603022,0.0,3.69398621738,13.6338449159,9.43813522078,0.0,9.43813522078
 01/02  14:00:00,20.7402765972,0.843041992481,2.84768686886,0.0,3.78894180059,13.2606059349,8.40193123352,0.0,8.40193123352
 01/02  15:00:00,21.0062330968,0.920153834351,3.18371268062,0.0,3.78894180059,13.1134247809,7.36572724626,0.0,7.36572724626
 01/02  16:00:00,22.0355723914,0.860385691547,2.90781066462,0.0,4.71240779196,13.5549682428,8.40193123352,0.0,8.40193123352
 01/02  17:00:00,29.495822507,0.871345294412,2.90674779006,0.0,7.18559832057,18.5321311015,9.78353654986,0.0,9.78353654986
 01/02  18:00:00,39.9372117064,0.572842295747,2.31188371882,0.0,8.38069375907,23.3147919321,12.8921485116,0.0,12.8921485116
 01/02  19:00:00,41.5626026995,0.505226724299,1.93752014958,0.0,10.6415932552,23.1212625696,15.1372571507,0.0,15.1372571507
 01/02  20:00:00,40.0909299648,0.410739998102,1.52961211936,0.0,12.3080778603,20.4854999863,14.4464544925,0.0,14.4464544925
 01/02  21:00:00,39.424474314,0.365005042265,1.34901231762,0.0,12.456681583,19.8967753704,13.2375498407,0.0,13.2375498407
 01/02  22:00:00,33.804583205,0.331023231132,1.22660404169,0.0,9.18739968257,17.702556249,10.8197405371,0.0,10.8197405371
 01/02  23:00:00,26.5547103092,0.2635636003,0.979503338434,0.0,5.91811778209,14.0365255879,9.43813522078,0.0,9.43813522078
 01/02  24:00:00,20.246861497,0.177810446758,0.653916751101,0.0,3.54045821811,10.5176760807,5.29331927175,0.0,5.29331927175
 01/03  01:00:00,16.2765390836,0.120432645026,0.444227695238,0.0,2.55330491699,7.80157382632,1.66780143191,0.0,1.66780143191
 01/03  02:00:00,15.4946917472,0.0827922619327,0.288745357801,0.0,2.55330491699,7.21284921042,1.06179025831,0.0852008314805,0.976589426826
 01/03  03:00:00,15.1023404868,0.0731011551417,0.200447512154,0.0,2.55330491699,6.91848690247,0.881726841743,0.423814539786,0.457912301957
 01/03  04:00:00,14.9373796228,0.077637139653,0.178131817682,0.0,2.55330491699,6.7713057485,1.15626392687,0.698346343778,0.457917583094
 01/03  05:00:00,17.0115634332,0.0859355728832,0.167523747025,0.0,3.82705111198,7.57405300124,1.9667857992,0.990068638423,0.976717160778
 01/03  06:00:00,21.5704241232,0.0968540806424,0.176853467342,0.0,6.02426329834,9.91545327661,6.1441954163,1.1889985408,4.9551968755
 01/03  07:00:00,27.0508496097,0.121857933676,0.31402402079,0.0,6.51253267309,14.7454349813,17.4057822847,0.85884241879,16.5469398659
 01/03  08:00:00,26.6318133265,0.16727999039,0.501766378877,0.0,6.01364874671,18.163451543,18.2983354609,0.713186977659,17.5851484832
 01/03  09:00:00,24.6842653967,0.507423896008,0.945491759037,0.0,4.35151303671,18.8798367041,17.526481144,0.633337981178,16.8931431628
 01/03  10:00:00,22.7984918937,0.648743172259,1.7420308202,0.0,3.78894180059,16.6187760998,14.9592341243,0.142108855557,14.8171252687
 01/03  11:00:00,21.0442812464,0.834834158888,2.71835588945,0.0,3.78894180059,13.7021493968,13.4331133383,0.0,13.4331133383
 01/03  12:00:00,22.4569356002,1.04331693308,3.77534631518,0.0,3.78894180059,13.8493305508,10.8380909689,0.0,10.8380909689
 01/03  13:00:00,23.8048809611,1.33562740612,5.14142242113,0.0,3.69398621738,13.6338449159,9.45407903858,0.0,9.45407903858
 01/03  14:00:00,25.2064240389,1.59688223839,6.55999406459,0.0,3.78894180059,13.2606059349,8.41607009082,0.0,8.41607009082
 01/03  15:00:00,25.8356624992,1.71732066865,7.21597524873,0.0,3.78894180059,13.1134247809,7.37806114306,0.0,7.37806114306
 01/03  16:00:00,26.5468060801,1.6405429387,6.63888710619,0.0,4.71240779196,13.5549682428,8.41607009082,0.0,8.41607009082
 01/03  17:00:00,33.246578062,1.54607021237,5.98277842707,0.0,7.18559832057,18.5321311015,9.80008202117,0.0,9.80008202117
 01/03  18:00:00,43.5738506786,1.24728775876,5.27407722804,0.0,8.38069375907,23.3147919321,12.9141088645,0.0,12.9141088645
 01/03  19:00:00,45.197732413,1.19096026279,4.88691632459,0.0,10.6415932552,23.1212625696,15.1631282513,0.0,15.1631282513
 01/03  20:00:00,43.1026846361,0.992797123821,3.95930966496,0.0,12.3080778603,20.4854999863,14.4711222861,0.0,14.4711222861
 01/03  21:00:00,41.8285581131,0.838050028463,3.28005113052,0.0,12.456681583,19.8967753704,13.2601118471,0.0,13.2601118471
 01/03  22:00:00,35.8306591921,0.7321624507,2.85154080925,0.0,9.18739968257,17.702556249,10.8380909689,0.0,10.8380909689
 01/03  23:00:00,28.0096944552,0.555009024313,2.14304206043,0.0,5.91811778209,14.0365255879,9.45407903858,0.0,9.45407903858
 01/03  24:00:00,21.5304706897,0.433763120518,1.68157327012,0.0,3.54045821811,10.5176760807,5.30204324753,0.0,5.30204324753
 01/04  01:00:00,17.4144474209,0.346860803284,1.35570787423,0.0,2.55330491699,7.80157382632,1.67017246641,0.0,1.67017246641
 01/04  02:00:00,16.7389020506,0.325722151068,1.29002577206,0.0,2.55330491699,7.21284921042,0.97776960093,0.0,0.97776960093
 01/04  03:00:00,16.2736399099,0.292143037512,1.15270505287,0.0,2.55330491699,6.91848690247,0.458206919794,0.0,0.458206919794
 01/04  04:00:00,15.9442710662,0.257426636121,1.00523376461,0.0,2.55330491699,6.7713057485,0.45821205011,0.0,0.45821205011
 01/04  05:00:00,18.1334270092,0.277466531315,1.09785636457,0.0,3.82705111198,7.57405300124,0.977893688191,0.0,0.977893688191
 01/04  06:00:00,22.9436671158,0.329673000013,1.31727754061,0.0,6.02426329834,9.91545327661,4.96310644058,0.0,4.96310644058
 01/04  07:00:00,28.6838899371,0.413452994601,1.65546928724,0.0,6.51253267309,14.7454349813,16.5743958573,0.0,16.5743958573
 01/04  08:00:00,28.179561391,0.442791657714,1.77400277604,0.0,6.01364874671,18.163451543,17.6143504214,0.0,17.6143504214
 01/04  09:00:00,25.7971131621,0.671515665992,1.89424775438,0.0,4.35151303671,18.8798367041,16.9211770022,0.0,16.9211770022
 01/04  10:00:00,24.29953486,0.883540574581,3.0082763842,0.0,3.78894180059,16.6187760998,14.8416548781,0.0,14.8416548781
 01/04  11:00:00,22.641232123,1.09729357624,4.05284734868,0.0,3.78894180059,13.7021493968,13.4553067945,0.0,13.4553067945
 01/04  12:00:00,25.0460174118,1.50652089668,5.90122416318,0.0,3.78894180059,13.8493305508,10.8559041377,0.0,10.8559041377
 01/04  13:00:00,27.0986912427,1.89272933511,7.87813077378,0.0,3.69398621738,13.6338449159,9.46955605407,0.0,9.46955605407
 01/04  14:00:00,28.7698911827,2.17635849868,9.54398494814,0.0,3.78894180059,13.2606059349,8.42979499135,0.0,8.42979499135
 01/04  15:00:00,28.8051930372,2.22369560915,9.67913084619,0.0,3.78894180059,13.1134247809,7.39003392862,0.0,7.39003392862
 01/04  16:00:00,29.8862600576,2.1961705714,9.42271345103,0.0,4.71240779196,13.5549682428,8.42979499135,0.0,8.42979499135
 01/04  17:00:00,36.369437323,2.08477369063,8.56693420983,0.0,7.18559832057,18.5321311015,9.81614307498,0.0,9.81614307498
 01/04  18:00:00,46.3691390677,1.75441141568,7.56224196017,0.0,8.38069375907,23.3147919321,12.9354262632,0.0,12.9354262632
 01/04  19:00:00,48.9056414347,1.83571859649,7.95006701257,0.0,10.6415932552,23.1212625696,15.1882418991,0.0,15.1882418991
 01/04  20:00:00,47.3118923212,1.7311455754,7.43016889845,0.0,12.3080778603,20.4854999863,14.4950678572,0.0,14.4950678572
 01/04  21:00:00,43.488235079,1.16380635255,4.61397177232,0.0,12.456681583,19.8967753704,13.2820132841,0.0,13.2820132841
 01/04  22:00:00,35.3240689431,0.665268598271,2.41184441265,0.0,9.18739968257,17.702556249,10.8559041377,0.0,10.8559041377
 01/04  23:00:00,27.1099147388,0.39883812459,1.39943324373,0.0,5.91811778209,14.0365255879,9.46955605407,0.0,9.46955605407
 01/04  24:00:00,20.7926844675,0.307523165294,1.07002700305,0.0,3.54045821811,10.5176760807,5.31051180317,0.0,5.31051180317
 01/05  01:00:00,16.7572145607,0.231632243306,0.813703574035,0.0,2.55330491699,7.80157382632,1.67247274822,0.0,1.67247274822
 01/05  02:00:00,15.8813035611,0.169517784826,0.58863164884,0.0,2.55330491699,7.21284921042,0.978914327667,0.0,0.978914327667
 01/05  03:00:00,15.3168745029,0.111822816722,0.37625986674,0.0,2.55330491699,6.91848690247,0.458492670393,0.0,0.458492670393
 01/05  04:00:00,14.9705347788,0.0677543841624,0.221169729147,0.0,2.55330491699,6.7713057485,0.458497648019,0.0,0.458497648019
 01/05  05:00:00,16.9176661169,0.041504059424,0.118057944258,0.0,3.82705111198,7.57405300124,1.06914577506,0.0901110521671,0.979034722891
 01/05  06:00:00,21.4499069278,0.0571212105283,0.0960691420665,0.0,6.02426329834,9.91545327661,5.61772702107,0.64695094557,4.9707760755
 01/05  07:00:00,26.854915973,0.101734430757,0.138213886974,0.0,6.51253267309,14.7454349813,17.9668299916,1.36581415841,16.6010158332
 01/05  08:00:00,26.2502535557,0.149474801268,0.138011797202,0.0,6.01364874671,18.163451543,20.1804008536,2.53773790106,17.6426629525
 01/05  09:00:00,23.9458196574,0.450828001459,0.263641914241,0.0,4.35151303671,18.8798367041,20.1352831799,3.18692616894,16.948357011
 01/05  10:00:00,21.4771740157,0.528151431857,0.541304682636,0.0,3.78894180059,16.6187760998,18.1606309941,3.2951936083,14.8654373857
 01/05  11:00:00,18.8743555232,0.594207322843,0.789057002236,0.0,3.78894180059,13.7021493968,16.5980798381,3.12125553667,13.4768243014
 01/05  12:00:00,19.405748332,0.682780185024,1.08469579505,0.0,3.78894180059,13.8493305508,13.9446995119,3.07152474369,10.8731747682
 01/05  13:00:00,19.352054802,0.736911974425,1.2873116938,0.0,3.69398621738,13.6338449159,12.2655589111,2.78099722719,9.48456168387
 01/05  14:00:00,19.2376149676,0.749202153671,1.43886507806,0.0,3.78894180059,13.2606059349,10.6336536215,2.19055175088,8.4431018706
 01/05  15:00:00,19.106279166,0.741773611331,1.46213897286,0.0,3.78894180059,13.1134247809,9.20864746283,1.8070054055,7.40164205733
 01/05  16:00:00,20.3003398167,0.70398687382,1.32897690765,0.0,4.71240779196,13.5549682428,10.1385886549,1.69548678427,8.4431018706
 01/05  17:00:00,27.5017941917,0.64934837755,1.13471639155,0.0,7.18559832057,18.5321311015,11.4242662684,1.59255131343,9.83171495496
 01/05  18:00:00,38.1870599589,0.345612990063,0.788961277042,0.0,8.38069375907,23.3147919321,14.7199615499,1.76386715515,12.9560943948
 01/05  19:00:00,40.1063021949,0.323170115385,0.663276253917,0.0,10.6415932552,23.1212625696,17.4410047993,2.22841414241,15.2125906568
 01/05  20:00:00,38.9321983607,0.29618569067,0.485434822694,0.0,12.3080778603,20.4854999863,17.772517071,3.25423295634,14.5182841147
 01/05  21:00:00,38.3130791844,0.304519371717,0.298102858542,0.0,12.456681583,19.8967753704,18.6464895473,5.34324188141,13.3032476659
 01/05  22:00:00,32.7802938337,0.35672798297,0.176609918542,0.0,9.18739968257,17.702556249,18.7362248903,7.86305012207,10.8731747682
 01/05  23:00:00,25.8750168677,0.450161485088,0.113212012164,0.0,5.91811778209,14.0365255879,20.4970778228,11.012516139,9.48456168387
 01/05  24:00:00,20.0240040044,0.558964615135,0.0499050901294,0.0,3.54045821811,10.5176760807,20.0009686058,14.682246175,5.3187224308
 01/06  01:00:00,16.4036219632,0.690284564655,0.00145865512919,0.0,2.55330491699,7.80157382632,20.6254647011,18.9507631063,1.67470159481
 01/06  02:00:00,15.9143303075,0.791176180095,0.0,0.0,2.55330491699,7.21284921042,22.7922272931,21.8122040254,0.980023267786
 01/06  03:00:00,15.7139802308,0.885188411311,0.0,0.0,2.55330491699,6.91848690247,24.9249812676,24.4662117985,0.458769469099
 01/06  04:00:00,15.645327451,0.96371678553,0.0,0.0,2.55330491699,6.7713057485,27.1339912835,26.6752169913,0.458774292217
 01/06  05:00:00,17.7658287535,1.00772464028,0.0,0.0,3.82705111198,7.57405300124,28.8497152502,27.8695753232,0.980139926941
 01/06  06:00:00,22.2850258264,0.988309251199,0.0,0.0,6.02426329834,9.91545327661,32.1644261993,27.1862226896,4.97820350977
 01/06  07:00:00,27.5879198918,0.972952236492,0.0,0.0,6.51253267309,14.7454349813,43.2749561317,26.6481642206,16.6267919112
 01/06  08:00:00,26.9275779484,0.964810991138,0.0,0.0,6.01364874671,18.163451543,44.0327824777,26.3627047857,17.670077692
 01/06  09:00:00,24.3984750623,1.1671253206,0.0,0.0,4.35151303671,18.8798367041,42.2628975056,25.2882223657,16.9746751399
 01/06  10:00:00,21.4975506104,1.08983270922,0.0,0.0,3.78894180059,16.6187760998,37.6584944294,22.7700286809,14.8884657485
 01/06  11:00:00,18.4261299676,0.929844247437,0.00519452210372,0.0,3.78894180059,13.7021493968,31.6435140122,18.1458545254,13.4976594868
 01/06  12:00:00,18.521284423,0.883012071054,0.0,0.0,3.78894180059,13.8493305508,27.7001835304,16.8102857845,10.889897746
 01/06  13:00:00,18.1085100158,0.757149885814,0.0235289961557,0.0,3.69398621738,13.6338449159,22.5755831419,13.0764916577,9.4990914842
 01/06  14:00:00,17.8138817041,0.633936307446,0.130397660801,0.0,3.78894180059,13.2606059349,17.4218144876,8.96582769971,8.45598678787
 01/06  15:00:00,17.5863293069,0.582247823048,0.101714901999,0.0,3.78894180059,13.1134247809,15.2774338466,7.86455175504,7.41288209155
 01/06  16:00:00,18.9317970085,0.536646043217,0.127774930052,0.0,4.71240779196,13.5549682428,15.0609979155,6.60501112761,8.45598678787
 01/06  17:00:00,26.3747396182,0.49155070635,0.16545948932,0.0,7.18559832057,18.5321311015,15.0534427731,5.2066497235,9.84679304964
 01/06  18:00:00,37.4720099992,0.269810735884,0.149713571472,0.0,8.38069375907,23.3147919321,18.6582946795,5.6821875409,12.9761071386
 01/06  19:00:00,39.5678069142,0.300973113211,0.146977975333,0.0,10.6415932552,23.1212625696,21.7510886945,6.5149213805,15.236167314
 01/06  20:00:00,38.6087379078,0.327825694632,0.130334365842,0.0,12.3080778603,20.4854999863,21.9097752294,7.36901104627,14.5407641831
 01/06  21:00:00,38.174816254,0.340334171853,0.12402512802,0.0,12.456681583,19.8967753704,21.0530691312,7.72926042717,13.3238087041
 01/06  22:00:00,32.7154927935,0.36122079765,0.107316063698,0.0,9.18739968257,17.702556249,19.2870228123,8.39712506638,10.889897746
 01/06  23:00:00,25.7751005709,0.412332649598,0.0511245507897,0.0,5.91811778209,14.0365255879,19.72933074,10.2302392558,9.4990914842
 01/06  24:00:00,19.8826815323,0.466025314015,0.00152191918455,0.0,3.54045821811,10.5176760807,17.3982667096,12.0715940107,5.3266726989
 01/07  01:00:00,16.2454336909,0.533554947505,0.0,0.0,2.55330491699,7.80157382632,15.6208381038,13.943979759,1.67685834475
 01/07  02:00:00,15.6911553539,0.568001226443,0.0,0.0,2.55330491699,7.21284921042,15.8542308776,14.873134785,0.981096092631
 01/07  03:00:00,15.4203622136,0.591570394097,0.0,0.0,2.55330491699,6.91848690247,15.9652739876,15.5062367537,0.459037233904
 01/07  04:00:00,15.2921060975,0.610495432007,0.0,0.0,2.55330491699,6.7713057485,16.471574351,16.0125324502,0.459041900754
 01/07  05:00:00,17.3724596937,0.614355580483,0.0,0.0,3.82705111198,7.57405300124,17.0894321192,16.1082231462,0.981208973018
 01/07  06:00:00,21.8835646621,0.586848086949,0.0,0.0,6.02426329834,9.91545327661,20.3223084025,15.3369218579,4.98538654468
 01/07  07:00:00,27.1497456219,0.534777966616,0.0,0.0,6.51253267309,14.7454349813,30.5314157364,13.8796992777,16.6517164587
 01/07  08:00:00,26.2921177848,0.522880189929,0.0,0.0,6.01364874671,17.9699221805,31.2376414297,13.5410549083,17.6965865214
 01/07  09:00:00,22.3584141297,0.573477956666,0.0,0.0,3.66783283761,18.1171033345,31.9878564049,14.9877328097,17.0001235952
 01/07  10:00:00,19.5750707904,0.613766457897,0.0,0.0,3.10526160149,15.8560427302,31.0495830978,16.1388499509,14.9107331469
 01/07  11:00:00,16.6361905274,0.591512898034,0.0,0.0,3.10526160149,12.9394160272,29.0493900502,15.5315838697,13.5178061805
 01/07  12:00:00,16.7261753919,0.534316608689,0.0,0.0,3.10526160149,13.0865971812,24.8612373013,13.9551691827,10.9060681186
 01/07  13:00:00,16.5754226571,0.373591755889,0.157153272062,0.0,3.10526160149,12.9394160272,17.9338687505,8.42072759834,9.5131411522
 01/07  14:00:00,16.2684297896,0.284857819203,0.380437803233,0.0,3.10526160149,12.4978725653,12.9701990066,4.50175307915,8.46844592742
 01/07  15:00:00,16.2677550316,0.267621174242,0.544180844223,0.0,3.10526160149,12.3506914113,10.283458642,2.85970793936,7.42375070265
 01/07  16:00:00,17.6894123246,0.256749964691,0.61169989337,0.0,4.02872759285,12.7922348732,10.5041564832,2.03571055574,8.46844592742
 01/07  17:00:00,25.0507585314,0.223239135564,0.556203541974,0.0,6.50191812146,17.7693977319,11.3794560383,1.51808314449,9.86137289379
 01/07  18:00:00,37.4077835834,0.176641870491,0.372185383571,0.0,8.38069375907,23.1212625696,14.6046582708,1.60919970269,12.9954585681
 01/07  19:00:00,39.5613019762,0.179676594253,0.261769556311,0.0,10.6415932552,23.1212625696,17.7780232157,2.51905832726,15.2589648885
 01/07  20:00:00,38.556321218,0.228254529493,0.177488841106,0.0,12.3080778603,20.4854999863,19.0568298984,4.49432849307,14.5625014053
 01/07  21:00:00,38.1563930344,0.336468667854,0.109467412425,0.0,12.456681583,19.8967753704,21.3485002105,8.0048099008,13.3436903097
 01/07  22:00:00,32.7385910857,0.436537274684,0.0550978788953,0.0,9.18739968257,17.702556249,22.1636895101,11.2576213915,10.9060681186
 01/07  23:00:00,25.8741377212,0.561060693407,0.00143365733677,0.0,5.91811778209,14.0365255879,24.855635123,15.3424939708,9.5131411522
 01/07  24:00:00,20.1187161569,0.70358185776,0.0,0.0,3.54045821811,10.5176760807,24.7495262716,19.4151660185,5.33436025309
 01/08  01:00:00,16.5867454977,0.874866754284,0.0,0.0,2.55330491699,7.80157382632,26.0946534287,24.4157110708,1.67894235793
 01/08  02:00:00,16.1280674381,1.00491331067,0.0,0.0,2.55330491699,7.21284921042,29.0887504556,28.1066179714,0.982132484232
 01/08  03:00:00,15.9177566239,1.08896480446,0.0,0.0,2.55330491699,6.91848690247,30.9040850444,30.444789159,0.459295885476
 01/08  04:00:00,15.8386691666,1.15705850106,0.0,0.0,2.55330491699,6.7713057485,32.7893813263,32.330080932,0.459300394353
 01/08  05:00:00,17.9913189814,1.23321486814,0.0,0.0,3.82705111198,7.57405300124,35.482766062,34.5005245174,0.982241544506
 01/08  06:00:00,22.5126963854,1.21597981018,0.0,0.0,6.02426329834,9.91545327661,38.8757234866,33.8834004327,4.99232305389
 01/08  07:00:00,27.7550262421,1.14005858686,0.0,0.0,6.51253267309,14.7454349813,48.1993419953,31.5235598998,16.6757820955
 01/08  08:00:00,26.8807904654,1.11155287052,0.0,0.0,6.01364874671,17.9699221805,48.3372918561,30.6151102659,17.7221815902
 01/08  09:00:00,22.8342036985,1.04926752549,0.0,0.0,3.66783283761,18.1171033345,45.8072152932,28.7825204527,17.0246948405
 01/08  10:00:00,19.8480939791,0.886789646644,0.0,0.0,3.10526160149,15.8560427302,39.0147192495,24.082486263,14.9322329865
 01/08  11:00:00,16.8045416141,0.663902783697,0.0959612009991,0.0,3.10526160149,12.9394160272,30.3907871757,16.8535287593,13.5372584164
 01/08  12:00:00,16.9763611349,0.468243403714,0.316258947968,0.0,3.10526160149,13.0865971812,20.6043822248,9.68270112749,10.9216810973
 01/08  13:00:00,16.7770578158,0.345749380981,0.386630805657,0.0,3.10526160149,12.9394160272,15.4757946595,5.94908813228,9.5267065272
 01/08  14:00:00,16.2015042893,0.265552318909,0.332817803217,0.0,3.10526160149,12.4978725653,12.7820434841,4.30156788451,8.48047559959
 01/08  15:00:00,15.9225020923,0.205150378693,0.261398700456,0.0,3.10526160149,12.3506914113,10.7252343944,3.29098972243,7.43424467198
 01/08  16:00:00,17.2161731701,0.168095564655,0.227115138895,0.0,4.02872759285,12.7922348732,11.0760793214,2.5956037218,8.48047559959
 01/08  17:00:00,24.6592816141,0.151883555588,0.236082204617,0.0,6.50191812146,17.7693977319,11.9659128905,2.09046272082,9.87545016973
 01/08  18:00:00,37.2217421523,0.152379764581,0.210406058291,0.0,8.38069375907,23.1212625696,15.257817539,2.2436745864,13.0141429526
 01/08  19:00:00,39.4952207793,0.181598102015,0.193766851672,0.0,10.6415932552,23.1212625696,18.3321126243,3.05113599525,15.280976629
 01/08  20:00:00,38.5491335051,0.259736016416,0.13881964132,0.0,12.3080778603,20.4854999863,20.1442981707,5.56080882675,14.583489344
 01/08  21:00:00,38.136577598,0.322927709685,0.1031929342,0.0,12.456681583,19.8967753704,20.9224966991,7.55961010399,13.3628865951
 01/08  22:00:00,32.6952004792,0.372860907165,0.0753836399181,0.0,9.18739968257,17.702556249,20.0543880132,9.13270691582,10.9216810973
 01/08  23:00:00,25.7560999331,0.407615737043,0.0368408255856,0.0,5.91811778209,14.0365255879,19.8664291997,10.3397226725,9.5267065272
 01/08  24:00:00,19.873754626,0.457283501765,0.00133682511116,0.0,3.54045821811,10.5176760807,17.2951575449,11.9533747282,5.34178281677
 01/09  01:00:00,16.2517982526,0.539919509218,0.0,0.0,2.55330491699,7.80157382632,15.9142020284,14.2332490126,1.68095301574
 01/09  02:00:00,15.7268046244,0.603650496936,0.0,0.0,2.55330491699,7.21284921042,16.9931817574,16.010049622,0.983132135404
 01/09  03:00:00,15.506016228,0.677224408487,0.0,0.0,2.55330491699,6.91848690247,18.5105374526,18.0509921054,0.459545347183
 01/09  04:00:00,15.4555310714,0.773920405909,0.0,0.0,2.55330491699,6.7713057485,21.1954065005,20.7358568041,0.459549696437
 01/09  05:00:00,17.4745674876,0.716463374294,0.0,0.0,3.82705111198,7.57405300124,20.0960343373,19.1127970017,0.983237335591
