Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  14:00:00,162.771217309,3.64861299548,0.0,47.2064405447,48.2474882111,63.6602354638,47.4602488032,44.1837973341,3.27645146907
 01/03  15:00:00,157.936881572,3.64861299548,0.0,45.9041927194,48.2474882111,60.1281475517,45.8211681431,43.6318025467,2.18936559632
 01/03  16:00:00,158.694631428,3.64861299548,0.0,46.6619425761,48.2474882111,60.1281475517,48.0257275946,45.8369151105,2.1888124841
 01/03  17:00:00,175.670644687,3.64861299548,0.0,50.8787323917,48.2474882111,63.0180376616,55.9260060873,52.6510436227,3.27496246463
 01/03  18:00:00,178.226024655,3.64861299548,0.0,59.4443593454,37.5258241642,62.7947880557,58.1968030037,57.0927012376,1.10410176606
 01/03  19:00:00,154.996764298,3.64861299548,0.0,73.7133721369,26.8041601173,36.0181789539,68.8520038737,66.664110955,2.18789291864
 01/03  20:00:00,157.872614706,3.64861299548,0.0,79.1580137538,26.8041601173,33.4493877451,77.0481675139,75.9445855529,1.10358196107
 01/03  21:00:00,155.185817559,3.64861299548,0.0,92.5537126773,16.0824960704,28.0885557216,80.3212148382,79.2175960439,1.10361879434
 01/03  22:00:00,158.748917459,3.64861299548,0.0,97.4012081815,16.0824960704,26.8041601173,86.3522816898,85.2491095446,1.10317214526
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,44.4339944949,0.634821177461,0.0,4.86298911777,2.68041601173,21.4433280938,1.92326309132,0.820224550845,1.10303854048
 01/04  01:00:00,50.9011110694,1.05803529577,0.0,10.906891574,2.68041601173,21.4433280938,2.82875125479,2.80875125479,0.02
 01/04  02:00:00,49.7872631508,0.846428236615,0.0,10.0046507145,2.68041601173,21.4433280938,3.95749839659,2.85446140834,1.10303698825
 01/04  03:00:00,62.2901299346,2.24752061605,0.0,21.1064251189,2.68041601173,21.4433280938,4.89090838172,4.87090838172,0.02
 01/04  04:00:00,66.7536756062,2.82890377041,0.0,24.9885876361,2.68041601173,21.4433280938,5.32471903613,4.22162908522,1.10308995091
 01/04  05:00:00,70.1740502466,2.64401572281,0.0,28.5938503242,2.68041601173,21.4433280938,6.25150167748,6.23150167748,0.02
 01/04  06:00:00,74.7238049926,2.82890377041,0.0,30.2783010108,5.36083202345,21.4433280938,6.11855074361,5.0152944934,1.10325625021
 01/04  07:00:00,239.720414195,3.64861299548,0.0,194.455200989,5.36083202345,21.4433280938,1.42192249837,1.40192249837,0.02
 01/04  08:00:00,203.591416888,3.64861299548,0.0,146.235411429,16.0824960704,32.6817896323,89.3166895714,87.1292225272,2.18746704418
 01/04  09:00:00,221.102427177,3.64861299548,0.0,98.794573489,48.2474882111,70.4033123869,77.1348462767,74.945647882,2.18919839469
 01/04  10:00:00,194.725659728,3.64861299548,0.0,80.7663774694,48.2474882111,62.0547409583,59.0970804964,56.9075677155,2.18951278093
 01/04  11:00:00,178.785616278,3.64861299548,0.0,66.7529274258,48.2474882111,60.1281475517,37.2917252032,35.1019631779,2.18976202532
 01/04  12:00:00,169.910139144,3.64861299548,0.0,55.9508568852,48.2474882111,62.0547409583,22.5523156324,19.2764082533,3.27590737911
 01/04  13:00:00,168.114969798,3.64861299548,0.0,54.7000360457,48.2474882111,61.5103924513,12.2574000997,8.9799324891,3.27746761056
 01/04  14:00:00,148.689133051,3.64861299548,0.0,33.124356287,48.2474882111,63.6602354638,5.55039252853,2.27288571007,3.27750681846
 01/04  15:00:00,135.780631046,3.64992817074,0.0,23.7466270185,48.2474882111,60.1281475517,2.30355649278,0.11417760324,2.18937888954
 01/04  16:00:00,131.274639136,3.64861299548,0.0,19.2419502834,48.2474882111,60.1281475517,2.18921005523,0.0,2.18921005523
 01/04  17:00:00,152.352199797,3.64861299548,0.0,27.5602875012,48.2474882111,63.0180376616,3.43772034264,0.16240085491,3.27531948773
 01/04  18:00:00,157.69979823,3.64874588246,0.0,38.9180000339,37.5258241642,62.7947880557,6.8578844553,5.75364921194,1.10423524336
 01/04  19:00:00,132.78914297,3.64861299548,0.0,51.5057508091,26.8041601173,36.0181789539,15.8227744835,13.634823134,2.1879513495
 01/04  20:00:00,133.484455952,3.64861299548,0.0,54.769855,26.8041601173,33.4493877451,17.4312722311,16.3277452471,1.10352698394
 01/04  21:00:00,129.672331301,3.64861299548,0.0,67.0402264196,16.0824960704,28.0885557216,18.671375341,17.5676803836,1.10369495735
 01/04  22:00:00,131.518293306,3.64861299548,0.0,70.1705840288,16.0824960704,26.8041601173,19.232131038,18.1289467913,1.10318424676
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303859925,0.0,1.10303859925
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303717053,0.0,1.10303717053
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303503468,0.0,1.10303503468
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318825666,0.0,1.10318825666
 01/05  07:00:00,165.613920035,3.64861299548,0.0,120.348706828,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,148.611077228,3.64861299548,0.0,91.2550717687,16.0824960704,32.6817896323,15.4099110532,14.3061878308,1.10372322238
 01/05  09:00:00,174.04146746,3.64861299548,0.0,51.7336137729,48.2474882111,70.4033123869,11.1711234333,8.98223791588,2.18888551739
 01/05  10:00:00,144.642071473,3.64861299548,0.0,30.6827892141,48.2474882111,62.0547409583,10.2556109591,6.98106850877,3.27454245035
 01/05  11:00:00,139.31352979,3.72339283093,0.0,27.2060611024,48.2474882111,60.1281475517,4.6687852935,2.47910823284,2.18967706066
 01/05  12:00:00,138.068695715,4.02192199607,0.0,23.7361044558,48.2474882111,62.0547409583,3.3579727092,0.0822063687514,3.27576634045
 01/05  13:00:00,140.348592274,4.16088346752,0.0,26.42138805,48.2474882111,61.5103924513,3.27734233763,0.0,3.27734233763
 01/05  14:00:00,134.799895374,4.19893201574,0.0,18.6847995894,48.2474882111,63.6602354638,3.27736540949,0.0,3.27736540949
 01/05  15:00:00,125.611529727,3.87399801469,0.0,13.3534558556,48.2474882111,60.1281475517,2.18931312653,0.0,2.18931312653
 01/05  16:00:00,128.586867834,3.6503204174,0.0,16.5524715596,48.2474882111,60.1281475517,2.18915266902,0.0,2.18915266902
 01/05  17:00:00,145.777259169,3.65514930253,0.0,20.9788105663,48.2474882111,63.0180376616,3.27524520658,0.0,3.27524520658
 01/05  18:00:00,146.087018514,3.73383829375,0.0,27.220127906,37.5258241642,62.7947880557,2.95641036894,1.85219968021,1.10421068873
 01/05  19:00:00,119.269451777,3.64861299548,0.0,37.9860596167,26.8041601173,36.0181789539,10.0584740287,7.87057090434,2.18790312438
 01/05  20:00:00,120.436306365,3.64861299548,0.0,41.7217054127,26.8041601173,33.4493877451,12.8347776332,11.7312679482,1.10350968497
 01/05  21:00:00,114.459339539,3.64861299548,0.0,51.8272346569,16.0824960704,28.0885557216,19.1030564228,17.9993782795,1.10367814336
 01/05  22:00:00,119.392573433,3.64861299548,0.0,58.0448641556,16.0824960704,26.8041601173,24.5682185403,23.4650440426,1.1031744977
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303447506,0.0,1.10303447506
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304459264,0.0,1.10304459264
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,44.5871046417,0.846428236615,0.0,4.80449220541,2.68041601173,21.4433280938,1.3629107071,0.259866446205,1.1030442609
 01/06  06:00:00,49.9771721992,1.05803529577,0.0,7.30253669206,5.36083202345,21.4433280938,1.2481992045,0.145016532285,1.10318267221
 01/06  07:00:00,180.964716273,3.64861299548,0.0,135.699503066,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,154.984961724,3.64861299548,0.0,97.6289562647,16.0824960704,32.6817896323,55.1434614109,54.0397503671,1.10371104383
 01/06  09:00:00,165.659361488,3.64861299548,0.0,43.3515078001,48.2474882111,70.4033123869,42.7848324517,40.5959717758,2.18886067589
 01/06  10:00:00,143.986359224,3.64943777911,0.0,30.0262521811,48.2474882111,62.0547409583,29.8476115041,26.5732655008,3.27434600324
 01/06  11:00:00,141.368463034,3.7931414618,0.0,29.1912457156,48.2474882111,60.1281475517,13.1353986728,10.9457415518,2.18965712102
 01/06  12:00:00,139.685297322,4.12531449298,0.0,25.2493135651,48.2474882111,62.0547409583,5.53964169607,2.26386967819,3.27577201788
 01/06  13:00:00,140.963662312,4.27116228817,0.0,26.9261792676,48.2474882111,61.5103924513,3.27736545472,0.0,3.27736545472
 01/06  14:00:00,135.501495057,4.32344187535,0.0,19.261889413,48.2474882111,63.6602354638,3.27740282079,0.0,3.27740282079
 01/06  15:00:00,125.338955774,4.08032047313,0.0,12.8745594437,48.2474882111,60.1281475517,2.18934021697,0.0,2.18934021697
 01/06  16:00:00,123.24131076,3.78834134905,0.0,11.0688935541,48.2474882111,60.1281475517,2.18918009695,0.0,2.18918009695
 01/06  17:00:00,143.20114446,3.70067635037,0.0,18.3571688096,48.2474882111,63.0180376616,7.15225777443,3.87695543081,3.27530234362
 01/06  18:00:00,146.683412319,3.75927590442,0.0,27.7910841005,37.5258241642,62.7947880557,20.2054963759,19.101263,1.10423337586
 01/06  19:00:00,121.654872266,3.64861299548,0.0,40.3714801048,26.8041601173,36.0181789539,34.7548868989,32.566935148,2.18795175086
 01/06  20:00:00,124.409264076,3.64861299548,0.0,45.6946631242,26.8041601173,33.4493877451,37.0411721752,35.9376424483,1.10352972683
 01/06  21:00:00,118.364968064,3.64861299548,0.0,55.7328631823,16.0824960704,28.0885557216,41.7044533299,40.600752704,1.10370062586
 01/06  22:00:00,122.219103203,3.64861299548,0.0,60.8713939262,16.0824960704,26.8041601173,42.2455222265,41.1423340939,1.10318813264
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304085149,0.0,1.10304085149
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303993606,0.0,1.10303993606
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,39.0760007494,0.846428236615,0.0,4.65422033658,2.68041601173,16.0824960704,1.48843870347,0.385336385232,1.10310231823
 01/07  05:00:00,41.4707234349,1.05803529577,0.0,6.8373359629,2.68041601173,16.0824960704,0.186111097868,0.166111097868,0.02
 01/07  06:00:00,41.1968034734,0.846428236615,0.0,6.77502306062,2.68041601173,16.0824960704,1.63816713878,0.534903574325,1.10326356446
 01/07  07:00:00,183.566621238,3.64861299548,0.0,138.301408031,5.36083202345,21.4433280938,0.0627113531348,0.0427113531348,0.02
 01/07  08:00:00,152.811586343,3.64861299548,0.0,112.278124052,5.36083202345,26.5809105114,61.7677665987,60.6644549566,1.10331164207
 01/07  09:00:00,149.938477447,3.64861299548,0.0,88.1777195075,26.8041601173,31.2995447326,43.2991751302,42.1956342101,1.10354092013
 01/07  10:00:00,132.926250178,3.64861299548,0.0,68.917799931,26.8041601173,33.5472370403,30.8404752074,29.7365233206,1.10395188675
 01/07  11:00:00,115.379653812,3.64861299548,0.0,52.3345002681,26.8041601173,32.583940337,20.441031867,18.2533879669,2.18764390009
 01/07  12:00:00,110.111158959,3.72874250941,0.0,44.7381835932,26.8041601173,34.8316326447,5.47049897691,4.36654020459,1.10395877232
 01/07  13:00:00,104.202260697,3.92512083041,0.0,39.9173026148,26.8041601173,33.5472370403,1.55460391829,0.45083409362,1.10376982467
 01/07  14:00:00,96.6447951383,3.96659178609,0.0,34.8871573093,26.8041601173,30.9784458315,2.18757973211,0.0,2.18757973211
 01/07  15:00:00,72.0378655702,3.76061559167,0.0,38.8958585583,8.04124803518,21.3317032909,1.10350967671,0.0,1.10350967671
 01/07  16:00:00,69.445644967,3.65007568442,0.0,37.6985734668,8.04124803518,20.0473076865,1.10351040823,0.0,1.10351040823
 01/07  17:00:00,93.6049962575,3.64861299548,0.0,51.6689552118,8.04124803518,20.3684065876,7.29144399745,6.18793371737,1.10351028008
 01/07  18:00:00,107.413785083,3.64861299548,0.0,68.2632265047,2.68041601173,18.0090894769,17.0745047995,17.0545047995,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318760555,0.0,1.10318760555
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313653074,0.0,1.10313653074
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10327003427,0.0,1.10327003427
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304477443,0.0,1.10304477443
 01/08  01:00:00,38.4099517378,0.846428236615,0.0,3.98817132498,2.68041601173,16.0824960704,0.0784639767201,0.0584639767201,0.02
 01/08  02:00:00,40.5920603639,1.05803529577,0.0,5.95867289193,2.68041601173,16.0824960704,1.10299194983,0.0,1.10299194983
 01/08  03:00:00,40.2339241138,0.846428236615,0.0,5.81214370099,2.68041601173,16.0824960704,0.112837667999,0.0928376679985,0.02
 01/08  04:00:00,42.5657748394,1.05803529577,0.0,7.93238736744,2.68041601173,16.0824960704,1.20249235531,0.09950309468,1.10298926063
 01/08  05:00:00,41.7718665674,0.846428236615,0.0,7.35008615457,2.68041601173,16.0824960704,0.331389077505,0.311389077505,0.02
 01/08  06:00:00,44.2250570603,1.05803529577,0.0,9.59166958831,2.68041601173,16.0824960704,1.33269031877,0.22954528581,1.10314503296
 01/08  07:00:00,43.5646506445,0.846428236615,0.0,9.14287023171,2.68041601173,16.0824960704,0.899078119001,0.879078119001,0.02
 01/08  08:00:00,35.2325054314,1.05803529577,0.0,10.4684512927,2.68041601173,16.0824960704,1.38577017846,1.36577017846,0.02
 01/08  09:00:00,24.4226473915,0.846428236615,0.0,4.80486697874,2.68041601173,16.0824960704,2.5141094568,1.41106207379,1.10304738301
 01/08  10:00:00,24.2484013632,1.05803529577,0.0,4.41901389121,2.68041601173,16.0824960704,0.47242125306,0.45242125306,0.02
 01/08  11:00:00,22.7890823735,0.846428236615,0.0,3.17130196064,2.68041601173,16.0824960704,1.16766448085,0.0646364310849,1.10302804977
 01/08  12:00:00,23.1859377235,1.05803529577,0.0,3.35655025155,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310448617,0.0,1.10310448617
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308863134,0.0,1.10308863134
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302330922,0.0,1.10302330922
 01/08  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,37.246643595,0.846428236615,0.0,2.82486318221,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,39.4407906465,1.05803529577,0.0,4.80740317454,2.68041601173,16.0824960704,1.10299173276,0.0,1.10299173276
 01/08  20:00:00,39.5458117906,0.846428236615,0.0,5.12403137779,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,42.1903073274,1.05803529577,0.0,7.55691985547,2.68041601173,16.0824960704,1.10304940768,0.0,1.10304940768
 01/08  22:00:00,41.9611990926,0.846428236615,0.0,7.53941867976,2.68041601173,16.0824960704,0.155744410278,0.135744410278,0.02
 01/08  23:00:00,44.2331807973,1.05803529577,0.0,9.59979332536,2.68041601173,16.0824960704,1.26901793534,0.166014621528,1.10300331381
 01/08  24:00:00,43.0177360041,0.846428236615,0.0,8.59595559125,2.68041601173,16.0824960704,0.512723067651,0.492723067651,0.02
 01/09  01:00:00,50.2586629642,1.05803529577,0.0,10.2644434688,2.68041601173,21.4433280938,1.54389011098,0.440787846404,1.10310226458
 01/09  02:00:00,48.6861183817,0.846428236615,0.0,8.90350594543,2.68041601173,21.4433280938,0.905486950947,0.885486950947,0.02
 01/09  03:00:00,50.6714916874,1.05803529577,0.0,10.6772721919,2.68041601173,21.4433280938,1.92984633883,0.826748494632,1.1030978442
 01/09  04:00:00,48.9548217173,0.846428236615,0.0,9.17220928105,2.68041601173,21.4433280938,1.02806985028,1.00806985028,0.02
 01/09  05:00:00,50.758029601,1.05803529577,0.0,10.7638101056,2.68041601173,21.4433280938,1.89716934381,0.79406394859,1.10310539522
 01/09  06:00:00,51.5157131382,0.846428236615,0.0,9.05268469025,5.36083202345,21.4433280938,0.803159447925,0.783159447925,0.02
 01/09  07:00:00,222.171342131,3.64861299548,0.0,176.906128924,5.36083202345,21.4433280938,1.1474590585,0.0442351423696,1.10322391613
 01/09  08:00:00,186.877561334,3.64861299548,0.0,129.521555875,16.0824960704,32.6817896323,25.3770689467,24.273323821,1.10374512566
 01/09  09:00:00,194.585483549,3.64861299548,0.0,72.2776298618,48.2474882111,70.4033123869,20.1331489869,17.943989487,2.18915949998
 01/09  10:00:00,170.550253006,3.64861299548,0.0,56.5909707473,48.2474882111,62.0547409583,15.3556595615,13.1660322503,2.18962731115
