Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,98.1159586374,3.56337610227,5.29964945396,11.6181539159,26.8041601173,36.0181789539,1.10375945317,0.0,1.10375945317
 01/03  20:00:00,95.7376053358,3.56337610227,0.775496554601,16.3327447224,26.8041601173,33.4493877451,1.10351476818,0.0,1.10351476818
 01/03  21:00:00,86.2049454201,3.56337610227,0.402791939955,23.2552854917,16.0824960704,28.0885557216,1.10349132572,0.0,1.10349132572
 01/03  22:00:00,89.2646767674,3.56337610227,0.442743795001,27.5594605884,16.0824960704,26.8041601173,1.10311509515,0.0,1.10311509515
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298502089,0.0,1.10298502089
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298722446,0.0,1.10298722446
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298647655,0.0,1.10298647655
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,99.9503730469,3.56337610227,0.0,54.7703967333,5.36083202345,21.4433280938,1.10316148235,0.0,1.10316148235
 01/04  08:00:00,109.771945916,3.56337610227,0.0,45.0991773505,16.0824960704,32.6817896323,1.10360417209,0.0,1.10360417209
 01/04  09:00:00,143.429540298,3.56918413887,0.0,21.201115467,48.2474882111,70.4033123869,2.18855537721,0.0,2.18855537721
 01/04  10:00:00,125.097773057,3.56337610227,1.76963498964,9.45409270144,48.2474882111,62.0547409583,1.10439740248,0.0,1.10439740248
 01/04  11:00:00,127.164762856,3.56337610227,9.88689647543,5.33041442093,48.2474882111,60.1281475517,2.18888413214,0.0,2.18888413214
 01/04  12:00:00,132.011083228,3.60632671237,15.2157876198,2.8782996325,48.2474882111,62.0547409583,2.18935200168,0.0,2.18935200168
 01/04  13:00:00,135.847822585,3.92662831442,19.2623737751,2.89249973872,48.2474882111,61.5103924513,3.27541122082,0.0,3.27541122082
 01/04  14:00:00,138.510414787,4.2092221374,21.6384523751,0.746576505731,48.2474882111,63.6602354638,3.2752314974,0.0,3.2752314974
 01/04  15:00:00,131.604358771,3.89898456753,19.2895127005,0.031785646208,48.2474882111,60.1281475517,1.10429341513,0.0,1.10429341513
 01/04  16:00:00,129.60124747,3.60118257381,17.4363749379,0.17961410124,48.2474882111,60.1281475517,2.18829782055,0.0,2.18829782055
 01/04  17:00:00,131.938841446,3.66742124465,16.5995732342,0.397881000729,48.2474882111,63.0180376616,2.1890667672,0.0,2.1890667672
 01/04  18:00:00,119.845674581,3.76502753466,14.9281514157,0.823443316533,37.5258241642,62.7947880557,1.10393662522,0.0,1.10393662522
 01/04  19:00:00,98.2137245861,3.56337610227,11.4522736668,5.5632956518,26.8041601173,36.0181789539,2.18738690014,0.0,2.18738690014
 01/04  20:00:00,93.2277435005,3.56337610227,6.36485066036,8.23352878142,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,79.5247504366,3.56337610227,3.78259994751,13.1952825007,16.0824960704,28.0885557216,1.1034174226,0.0,1.1034174226
 01/04  22:00:00,83.1420769604,3.56337610227,6.51108626287,15.3685183135,16.0824960704,26.8041601173,1.10313747139,0.0,1.10313747139
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102986635,0.0,1.102986635
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029875901,0.0,1.1029875901
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298506945,0.0,1.10298506945
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311694945,0.0,1.10311694945
 01/05  07:00:00,91.7690405501,3.56337610227,0.0,46.5890642364,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,105.005240246,3.56337610227,0.0,40.3324716805,16.0824960704,32.6817896323,1.10354788784,0.0,1.10354788784
 01/05  09:00:00,141.020389951,3.59388783689,0.0,18.7672614222,48.2474882111,70.4033123869,2.18859470067,0.0,2.18859470067
 01/05  10:00:00,127.426798063,3.56337610227,0.0,13.5527526968,48.2474882111,62.0547409583,2.18860327818,0.0,2.18860327818
 01/05  11:00:00,119.738013471,3.56337610227,0.0,7.79056151168,48.2474882111,60.1281475517,1.10451141515,0.0,1.10451141515
 01/05  12:00:00,119.278847218,3.56340436973,0.230024141242,5.17474944376,48.2474882111,62.0547409583,3.27418930652,0.0,3.27418930652
 01/05  13:00:00,120.806777445,3.63665256644,1.14503995209,6.25876416999,48.2474882111,61.5103924513,2.19048340913,0.0,2.19048340913
 01/05  14:00:00,119.758278308,3.88243532045,0.410181933882,3.54949728453,48.2474882111,63.6602354638,3.27538952023,0.0,3.27538952023
 01/05  15:00:00,114.016024414,3.82780188494,0.0,1.80414667197,48.2474882111,60.1281475517,1.10417494856,0.0,1.10417494856
 01/05  16:00:00,113.231584451,3.71824164243,0.0,1.12926695133,48.2474882111,60.1281475517,2.1882762136,0.0,2.1882762136
 01/05  17:00:00,116.462202492,3.70651719747,0.0,1.48171932807,48.2474882111,63.0180376616,2.18927971324,0.0,2.18927971324
 01/05  18:00:00,107.417027977,3.79159105577,0.0,3.29638460767,37.5258241642,62.7947880557,1.10391480565,0.0,1.10391480565
 01/05  19:00:00,93.0153018432,3.56337610227,0.0,11.8171465756,26.8041601173,36.0181789539,2.18760082703,0.0,2.18760082703
 01/05  20:00:00,95.6767468876,3.56337610227,0.0,17.0473828289,26.8041601173,33.4493877451,1.10336442594,0.0,1.10336442594
 01/05  21:00:00,87.3969733478,3.56337610227,0.0,24.8501053594,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/05  22:00:00,89.6242768808,3.56337610227,0.0,28.3618044968,16.0824960704,26.8041601173,1.10329402769,0.0,1.10329402769
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298535477,0.0,1.10298535477
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029878993,0.0,1.1029878993
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298730778,0.0,1.10298730778
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310157828,0.0,1.10310157828
 01/06  07:00:00,126.236602674,3.56337610227,0.0,81.0566263599,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,129.427563497,3.56337610227,0.0,64.7547949308,16.0824960704,32.6817896323,25.5683774126,24.4648847321,1.10349268052
 01/06  09:00:00,151.265658905,3.57800530002,0.0,29.028412913,48.2474882111,70.4033123869,17.3908824123,15.2024588934,2.18842351894
 01/06  10:00:00,132.999895106,3.56337610227,0.0,19.1258497401,48.2474882111,62.0547409583,6.42622181908,4.2373824804,2.18883933868
 01/06  11:00:00,123.189814087,3.56337610227,0.0,11.2423621278,48.2474882111,60.1281475517,2.18884109071,0.0,2.18884109071
 01/06  12:00:00,122.434700504,3.61174412645,0.0,8.5122871142,48.2474882111,62.0547409583,2.18947637482,0.0,2.18947637482
 01/06  13:00:00,123.087897683,3.78638273032,0.0,9.5351941957,48.2474882111,61.5103924513,2.19033790503,0.0,2.19033790503
 01/06  14:00:00,121.088708794,3.74225694395,0.0,5.43028808094,48.2474882111,63.6602354638,3.27526530943,0.0,3.27526530943
 01/06  15:00:00,116.208148211,3.56747373932,0.542401293724,3.71419732092,48.2474882111,60.1281475517,2.18845381334,0.0,2.18845381334
 01/06  16:00:00,114.811039446,3.61940145693,1.25831339547,1.54924873658,48.2474882111,60.1281475517,1.10418210983,0.0,1.10418210983
 01/06  17:00:00,116.841329368,3.69468138311,0.348521019269,1.52416099857,48.2474882111,63.0180376616,2.18879950359,0.0,2.18879950359
 01/06  18:00:00,107.583704275,3.78192200407,0.0,3.47272995738,37.5258241642,62.7947880557,2.18803625134,0.0,2.18803625134
 01/06  19:00:00,92.776731196,3.56337610227,0.0,11.5785759285,26.8041601173,36.0181789539,1.1036587085,0.0,1.1036587085
 01/06  20:00:00,95.7957912971,3.56337610227,0.0,17.1664272384,26.8041601173,33.4493877451,1.10337918127,0.0,1.10337918127
 01/06  21:00:00,88.8137256849,3.56337610227,0.0,26.2668576965,16.0824960704,28.0885557216,1.10350775978,0.0,1.10350775978
 01/06  22:00:00,93.6718462782,3.56337610227,0.0,32.4093738943,16.0824960704,26.8041601173,2.4994430957,2.4794430957,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298917725,0.0,1.10298917725
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298804831,0.0,1.10298804831
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298663161,0.0,1.10298663161
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312095676,0.0,1.10312095676
 01/07  07:00:00,147.356842508,3.56337610227,0.0,102.176866194,5.36083202345,21.4433280938,0.0420475476162,0.0220475476162,0.02
 01/07  08:00:00,131.941407314,3.56337610227,0.0,84.0911819157,5.36083202345,26.5809105114,31.3837235935,30.2805827568,1.10314083676
 01/07  09:00:00,117.26477272,3.56337610227,0.0,55.5892516736,26.8041601173,31.2995447326,18.3046660456,17.2013082453,1.10335780037
 01/07  10:00:00,98.7890323342,3.56337610227,0.0,34.8658189803,26.8041601173,33.5472370403,3.04210565238,1.93841412428,1.1036915281
 01/07  11:00:00,98.8255108612,3.56337610227,0.0,35.8655942105,26.8041601173,32.583940337,1.10354443578,0.0,1.10354443578
 01/07  12:00:00,100.770238801,3.56337610227,0.1869453482,35.3756844942,26.8041601173,34.8316326447,1.10376908286,0.0,1.10376908286
 01/07  13:00:00,101.051829477,3.56337610227,3.13609854445,33.9925175787,26.8041601173,33.5472370403,1.10364067679,0.0,1.10364067679
 01/07  14:00:00,92.6469010901,3.59020260176,5.88642561758,25.3792268278,26.8041601173,30.9784458315,1.10361713505,0.0,1.10361713505
 01/07  15:00:00,71.1842534671,3.64157733074,6.75315358825,31.4081311279,8.04124803518,21.3317032909,1.10349873738,0.0,1.10349873738
 01/07  16:00:00,65.736720376,3.63447586789,6.74126586433,27.263982828,8.04124803518,20.0473076865,1.1033036647,0.0,1.1033036647
 01/07  17:00:00,62.9988569787,3.5699906546,6.62815184733,24.3826197599,8.04124803518,20.3684065876,1.10337098645,0.0,1.10337098645
 01/07  18:00:00,56.2391318435,3.56337610227,4.47487481049,27.5029353479,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312578692,0.0,1.10312578692
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307278206,0.0,1.10307278206
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316660901,0.0,1.10316660901
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296402028,0.0,1.10296402028
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294273709,0.0,1.10294273709
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,37.7857612832,0.653817341036,0.0,3.55659176594,2.68041601173,16.0824960704,1.14670841658,0.0436815038735,1.1030269127
 01/08  07:00:00,41.7955855087,1.08969556839,0.0,7.13053776408,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,37.3395612406,0.871756454715,0.0,5.35978594301,2.68041601173,16.0824960704,1.12586685709,0.0228629771781,1.10300387991
 01/08  09:00:00,22.1396374124,0.653817341036,0.0,2.71446789521,2.68041601173,16.0824960704,0.0580447758952,0.0380447758952,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298319858,0.0,1.10298319858
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303202627,0.0,1.10303202627
 01/08  14:00:00,19.8124233245,0.20193358158,0.839137566746,0.0,2.68041601173,16.0824960704,1.10321938615,0.0,1.10321938615
 01/08  15:00:00,22.0648825797,0.60580074474,2.68772965879,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,21.0656592049,0.40386716316,1.8904398655,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294849423,0.0,1.10294849423
 01/08  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298116443,0.0,1.10298116443
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301243481,0.0,1.10301243481
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294830221,0.0,1.10294830221
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298810636,0.0,1.10298810636
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298898178,0.0,1.10298898178
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311349355,0.0,1.10311349355
 01/09  07:00:00,173.302008175,3.56337610227,0.0,128.122031862,5.36083202345,21.4433280938,0.0409264007581,0.0209264007581,0.02
 01/09  08:00:00,161.70261739,3.56337610227,0.0,97.0298488243,16.0824960704,32.6817896323,23.3062522118,22.2027112752,1.10354093657
 01/09  09:00:00,166.795693834,3.56337610227,0.0,44.5730770392,48.2474882111,70.4033123869,12.6098702362,10.4212735172,2.18859671899
 01/09  10:00:00,138.405606253,3.56337610227,0.531043307732,24.0005175794,48.2474882111,62.0547409583,2.18892432898,0.0,2.18892432898
 01/09  11:00:00,133.602999061,3.57429130974,6.3292392882,15.3153926058,48.2474882111,60.1281475517,1.10453389442,0.0,1.10453389442
 01/09  12:00:00,135.311881346,3.68858728027,11.2671854011,10.0454394007,48.2474882111,62.0547409583,3.27396379611,0.0,3.27396379611
 01/09  13:00:00,140.849528864,3.65205706556,16.914924687,10.5162263545,48.2474882111,61.5103924513,2.19057833408,0.0,2.19057833408
 01/09  14:00:00,139.824445663,3.74373919276,20.3619337351,3.80260896644,48.2474882111,63.6602354638,3.27557369553,0.0,3.27557369553
 01/09  15:00:00,138.396414759,4.11042408185,25.0131016501,0.888813169999,48.2474882111,60.1281475517,2.18832450149,0.0,2.18832450149
 01/09  16:00:00,138.901016629,4.18626514847,26.2141457739,0.116529849645,48.2474882111,60.1281475517,1.1041196854,0.0,1.1041196854
 01/09  17:00:00,138.41652897,4.06332006332,23.0099167592,0.0693261809942,48.2474882111,63.0180376616,2.18945369301,0.0,2.18945369301
 01/09  18:00:00,121.718324119,3.84648349587,16.4848900351,1.05789827381,37.5258241642,62.7947880557,2.18783747873,0.0,2.18783747873
 01/09  19:00:00,93.6508296818,3.56337610227,6.90210038663,5.5505740276,26.8041601173,36.0181789539,1.10361865138,0.0,1.10361865138
 01/09  20:00:00,93.0069150342,3.56337610227,3.14560069107,11.2319502844,26.8041601173,33.4493877451,1.10343108113,0.0,1.10343108113
