Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  08:00:00,317.225327813,37.0818998451,72.1629262719,0.0,42.6918050922,86.1019271793,559.708222612,178.256570358,24.9909,356.460752254
 01/07  09:00:00,381.212393898,37.0658743822,109.074728947,0.0,57.6566862989,112.030105488,733.163436286,187.724401233,33.3212,512.117835053
 01/07  10:00:00,337.948746646,37.5517300427,112.376789159,0.0,57.6566862989,83.6599452969,561.644627156,130.77726169,66.8089,364.058465466
 01/07  11:00:00,265.53004678,37.8489810624,94.7316229888,0.0,42.6918050922,68.9656133826,407.495040409,44.5638023541,83.4695,279.461738055
 01/07  12:00:00,264.636460259,37.9104794605,102.217026073,0.0,34.9340096728,67.7198543238,332.017469669,23.9854619156,83.4695,224.562507754
 01/07  13:00:00,272.822727558,37.9574253051,110.633575558,0.0,34.9340096728,67.7198543238,255.445234295,9.32784832873,83.4695,162.647885967
 01/07  14:00:00,265.384172073,37.9970093032,112.43641071,0.0,34.9340096728,57.9733543238,246.510742039,4.57495603265,75.1392,166.796586006
 01/07  15:00:00,266.070493244,38.0328171722,112.965600904,0.0,34.9340096728,57.9733543238,235.525657304,4.62010343829,66.8089,164.096653866
 01/07  16:00:00,265.97153966,38.062187524,112.831804395,0.0,34.9340096728,57.9733543238,242.70152132,5.00514090769,75.1392,162.557180412
 01/07  17:00:00,295.331089122,37.7023646207,113.300199449,0.0,34.9340096728,62.9068543238,220.11153635,5.24008010861,91.7998,123.071656242
 01/07  18:00:00,324.200007814,37.0658743822,115.441533444,0.0,34.9340096728,72.2186844194,214.986949269,11.0267991171,49.9818,153.978350152
 01/07  19:00:00,354.353015996,37.1183610582,63.1373331521,0.0,87.0357390804,86.2600435998,311.36590856,73.8706050381,49.9818,187.513503522
 01/07  20:00:00,366.846441888,37.0658743822,80.3111903408,0.0,102.000620287,77.6748002752,490.127883477,215.544235562,33.3212,241.262447915
 01/07  21:00:00,393.284003097,37.0658743822,95.2270270081,0.0,102.000620287,88.9820225341,450.504457435,175.371197827,33.3212,241.812059609
 01/07  22:00:00,386.547355608,37.0658743822,98.2220925727,0.0,102.000620287,91.6425454185,435.894974805,165.480532863,24.9909,245.423541942
 01/07  23:00:00,328.574141595,37.0658743822,93.4630165061,0.0,87.0357390804,65.871452062,533.763813919,163.64955879,16.6606,353.453655129
 01/07  24:00:00,229.772563118,37.0658743822,68.2585036517,0.0,42.6918050922,48.4199368926,398.25861944,175.997418127,8.3303,213.930901313
 01/08  01:00:00,178.435454146,31.7164276013,53.8457843545,0.0,34.4311606118,33.1021868926,157.947137354,33.8999477704,3.33212,120.715069584
 01/08  02:00:00,171.001354009,31.7164276013,46.3851962533,0.0,34.4311606118,33.1021868926,122.315572836,29.2732755949,3.33212,89.7101772413
 01/08  03:00:00,149.17338518,31.7164276013,42.0426947752,0.0,19.466279405,30.610668775,123.605405712,26.3314048638,3.33212,93.9418808481
 01/08  04:00:00,146.479202483,31.7164276013,39.3583607959,0.0,19.466279405,30.610668775,115.94137675,24.2809103347,3.33212,88.3283464155
 01/08  05:00:00,152.307788381,31.7164276013,38.6281678985,0.0,19.466279405,30.610668775,148.345045661,23.0505180589,3.33212,121.962407602
 01/08  06:00:00,157.726644653,31.7164276013,31.8442024521,0.0,19.466279405,30.610668775,184.668828413,22.7288897171,8.3303,153.609638696
 01/08  07:00:00,238.346177145,32.6080020648,40.0810732632,0.0,42.6918050922,54.3732441037,254.68682605,22.7694511412,16.6606,215.256774909
 01/08  08:00:00,323.064942817,37.0658743822,68.7127473967,0.0,49.3960418185,88.5934452969,563.006862642,182.991482231,24.9909,355.02448041
 01/08  09:00:00,378.261329372,37.0658743822,106.126374762,0.0,57.6566862989,112.030105488,740.852225217,195.756305948,33.3212,511.774719268
 01/08  10:00:00,327.913756122,37.6114260213,111.722831145,0.0,50.9524495726,81.1684271793,539.194957933,105.009813414,66.8089,367.376244519
 01/08  11:00:00,283.68795763,37.837012195,112.841898118,0.0,42.6918050922,68.9656133826,388.339821251,23.9492001901,83.4695,280.921121061
 01/08  12:00:00,276.849754144,37.8985382806,109.191076692,0.0,38.286128036,68.9656133826,314.320337844,6.75901714834,83.4695,224.091820696
 01/08  13:00:00,278.832721052,37.947593956,111.275913988,0.0,38.286128036,68.9656133826,248.719196421,2.99063382876,83.4695,162.259062592
 01/08  14:00:00,260.883751019,37.9896461037,111.630950086,0.0,31.5818913096,56.727595265,241.299877877,3.90914806611,75.1392,162.251529811
 01/08  15:00:00,261.04949827,38.028383339,111.411723776,0.0,31.5818913096,56.727595265,232.763636871,4.15770393469,66.8089,161.797032936
 01/08  16:00:00,260.942333889,38.0637906084,111.161879847,0.0,31.5818913096,56.727595265,241.335781666,4.43597141921,75.1392,161.760610247
 01/08  17:00:00,290.54635661,37.709170318,112.007787191,0.0,31.5818913096,61.661095265,219.352582835,4.60799346891,91.7998,122.944789366
 01/08  18:00:00,318.773152373,37.0840795114,113.565100738,0.0,31.5818913096,70.9729253606,211.758493194,7.75614742848,49.9818,154.020545766
 01/08  19:00:00,383.767526758,37.1213278483,101.205334841,0.0,80.3315023541,83.7685254822,254.030411193,16.7272727066,49.9818,187.321338486
 01/08  20:00:00,361.446984762,37.0660304623,75.2784774632,0.0,102.000620287,77.6748002752,424.82491544,152.819953877,33.3212,238.683761563
 01/08  21:00:00,404.305706233,37.0658743822,96.9911378387,0.0,108.704857014,91.4735406516,481.728348942,204.876216314,33.3212,243.530932628
