Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  01:00:00,126.468047936,30.813154861,13.9430801202,0.0,25.5240853573,30.610668775,192.764699895,81.1928295892,3.33212,108.239750305
 01/05  02:00:00,125.958058369,30.813154861,20.8149435905,0.0,19.418418834,29.3649097162,144.430266644,60.5969413693,3.33212,80.5012052749
 01/05  03:00:00,121.418460128,30.813154861,24.2153899025,0.0,12.7620426787,28.1191506574,130.340740915,46.5047131831,3.33212,80.5039077319
 01/05  04:00:00,123.121291592,30.813154861,25.9368944703,0.0,12.7620426787,28.1191506574,123.713541425,36.964310008,3.33212,83.4171114166
 01/05  05:00:00,134.10038975,30.813154861,30.3228998475,0.0,12.7620426787,28.1191506574,138.886746005,30.300150255,3.33212,105.25447575
 01/05  06:00:00,172.973342224,30.813154861,41.5823536085,0.0,25.5240853573,30.610668775,219.090557406,23.3823704001,8.3303,187.377887006
 01/05  07:00:00,328.649525731,33.8355558179,92.7299422045,0.0,51.0481707146,78.1489452969,354.291592709,17.6088568651,16.6606,320.022135844
 01/05  08:00:00,393.65106754,35.6509363144,111.047325781,0.0,64.3609230253,109.708623606,474.026615798,21.118161915,24.9909,427.917553883
 01/05  09:00:00,315.734306408,35.648996392,81.8897361586,0.0,51.0481707146,80.7689615957,421.701570969,61.4121894997,33.3212,326.968181469
 01/05  10:00:00,281.524102739,36.1690727503,74.4514330498,0.0,51.0481707146,71.0224615957,469.916094747,148.164714692,66.8089,254.942480056
 01/05  11:00:00,231.893049932,36.2256555732,73.4487333656,0.0,32.1804615127,65.7244621605,377.766002243,97.1965547932,83.4695,197.099947449
 01/05  12:00:00,239.657223344,36.2694779197,80.3926854298,0.0,32.1804615127,65.7244621605,290.839552678,61.0865934717,83.4695,146.283459206
 01/05  13:00:00,242.179747465,36.3094582667,83.4212845624,0.0,32.1804615127,65.7244621605,292.549554183,62.990151764,83.4695,146.089902419
 01/05  14:00:00,227.436213416,36.3453118743,79.8907022749,0.0,32.1804615127,55.9779621605,267.281686982,46.2363766634,75.1392,145.906110318
 01/05  15:00:00,232.086749381,36.3764149348,84.5024109908,0.0,32.1804615127,55.9779621605,249.277316226,36.7250403722,66.8089,145.743375853
 01/05  16:00:00,228.670851964,36.4046740929,81.0927975426,0.0,32.1804615127,55.9779621605,264.7274399,43.8621389454,75.1392,145.726100955
 01/05  17:00:00,247.184987756,36.1191264988,70.6974779191,0.0,32.1804615127,60.9114621605,262.171076963,61.8948751936,91.7998,108.476401769
 01/05  18:00:00,284.738352693,35.648996392,65.4392671571,0.0,32.1804615127,77.5397301883,291.775893453,79.4162035975,49.9818,162.377889856
 01/05  19:00:00,357.965442669,35.648996392,76.3241719659,0.0,77.122965704,86.2600435998,438.017241303,94.2392274752,49.9818,293.796213828
 01/05  20:00:00,368.613564219,35.648996392,79.2804469971,0.0,102.647051061,80.1663183927,387.409372579,130.33610801,33.3212,223.75206457
 01/05  21:00:00,397.019786112,35.648996392,82.2778985106,0.0,115.40909374,92.7192997104,381.951773802,132.686649034,33.3212,215.943924769
 01/05  22:00:00,383.792382787,35.648996392,92.4986278472,0.0,102.647051061,94.1340635361,488.195583364,142.698618841,24.9909,320.506064523
 01/05  23:00:00,304.841482839,35.648996392,79.8660979368,0.0,77.122965704,65.871452062,429.734918522,168.311629004,16.6606,244.762689518
 01/05  24:00:00,215.027956441,35.648996392,58.0199118924,0.0,38.286128036,48.4199368926,301.237361926,161.856706775,8.3303,131.05035515
 01/06  01:00:00,124.754900348,30.813154861,12.3274595813,0.0,25.5240853573,30.610668775,146.408727765,34.8192214338,3.33212,108.257386331
 01/06  02:00:00,121.030281347,30.813154861,15.9710835678,0.0,19.418418834,29.3649097162,113.759524273,29.9166228345,3.33212,80.5107814384
 01/06  03:00:00,113.933378877,30.813154861,16.8150045275,0.0,12.7620426787,28.1191506574,110.858151136,27.0143866614,3.33212,80.5116444742
 01/06  04:00:00,113.269095712,30.813154861,16.1939617909,0.0,12.7620426787,28.1191506574,109.659064056,25.8102518242,3.33212,80.5166922316
 01/06  05:00:00,121.551780724,30.813154861,17.2870404639,0.0,12.7620426787,28.1191506574,137.463362615,25.8620372521,3.33212,108.269205363
 01/06  06:00:00,156.49995141,30.813154861,24.593178454,0.0,25.5240853573,30.610668775,222.081879044,26.3351831809,8.3303,187.416395863
 01/06  07:00:00,291.892144478,31.6191284495,60.2997391886,0.0,51.0481707146,78.1489452969,362.6727273,25.7952236997,16.6606,320.2169036
 01/06  08:00:00,361.358230332,35.648996392,78.3759891614,0.0,64.3609230253,109.708623606,603.613969426,151.172941388,24.9909,427.450128038
 01/06  09:00:00,293.10741617,35.648996392,58.884264313,0.0,51.0481707146,80.7689615957,543.289932356,182.084659805,33.3212,327.88407255
 01/06  10:00:00,259.634019732,35.8279161722,54.1356352749,0.0,51.0481707146,71.0224615957,504.799026731,182.95540267,66.8089,255.034724061
 01/06  11:00:00,196.896456248,35.8973965838,40.0523439385,0.0,32.1804615127,65.7244621605,476.111226972,195.493075935,83.4695,197.148651037
 01/06  12:00:00,187.604088531,35.9234570263,30.0852471525,0.0,32.1804615127,65.7244621605,435.690763161,205.911989802,83.4695,146.309273358
 01/06  13:00:00,182.82033005,35.9653171204,25.9851169579,0.0,32.1804615127,65.7244621605,437.869222403,208.287740609,83.4695,146.111981795
 01/06  14:00:00,169.867605123,35.9537353677,22.8164540891,0.0,32.1804615127,55.9779621605,437.028816143,215.954104526,75.1392,145.935511616
 01/06  15:00:00,169.454996228,35.9844825037,22.3657618768,0.0,32.1804615127,55.9779621605,434.543346625,221.976715738,66.8089,145.757730887
 01/06  16:00:00,169.21740753,36.0131792721,22.1217176417,0.0,32.1804615127,55.9779621605,437.637275149,216.731359995,75.1392,145.766715154
 01/06  17:00:00,194.528969923,35.7459489019,18.6284736857,0.0,32.1804615127,60.9114621605,415.53764741,215.244228358,91.7998,108.493619051
 01/06  18:00:00,237.797751554,35.648996392,18.7138539181,0.0,32.1804615127,77.5397301883,449.842086488,237.418605144,49.9818,162.441681344
 01/06  19:00:00,309.903589913,35.648996392,28.5027177391,0.0,77.122965704,86.2600435998,603.542833239,254.285448919,49.9818,299.27558432
 01/06  20:00:00,324.587452782,35.648996392,36.0685347069,0.0,102.647051061,80.1663183927,503.82739192,251.545931075,33.3212,218.960260845
 01/06  21:00:00,353.758017869,35.648996392,39.9193568588,0.0,115.40909374,92.7192997104,498.052366889,248.669758707,33.3212,216.061408182
 01/06  22:00:00,335.285398129,35.648996392,44.9955071414,0.0,102.647051061,94.1340635361,599.953393783,254.267244,24.9909,320.695249782
 01/06  23:00:00,259.685444144,35.648996392,35.6579888273,0.0,77.122965704,65.871452062,533.084832416,271.581532628,16.6606,244.842699788
 01/06  24:00:00,174.358431799,35.648996392,18.4060906849,0.0,38.286128036,48.4199368926,438.834889495,294.256647258,8.3303,136.247942238
 01/07  01:00:00,117.581248239,30.813154861,3.24524521672,0.0,27.7269238854,30.610668775,172.598737696,64.6188321188,3.33212,104.647785577
 01/07  02:00:00,116.020929244,30.813154861,1.63747940846,0.0,27.7269238854,30.610668775,149.520425417,60.8264021026,3.33212,85.3619033148
 01/07  03:00:00,97.3705911076,30.813154861,0.466088086248,0.0,12.7620426787,28.1191506574,143.38940269,59.5355612363,3.33212,80.5217214533
 01/07  04:00:00,96.8971018083,30.813154861,0.0,0.0,12.7620426787,28.1191506574,143.212607322,59.3646521314,3.33212,80.5158351903
 01/07  05:00:00,103.467566215,30.813154861,0.0,0.0,12.7620426787,28.1191506574,171.376645998,59.7702350086,3.33212,108.27429099
 01/07  06:00:00,115.702929524,30.813154861,0.0,0.0,12.7620426787,28.1191506574,200.296479266,60.866528228,8.3303,131.099651038
 01/07  07:00:00,197.299610889,30.813154861,0.81099315305,0.0,42.6918050922,54.3732441037,268.218679251,60.8084474689,16.6606,190.749631782
 01/07  08:00:00,246.233455246,35.6515808925,10.7733168047,0.0,42.6918050922,86.1019271793,658.995089331,311.464986046,24.9909,322.539203285
 01/07  09:00:00,305.866327316,35.648996392,34.9725915963,0.0,57.6566862989,112.030105488,812.82383251,320.694855645,33.3212,458.807776865
 01/07  10:00:00,276.947215177,35.6492704246,52.8995071022,0.0,57.6566862989,83.6599452969,684.475776806,286.651900766,66.8089,331.01497604
 01/07  11:00:00,258.71658628,35.6917490188,88.6437303547,0.0,42.6918050922,68.9656133826,589.125642312,256.601245321,83.4695,249.054896991
 01/07  12:00:00,241.655098407,35.7946238336,79.6488378678,0.0,34.9340096728,67.7198543238,521.38260834,235.454168969,83.4695,202.45893937
 01/07  13:00:00,223.92347749,35.8933041183,62.5148260616,0.0,34.9340096728,67.7198543238,449.471264268,217.302856817,83.4695,148.698907451
 01/07  14:00:00,205.187934069,35.9699927403,53.342301379,0.0,34.9340096728,57.9733543238,426.319946499,204.857631017,75.1392,146.323115483
 01/07  15:00:00,203.556623875,36.0370986201,51.5870476569,0.0,34.9340096728,57.9733543238,409.064979085,196.114466025,66.8089,146.14161306
 01/07  16:00:00,200.673111151,36.0785026633,48.6544928138,0.0,34.9340096728,57.9733543238,416.058848769,191.189634591,75.1392,149.730014178
 01/07  17:00:00,221.514710405,35.8208362608,40.6000283642,0.0,34.9340096728,62.9068543238,396.983393214,193.581626066,91.7998,111.601967148
 01/07  18:00:00,244.336739244,35.648996392,27.8001885921,0.0,34.9340096728,72.2186844194,408.628248102,220.473503234,49.9818,138.172944867
 01/07  19:00:00,316.710494542,35.648996392,25.6370815493,0.0,87.0357390804,86.2600435998,465.094547835,247.728137801,49.9818,167.384610034
 01/07  20:00:00,306.665878603,35.648996392,21.0476200881,0.0,102.000620287,77.6748002752,524.975487796,272.62981023,33.3212,219.024477566
 01/07  21:00:00,322.71469298,35.648996392,25.8867603409,0.0,102.000620287,88.9820225341,537.175195026,287.743067904,33.3212,216.110927122
 01/07  22:00:00,324.896086038,35.648996392,37.7528913465,0.0,102.000620287,91.6425454185,528.870496872,284.290260381,24.9909,219.58933649
 01/07  23:00:00,264.759141692,35.648996392,30.8507287407,0.0,87.0357390804,65.871452062,630.744773477,296.801803264,16.6606,317.282370213
 01/07  24:00:00,177.091649597,35.648996392,16.7330297873,0.0,42.6918050922,48.4199368926,520.830924571,325.794966985,8.3303,186.705657586
 01/08  01:00:00,132.611016543,30.813154861,9.04584731696,0.0,34.4311606118,33.1021868926,185.866286691,67.9061829583,3.33212,114.627983733
 01/08  02:00:00,130.040708214,30.813154861,6.42368813569,0.0,34.4311606118,33.1021868926,146.251961399,62.3042729663,3.33212,80.6155684325
 01/08  03:00:00,111.119652019,30.813154861,4.97420519229,0.0,19.466279405,30.610668775,143.638702045,59.6840654316,3.33212,80.6225166134
 01/08  04:00:00,109.778189732,30.813154861,3.64039950026,0.0,19.466279405,30.610668775,142.853405617,58.8989123336,3.33212,80.6223732835
 01/08  05:00:00,116.154280314,30.813154861,3.45077547518,0.0,19.466279405,30.610668775,170.705714586,59.0778947014,3.33212,108.295699885
 01/08  06:00:00,128.741278466,30.813154861,3.80099831803,0.0,19.466279405,30.610668775,205.655134767,59.4759642467,8.3303,137.848870521
 01/08  07:00:00,203.258477385,30.828023834,6.71011566171,0.0296762831934,42.6918050922,54.3732441037,269.26019366,59.0396953023,16.6606,193.559898357
 01/08  08:00:00,265.84059864,35.6600419148,21.1092552369,0.0,49.3960418185,88.5934452969,677.097116248,329.001331763,24.9909,323.104884485
 01/08  09:00:00,326.444214674,35.665989504,55.4868049386,0.0262466702321,57.6566862989,112.030105488,827.49882262,338.793064287,33.3212,455.384558334
 01/08  10:00:00,313.700473115,35.6693250114,98.4983782331,0.258236610059,50.9524495726,81.1684271793,675.045819191,274.952580877,66.8089,333.284338315
 01/08  11:00:00,283.693628268,35.7412553588,113.222595642,0.241458516799,42.6918050922,68.9656133826,571.758679586,235.135476877,83.4695,253.153702709
 01/08  12:00:00,258.007167254,35.8920795362,91.0990771845,0.0,38.286128036,68.9656133826,496.550814185,213.046207976,83.4695,200.035106209
 01/08  13:00:00,241.834009427,36.1649736029,75.2809531631,0.0,38.286128036,68.9656133826,395.064040618,165.409004354,83.4695,146.185536264
 01/08  14:00:00,213.349737566,36.2722192855,66.0118657097,0.0,31.5818913096,56.727595265,325.034362551,103.734402234,75.1392,146.160760317
 01/08  15:00:00,214.488076977,36.3059975154,67.2170732844,0.0,31.5818913096,56.727595265,295.148456812,82.5343065089,66.8089,145.805250303
 01/08  16:00:00,212.394039385,36.3357907727,65.0792899576,0.0,31.5818913096,56.727595265,297.954608048,76.9978189777,75.1392,145.81758907
 01/08  17:00:00,232.873819603,36.0552380045,56.6306449372,0.0,31.5818913096,61.661095265,285.361807469,85.0487967957,91.7998,108.513210674
 01/08  18:00:00,256.84172541,35.648996392,45.0478266352,0.0,31.5818913096,70.9729253606,338.413413361,150.248175537,49.9818,138.183437824
 01/08  19:00:00,328.058639353,35.648996392,45.675461835,0.0,80.3315023541,83.7685254822,467.14722574,247.476782232,49.9818,169.688643508
 01/08  20:00:00,340.35078589,35.648996392,54.0368737224,0.0,102.000620287,77.6748002752,440.056130009,190.55453316,33.3212,216.180396849
 01/08  21:00:00,368.805692119,35.648996392,62.0695127242,0.0,108.704857014,91.4735406516,424.339208757,175.38894552,33.3212,215.629063237
 01/08  22:00:00,343.270971893,35.648996392,64.7651653063,0.0,95.2963835608,89.1510273009,421.328633493,179.25588406,24.9909,217.081849433
