Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  12:00:00,42.2849140023,3.73216663136,0.0,0.0,9.17985065927,26.9147,198.975593204,142.123092283,41.7485,15.1040009207
 01/02  13:00:00,41.563354129,3.73216663136,0.0,0.0,9.17985065927,26.9147,186.049952895,130.379045097,41.7485,13.9224077986
 01/02  14:00:00,34.0396546004,3.73216663136,0.0,0.0,9.17985065927,19.4245,175.861148258,130.296416513,33.3988,12.1659317445
 01/02  15:00:00,34.0405025028,3.73216663136,0.0,0.0,9.17985065927,19.4245,168.836999089,133.95459617,25.0491,9.83330291849
 01/02  16:00:00,34.028185811,3.73216663136,0.0,0.0,9.17985065927,19.4245,182.759326089,138.947251378,33.3988,10.4132747101
 01/02  17:00:00,42.5140829762,3.73216663136,0.00432310287685,0.0,9.17985065927,26.9147,200.076401092,139.565623971,50.0982,10.4125771208
 01/02  18:00:00,45.6969966607,3.73216663136,0.0,0.0,9.17985065927,26.9147,202.787876645,138.769803488,50.0982,13.9198731574
 01/02  19:00:00,45.7042012179,3.73216663136,0.00143205096953,0.0,9.17985065927,26.9147,202.843118011,134.105272743,50.0982,18.6396452675
 01/02  20:00:00,38.3479483926,3.73216663136,0.0,0.0,9.17985065927,19.4245,190.883277918,137.058949098,33.3988,20.4255288204
 01/02  21:00:00,38.3301096401,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.610308814,135.342266012,33.3988,16.8692428022
 01/02  22:00:00,38.2618009651,3.73216663136,0.0,0.0,9.17985065927,19.4245,183.888121586,140.196062216,25.0491,18.6429593698
 01/02  23:00:00,38.1532554539,3.73216663136,0.0,0.0,9.17985065927,19.4245,176.787441156,144.985960607,16.6994,15.102080549
 01/02  24:00:00,38.9633448259,3.73216663136,0.0,0.0,9.17985065927,19.4245,166.222264835,149.20604144,8.3497,8.66652339446
 01/03  01:00:00,22.2013167915,3.73216663136,0.0,0.0,4.58992532963,8.1892,169.484248873,159.216440626,3.33988,6.92792824645
 01/03  02:00:00,14.6099230966,0.0,0.0,0.0,1.52997510988,7.4902,3.93197183668,0.0,3.33988,0.592091836678
 01/03  03:00:00,14.6245563306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6370262971,0.0,0.0,0.0,1.52997510988,7.4902,3.93194822372,0.0,3.33988,0.592068223722
 01/03  05:00:00,15.3038179539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.8169696215,3.73216663136,0.00607080183606,0.0,4.58992532963,8.1892,186.170762678,177.228988546,8.3497,0.592074131454
 01/03  07:00:00,38.4988169223,3.73216663136,0.0105272716668,0.0,9.17985065927,19.4245,193.394083891,171.503018168,16.6994,5.19166572304
 01/03  08:00:00,45.7398519671,3.73216663136,0.0135867943286,0.0,9.17985065927,26.9147,209.296791266,163.822341706,25.0491,20.42534956
 01/03  09:00:00,43.6279033845,3.73216663136,0.00282839001323,0.0,9.17985065927,26.9147,212.769288453,160.727686409,33.3988,18.6428020434
 01/03  10:00:00,34.0236299638,3.73216663136,0.0,0.0,9.17985065927,19.4245,198.749888003,158.597007781,25.0491,15.1037802219
 01/03  11:00:00,41.5134276822,3.73216663136,0.00308387801806,0.0,9.17985065927,26.9147,213.339696826,157.667547228,41.7485,13.9236495988
 01/03  12:00:00,42.2848590076,3.73216663136,0.0,0.0,9.17985065927,26.9147,201.781391982,144.928751415,41.7485,15.1041405667
 01/03  13:00:00,41.5638971106,3.73216663136,0.0,0.0,9.17985065927,26.9147,188.159042345,132.486371162,41.7485,13.9241711835
 01/03  14:00:00,34.0392200578,3.73216663136,0.0,0.0,9.17985065927,19.4245,177.787322234,132.22415293,33.3988,12.1643693042
 01/03  15:00:00,34.0400677195,3.73216663136,0.0,0.0,9.17985065927,19.4245,174.207401277,138.745325421,25.0491,10.4129758567
 01/03  16:00:00,34.0276693573,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.596247373,142.348544376,33.3988,9.84890299706
 01/03  17:00:00,42.5157517089,3.73216663136,0.0070611925963,0.0,9.17985065927,26.9147,201.774490767,141.276697472,50.0982,10.3995932953
 01/03  18:00:00,45.6967212033,3.73216663136,0.0,0.0,9.17985065927,26.9147,202.211339758,138.189851277,50.0982,13.9232884804
 01/03  19:00:00,45.7055465552,3.73216663136,0.00283672433148,0.0,9.17985065927,26.9147,200.657710752,131.914694861,50.0982,18.6448158915
 01/03  20:00:00,38.2053730012,3.73216663136,0.0,0.0,9.17985065927,19.4245,187.265304157,133.442762569,33.3988,20.4237415874
 01/03  21:00:00,38.1967929888,3.73216663136,0.0,0.0,9.17985065927,19.4245,183.857136878,133.586596355,33.3988,16.8717405224
 01/03  22:00:00,38.1587964958,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.06692536,141.367506383,25.0491,18.6503189766
 01/03  23:00:00,38.1531285764,3.73216663136,0.0,0.0,9.17985065927,19.4245,176.832867732,144.448021892,16.6994,15.6854458405
 01/03  24:00:00,38.9635456583,3.73216663136,0.0,0.0,9.17985065927,19.4245,165.467460443,148.451108836,8.3497,8.66665160736
 01/04  01:00:00,22.2015896492,3.73216663136,0.0,0.0,4.58992532963,8.1892,167.952876643,157.68700352,3.33988,6.92599312266
 01/04  02:00:00,14.6110700549,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6264183734,0.0,0.0,0.0,1.52997510988,7.4902,3.93193371122,0.0,3.33988,0.592053711215
 01/04  04:00:00,14.639174862,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7897204243,0.0,0.0,0.0,1.52997510988,7.4902,3.93193964382,0.0,3.33988,0.592059643816
 01/04  06:00:00,22.3072460635,3.73216663136,0.00643567895466,0.0,4.58992532963,8.1892,178.001035035,169.631335035,8.3497,0.02
 01/04  07:00:00,38.2737952163,3.73216663136,0.0117878408457,0.0,9.17985065927,19.4245,179.860413154,157.970085512,16.6994,5.19092764229
 01/04  08:00:00,45.742987396,3.73216663136,0.0131544056296,0.0,9.17985065927,26.9147,191.283765389,145.811785289,25.0491,20.4228801002
 01/04  09:00:00,43.63115035,3.73216663136,0.0026433699886,0.0,9.17985065927,26.9147,196.550893802,143.922527623,33.3988,19.2295661787
 01/04  10:00:00,34.0274055473,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.453125923,138.299147551,25.0491,15.1048783713
 01/04  11:00:00,41.5175251146,3.73216663136,0.00206767021295,0.0,9.17985065927,26.9147,189.190594064,133.519274497,41.7485,13.9228195668
 01/04  12:00:00,42.2898825695,3.73216663136,0.0,0.0,9.17985065927,26.9147,178.136787769,121.283947891,41.7485,15.1043398785
 01/04  13:00:00,41.5703140554,3.73216663136,0.0,0.0,9.17985065927,26.9147,165.168701167,109.498396132,41.7485,13.9218050346
 01/04  14:00:00,34.0450963155,3.73216663136,0.0,0.0,9.17985065927,19.4245,154.978347094,109.413516903,33.3988,12.1660301913
 01/04  15:00:00,34.0457817352,3.73216663136,0.0,0.0,9.17985065927,19.4245,146.655786897,111.772886787,25.0491,9.83380011072
 01/04  16:00:00,34.033798439,3.73216663136,0.0,0.0,9.17985065927,19.4245,158.456476091,114.644084707,33.3988,10.4135913848
 01/04  17:00:00,42.5206865665,3.73216663136,0.00618612546883,0.0,9.17985065927,26.9147,178.790474103,118.278792277,50.0982,10.4134818265
 01/04  18:00:00,45.7029928322,3.73216663136,0.0,0.0,9.17985065927,26.9147,184.264616764,120.244687158,50.0982,13.9217296063
 01/04  19:00:00,45.7100563901,3.73216663136,0.00132171758597,0.0,9.17985065927,26.9147,187.143275558,118.399871093,50.0982,18.6452044656
 01/04  20:00:00,38.352322802,3.73216663136,0.0,0.0,9.17985065927,19.4245,176.850125952,123.026159737,33.3988,20.4251662157
 01/04  21:00:00,38.3339640973,3.73216663136,0.0,0.0,9.17985065927,19.4245,174.340516584,124.069028799,33.3988,16.8726877849
 01/04  22:00:00,38.264690077,3.73216663136,0.0,0.0,9.17985065927,19.4245,176.149292497,131.86917119,25.0491,19.2310213063
 01/04  23:00:00,38.1559406303,3.73216663136,0.0,0.0,9.17985065927,19.4245,168.001812398,136.197765342,16.6994,15.1046470566
 01/04  24:00:00,38.9659852954,3.73216663136,0.0,0.0,9.17985065927,19.4245,159.321626643,142.30551369,8.3497,8.66641295287
 01/05  01:00:00,22.2034101922,3.73216663136,0.0,0.0,4.58992532963,8.1892,165.62493061,155.358067029,3.33988,6.92698358135
 01/05  02:00:00,14.6140247589,0.0,0.0,0.0,1.52997510988,7.4902,3.93193844233,0.0,3.33988,0.592058442334
 01/05  03:00:00,14.6294991909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.641049404,0.0,0.0,0.0,1.52997510988,7.4902,3.9319443674,0.0,3.33988,0.592064367401
 01/05  05:00:00,14.7908032353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.3075195932,3.73216663136,0.00649374362566,0.0,4.58992532963,8.1892,182.873919434,174.504219434,8.3497,0.02
 01/05  07:00:00,38.271785865,3.73216663136,0.0104054662315,0.0,9.17985065927,19.4245,191.471928839,169.005849155,16.6994,5.76667968472
 01/05  08:00:00,45.7414540434,3.73216663136,0.0135738736172,0.0,9.17985065927,26.9147,205.381003352,159.9060406,25.0491,20.4258627518
 01/05  09:00:00,43.6295088681,3.73216663136,0.00280046220584,0.0,9.17985065927,26.9147,209.280753283,157.239118847,33.3988,18.6428344355
 01/05  10:00:00,34.0250797861,3.73216663136,0.0,0.0,9.17985065927,19.4245,195.076884071,154.922921985,25.0491,15.1048620854
 01/05  11:00:00,41.5148419933,3.73216663136,0.00303828155361,0.0,9.17985065927,26.9147,209.505807945,153.832329295,41.7485,13.9249786506
 01/05  12:00:00,42.2859632017,3.73216663136,0.0,0.0,9.17985065927,26.9147,200.908732075,143.473752292,41.7485,15.6864797828
 01/05  13:00:00,41.5666700628,3.73216663136,0.0,0.0,9.17985065927,26.9147,181.992065121,126.900216376,41.7485,13.3433487458
 01/05  14:00:00,34.0424279006,3.73216663136,0.0,0.0,9.17985065927,19.4245,167.455716224,121.89257906,33.3988,12.1643371636
 01/05  15:00:00,34.0432256269,3.73216663136,0.0,0.0,9.17985065927,19.4245,161.632592071,126.171147289,25.0491,10.4123447817
 01/05  16:00:00,34.0310068076,3.73216663136,0.0,0.0,9.17985065927,19.4245,174.615030551,130.803273386,33.3988,10.4129571653
 01/05  17:00:00,42.5161402998,3.73216663136,0.00415718929671,0.0,9.17985065927,26.9147,194.133433598,133.620957732,50.0982,10.4142758662
 01/05  18:00:00,45.6994054492,3.73216663136,0.0,0.0,9.17985065927,26.9147,196.760060934,132.743046977,50.0982,13.9188139571
 01/05  19:00:00,45.7070585587,3.73216663136,0.00136134464665,0.0,9.17985065927,26.9147,198.778229479,130.039328386,50.0982,18.6407010932
 01/05  20:00:00,38.3500176072,3.73216663136,0.0,0.0,9.17985065927,19.4245,188.191401005,134.366576906,33.3988,20.4260240991
 01/05  21:00:00,38.3315494054,3.73216663136,0.0,0.0,9.17985065927,19.4245,184.199579918,133.930110919,33.3988,16.8706689984
 01/05  22:00:00,38.2625873193,3.73216663136,0.0,0.0,9.17985065927,19.4245,186.161296554,142.461469675,25.0491,18.6507268796
 01/05  23:00:00,38.1534879229,3.73216663136,0.0,0.0,9.17985065927,19.4245,181.588837992,149.202620725,16.6994,15.6868172675
 01/05  24:00:00,38.9633348968,3.73216663136,0.0,0.0,9.17985065927,19.4245,173.473904517,156.456493389,8.3497,8.66771112735
 01/06  01:00:00,22.1998621443,3.73216663136,0.0,0.0,4.58992532963,8.1892,179.841715256,169.575155554,3.33988,6.9266797025
 01/06  02:00:00,14.6083885723,0.0,0.0,0.0,1.52997510988,7.4902,3.93196513213,0.0,3.33988,0.592085132128
 01/06  03:00:00,14.6225532156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6343771135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3005923768,0.0,0.0,0.0,1.52997510988,7.4902,3.93197101478,0.0,3.33988,0.592091014783
 01/06  06:00:00,22.8146059378,3.73216663136,0.00585400564185,0.0,4.58992532963,8.1892,195.586288752,187.216588752,8.3497,0.02
 01/06  07:00:00,38.4973655374,3.73216663136,0.0108306536437,0.0,9.17985065927,19.4245,204.382472263,181.91657746,16.6994,5.76649480277
 01/06  08:00:00,45.7378917698,3.73216663136,0.0139096599012,0.0,9.17985065927,26.9147,223.265134614,177.789849017,25.0491,20.4261855969
 01/06  09:00:00,43.6254585456,3.73216663136,0.00300857971168,0.0,9.17985065927,26.9147,226.774686093,174.73203912,33.3988,18.6438469735
 01/06  10:00:00,34.0214635603,3.73216663136,0.0,0.0,9.17985065927,19.4245,210.838396554,170.10330776,25.0491,15.6859887944
 01/06  11:00:00,41.5115369117,3.73216663136,0.00317470125425,0.0,9.17985065927,26.9147,224.782563831,169.690876256,41.7485,13.3431875752
 01/06  12:00:00,42.2831042902,3.73216663136,0.0,0.0,9.17985065927,26.9147,213.933146682,156.499583784,41.7485,15.6850628978
 01/06  13:00:00,41.5627403761,3.73216663136,0.0,0.0,9.17985065927,26.9147,196.188927072,140.518896364,41.7485,13.9215307081
 01/06  14:00:00,34.0380914008,3.73216663136,0.0,0.0,9.17985065927,19.4245,183.498430571,138.512947941,33.3988,11.5866826303
 01/06  15:00:00,34.0389481252,3.73216663136,0.0,0.0,9.17985065927,19.4245,178.867685581,143.404437664,25.0491,10.4141479172
 01/06  16:00:00,34.0266427169,3.73216663136,0.0,0.0,9.17985065927,19.4245,189.75767404,145.946176238,33.3988,10.4126978017
 01/06  17:00:00,42.5131023822,3.73216663136,0.00438534625776,0.0,9.17985065927,26.9147,206.692285793,146.180537796,50.0982,10.4135479969
 01/06  18:00:00,45.6961611252,3.73216663136,0.0,0.0,9.17985065927,26.9147,209.67752863,145.656803959,50.0982,13.9225246716
 01/06  19:00:00,45.7038467513,3.73216663136,0.000864874446231,0.0,9.17985065927,26.9147,211.783266418,143.037711993,50.0982,18.6473544248
 01/06  20:00:00,38.2028776783,3.73216663136,0.0,0.0,9.17985065927,19.4245,207.13258614,153.308943098,33.3988,20.4248430418
 01/06  21:00:00,38.1925386359,3.73216663136,0.0,0.0,9.17985065927,19.4245,211.375034127,160.521316504,33.3988,17.4549176226
 01/06  22:00:00,38.1544752199,3.73216663136,0.0,0.0,9.17985065927,19.4245,208.13793084,164.445238334,25.0491,18.6435925063
 01/06  23:00:00,38.1494989254,3.73216663136,0.0,0.0,9.17985065927,19.4245,195.108255666,162.724125636,16.6994,15.6847300295
 01/06  24:00:00,38.9600508451,3.73216663136,0.0,0.0,9.17985065927,19.4245,185.979643723,168.963198026,8.3497,8.66674569669
 01/07  01:00:00,22.1959008796,3.73216663136,0.0,0.0,4.58992532963,8.1892,193.433953424,183.16876875,3.33988,6.92530467376
 01/07  02:00:00,14.6018720707,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.615881597,0.0,0.0,0.0,1.52997510988,7.4902,3.93195213716,0.0,3.33988,0.592072137158
 01/07  04:00:00,14.628609353,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7786912332,0.0,0.0,0.0,1.52997510988,7.4902,3.93195804044,0.0,3.33988,0.592078040444
 01/07  06:00:00,22.3067524865,3.73216663136,0.0151571009608,0.0,4.58992532963,8.1892,200.066080946,191.696380946,8.3497,0.02
 01/07  07:00:00,38.267148292,3.73216663136,0.0113641359299,0.0,9.17985065927,19.4245,204.790544034,182.899577893,16.6994,5.19156614073
 01/07  08:00:00,45.7284266991,3.73216663136,0.00942426914258,0.0,9.17985065927,26.9147,197.470547096,166.654921207,25.0491,5.76652588883
 01/07  09:00:00,43.616292336,3.73216663136,0.00122452343107,0.0,9.17985065927,26.9147,198.356114331,159.765728501,33.3988,5.1915858305
 01/07  10:00:00,34.0196501158,3.73216663136,0.00208313984043,0.0,9.17985065927,19.4245,200.77788987,158.856167729,25.0491,16.8726221418
 01/07  11:00:00,41.5151885963,3.73216663136,0.00596475881631,0.0,9.17985065927,26.9147,210.755395986,153.321176952,41.7485,15.685719034
 01/07  12:00:00,42.2848180191,3.73216663136,0.0,0.0,9.17985065927,26.9147,202.142951493,143.521510737,41.7485,16.8729407568
 01/07  13:00:00,41.5616902711,3.73216663136,0.0,0.0,9.17985065927,26.9147,198.498908373,139.294325696,41.7485,17.4560826765
 01/07  14:00:00,34.0391617244,3.73216663136,0.0,0.0,9.17985065927,19.4245,184.535433465,136.030279107,33.3988,15.1063543583
 01/07  15:00:00,34.0413876792,3.73216663136,0.0,0.0,9.17985065927,19.4245,175.114625235,136.139759125,25.0491,13.9257661093
 01/07  16:00:00,34.0295462196,3.73216663136,0.0,0.0,9.17985065927,19.4245,183.873054367,136.55157628,33.3988,13.9226780875
 01/07  17:00:00,41.4589148016,3.73216663136,0.00796133282428,0.0,9.17985065927,26.9147,197.466853811,135.203349564,50.0982,12.165304247
 01/07  18:00:00,45.6964134437,3.73216663136,0.0,0.0,9.17985065927,26.9147,196.993672686,133.556457289,50.0982,13.3390153963
 01/07  19:00:00,45.7059749288,3.73216663136,0.0031168072,0.0,9.17985065927,26.9147,193.454757199,124.129903079,50.0982,19.2266541209
 01/07  20:00:00,38.3495584886,3.73216663136,0.0,0.0,9.17985065927,19.4245,173.137469018,121.093112922,33.3988,18.6455560957
 01/07  21:00:00,38.3317296428,3.73216663136,0.0,0.0,9.17985065927,19.4245,175.900123003,125.044508623,33.3988,17.45681438
 01/07  22:00:00,38.2637836844,3.73216663136,0.0,0.0,9.17985065927,19.4245,169.88885389,126.197665947,25.0491,18.6420879438
 01/07  23:00:00,38.1556492005,3.73216663136,0.0,0.0,9.17985065927,19.4245,159.064271632,128.444859517,16.6994,13.9200121151
 01/07  24:00:00,38.9660019025,3.73216663136,0.0,0.0,9.17985065927,19.4245,151.571768127,132.809758056,8.3497,10.4123100708
 01/08  01:00:00,22.2058658905,3.73216663136,0.0,0.0,4.58992532963,8.1892,159.051489765,147.043573101,3.33988,8.66803666396
 01/08  02:00:00,14.6166782197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6336015313,0.0,0.0,0.0,1.52997510988,7.4902,3.93196736875,0.0,3.33988,0.592087368747
 01/08  04:00:00,14.6480995244,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7953960164,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.312887743,3.73216663136,0.011943970739,0.0,4.58992532963,8.1892,174.648926203,165.707132942,8.3497,0.5920932608
 01/08  07:00:00,38.2732800561,3.73216663136,0.010321452943,0.0,9.17985065927,19.4245,180.995051939,159.103996446,16.6994,5.19165549357
 01/08  08:00:00,45.7339044452,3.73216663136,0.00856991294143,0.0,9.17985065927,26.9147,176.991966122,146.751277424,25.0491,5.191588698
 01/08  09:00:00,43.6199431355,3.73216663136,0.0,0.0,9.17985065927,26.9147,186.250841356,147.084642352,33.3988,5.76739900427
 01/08  10:00:00,34.0173010455,3.73216663136,0.0,0.0,9.17985065927,19.4245,184.90122284,154.660409966,25.0491,5.19171287429
 01/08  11:00:00,41.5191894931,3.73216663136,0.01184511647,0.0,9.17985065927,26.9147,213.789600296,154.586084915,41.7485,17.4550153813
 01/08  12:00:00,42.2859997569,3.73216663136,0.0,0.0,9.17985065927,26.9147,208.026978523,149.405109906,41.7485,16.8733686172
 01/08  13:00:00,41.5620011197,3.73216663136,0.0,0.0,9.17985065927,26.9147,198.060164605,142.388736405,41.7485,13.9229282005
 01/08  14:00:00,34.0379739097,3.73216663136,0.0,0.0,9.17985065927,19.4245,192.148103579,144.829998609,33.3988,13.9193049704
 01/08  15:00:00,34.0390910438,3.73216663136,0.0,0.0,9.17985065927,19.4245,183.628928715,148.167425385,25.0491,10.4124033296
 01/08  16:00:00,34.0263185611,3.73216663136,0.0,0.0,9.17985065927,19.4245,196.37661775,152.565523991,33.3988,10.4122937591
 01/08  17:00:00,41.4525327207,3.73216663136,0.00428535840264,0.0,9.17985065927,26.9147,217.213697705,156.702950109,50.0982,10.4125475953
 01/08  18:00:00,45.6932905467,3.73216663136,0.0,0.0,9.17985065927,26.9147,223.843366984,160.401007513,50.0982,13.3441594704
 01/08  19:00:00,45.6984833506,3.73216663136,0.0,0.0,9.17985065927,26.9147,223.991381973,156.435003204,50.0982,17.4581787689
 01/08  20:00:00,38.3428497537,3.73216663136,0.0,0.0,9.17985065927,19.4245,206.719331853,156.448315678,33.3988,16.8722161746
 01/08  21:00:00,38.3241301596,3.73216663136,0.0,0.0,9.17985065927,19.4245,203.640485591,156.315840364,33.3988,13.9258452278
 01/08  22:00:00,38.2558381395,3.73216663136,0.0,0.0,9.17985065927,19.4245,206.27659855,163.773214918,25.0491,17.4542836321
 01/08  23:00:00,38.1474392218,3.73216663136,0.0,0.0,9.17985065927,19.4245,200.07628446,170.035533869,16.6994,13.3413505906
 01/08  24:00:00,38.9578534706,3.73216663136,0.0,0.0,9.17985065927,19.4245,187.840103754,171.988163423,8.3497,7.50224033138
 01/09  01:00:00,22.1955325658,3.73216663136,0.0,0.0,4.58992532963,8.1892,190.962918246,180.69754687,3.33988,6.92549137586
 01/09  02:00:00,14.6025762557,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.6166738704,0.0,0.0,0.0,1.52997510988,7.4902,3.93196597351,0.0,3.33988,0.592085973506
 01/09  04:00:00,14.6294884125,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.7797180074,0.0,0.0,0.0,1.52997510988,7.4902,3.93197185483,0.0,3.33988,0.592091854826
 01/09  06:00:00,22.300730734,3.73216663136,0.00677500316944,0.0,4.58992532963,8.1892,199.219875832,190.850175832,8.3497,0.02
