Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  12:00:00,222.708253117,3.55993749118,0.0,108.837646362,48.2474882111,62.0547409583,131.749467283,128.472461539,3.27700574425
 01/02  13:00:00,219.151147794,3.55993749118,0.0,105.824889546,48.2474882111,61.5103924513,125.670305963,121.305508618,4.36479734453
 01/02  14:00:00,204.348503405,3.55993749118,0.0,88.8724021444,48.2474882111,63.6602354638,120.364751675,116.00069532,4.36405635546
 01/02  15:00:00,191.027824812,3.55993749118,0.0,79.0838114635,48.2474882111,60.1281475517,113.992907268,111.803323454,2.18958381434
 01/02  16:00:00,185.945343791,3.55993749118,0.0,74.001330443,48.2474882111,60.1281475517,113.297147455,111.107587192,2.1895602631
 01/02  17:00:00,199.345102558,3.55993749118,0.0,82.0438657671,48.2474882111,63.0180376616,116.111801632,112.835683779,3.27611785272
 01/02  18:00:00,220.994779953,3.55993749118,0.0,102.301790148,37.5258241642,62.7947880557,119.234149391,117.045495542,2.18865384922
 01/02  19:00:00,198.398438021,3.55993749118,0.0,117.203721364,26.8041601173,36.0181789539,121.402454806,120.298428004,1.10402680145
 01/02  20:00:00,200.934875146,3.55993749118,0.0,122.308949699,26.8041601173,33.4493877451,124.551082911,122.363642026,2.18744088585
 01/02  21:00:00,196.26993767,3.55993749118,0.0,133.726508293,16.0824960704,28.0885557216,122.456109074,121.352353332,1.10375574224
 01/02  22:00:00,197.002422038,3.55993749118,0.0,135.743388265,16.0824960704,26.8041601173,120.593127256,119.489884444,1.1032428117
 01/02  23:00:00,49.4942912993,0.757229960867,0.0,7.12046112704,5.36083202345,21.4433280938,1.28527776121,1.26527776121,0.02
 01/02  24:00:00,73.9360146067,2.89449965655,0.0,32.1053307505,2.68041601173,21.4433280938,6.81308197442,5.70993884621,1.10314312821
 01/03  01:00:00,74.0228417411,2.37329166079,0.0,32.7133658807,2.68041601173,21.4433280938,5.98637291147,5.96637291147,0.02
 01/03  02:00:00,89.5030433032,2.96661457598,0.0,47.6002445276,2.68041601173,21.4433280938,10.6095568801,9.50641991695,1.10313696319
 01/03  03:00:00,82.9445154075,2.37329166079,0.0,41.6350395471,2.68041601173,21.4433280938,8.219432035,8.199432035,0.02
 01/03  04:00:00,98.0758406757,2.96661457598,0.0,56.1730419001,2.68041601173,21.4433280938,12.7892640321,11.6861203929,1.10314363915
 01/03  05:00:00,89.901579461,2.37329166079,0.0,48.5921036006,2.68041601173,21.4433280938,9.6166536279,9.5966536279,0.02
 01/03  06:00:00,110.591935231,2.96661457598,0.0,66.0087204436,5.36083202345,21.4433280938,14.3648692182,13.2615402665,1.10332895165
 01/03  07:00:00,291.484392625,3.55993749118,0.0,246.307854922,5.36083202345,21.4433280938,4.48176967006,3.378534268,1.10323540206
 01/03  08:00:00,258.00885028,3.55993749118,0.0,190.872186992,16.0824960704,32.6817896323,150.093740477,148.989765805,1.10397467282
 01/03  09:00:00,272.691399579,3.55993749118,0.0,140.602888062,48.2474882111,70.4033123869,145.095340122,142.90543539,2.18990473246
 01/03  10:00:00,220.606345304,3.55993749118,0.0,106.735738549,48.2474882111,62.0547409583,142.103216214,138.827900103,3.27531611112
 01/03  11:00:00,194.047465951,3.55993749118,0.0,82.1034526033,48.2474882111,60.1281475517,136.814348272,134.624151074,2.19019719771
 01/03  12:00:00,187.302166558,3.55993749118,0.0,73.4315598036,48.2474882111,62.0547409583,129.726692277,126.450082276,3.27661000109
 01/03  13:00:00,189.562979857,3.56141139278,0.0,76.2352477077,48.2474882111,61.5103924513,122.91013388,118.54526251,4.36487137053
 01/03  14:00:00,179.631702394,3.60567093941,0.0,64.1098676852,48.2474882111,63.6602354638,115.536116363,112.257805392,3.27831097064
 01/03  15:00:00,169.457698012,3.58420833225,0.0,57.4894138224,48.2474882111,60.1281475517,115.324418413,112.049205606,3.27521280684
 01/03  16:00:00,163.341420197,3.55993749118,0.0,51.3974068487,48.2474882111,60.1281475517,113.576297679,111.386972849,2.18932482953
 01/03  17:00:00,173.918794219,3.55993749118,0.0,56.6175574277,48.2474882111,63.0180376616,114.709076524,111.432536006,3.27654051799
 01/03  18:00:00,199.203044834,3.55993749118,0.0,80.5100550291,37.5258241642,62.7947880557,115.410568978,113.221866555,2.18870242236
 01/03  19:00:00,177.135246331,3.55993749118,0.0,95.9405296745,26.8041601173,36.0181789539,115.711563573,114.607440507,1.10412306609
 01/03  20:00:00,178.745774083,3.55993749118,0.0,100.119848635,26.8041601173,33.4493877451,116.422236277,115.318500335,1.10373594215
 01/03  21:00:00,175.883492142,3.55993749118,0.0,113.340062765,16.0824960704,28.0885557216,118.621214756,116.433654959,2.18755979629
 01/03  22:00:00,178.957141605,3.55993749118,0.0,117.698107832,16.0824960704,26.8041601173,118.371406462,118.351406462,0.02
 01/03  23:00:00,46.0920534608,0.481872081967,0.0,3.99358116748,5.36083202345,21.4433280938,2.12163404955,1.01844437726,1.10318967228
 01/03  24:00:00,62.0695224355,2.14793013406,0.0,20.9854081018,2.68041601173,21.4433280938,4.99073784004,4.97073784004,0.02
 01/04  01:00:00,71.7259199999,2.76009796943,0.0,30.0296378308,2.68041601173,21.4433280938,6.47989800748,5.3767584201,1.10313958739
 01/04  02:00:00,77.3503674363,2.57980826734,0.0,35.8343749693,2.68041601173,21.4433280938,9.62269147589,8.51954916048,1.10314231541
 01/04  03:00:00,80.8580017011,2.76009796943,0.0,39.161719532,2.68041601173,21.4433280938,7.24305243657,7.22305243657,0.02
 01/04  04:00:00,83.2653785602,2.57980826734,0.0,41.7493860932,2.68041601173,21.4433280938,11.4659877104,10.3628508992,1.10313681119
 01/04  05:00:00,87.1945554291,2.76009796943,0.0,45.49827326,2.68041601173,21.4433280938,8.54168117021,8.52168117021,0.02
 01/04  06:00:00,93.3605080822,2.57980826734,0.0,49.1640996035,5.36083202345,21.4433280938,12.9832208085,11.879883566,1.1033372425
 01/04  07:00:00,272.998423244,3.55993749118,0.0,227.821885541,5.36083202345,21.4433280938,3.59665962739,2.49348021592,1.10317941147
 01/04  08:00:00,238.956748747,3.55993749118,0.0,171.820085459,16.0824960704,32.6817896323,126.589133337,125.485245667,1.10388766983
 01/04  09:00:00,255.618670991,3.55993749118,0.0,123.530159475,48.2474882111,70.4033123869,123.026412112,120.836700719,2.18971139309
 01/04  10:00:00,200.774789408,3.55993749118,0.0,86.9041826532,48.2474882111,62.0547409583,116.433003196,113.157735719,3.2752674768
 01/04  11:00:00,174.841642504,3.55993749118,0.0,62.8976291561,48.2474882111,60.1281475517,106.199484631,104.009063208,2.1904214229
 01/04  12:00:00,172.155504465,3.5657659656,0.0,58.2790692364,48.2474882111,62.0547409583,99.1829377451,95.9062588661,3.276678879
 01/04  13:00:00,174.919626266,3.62025164294,0.0,61.5330538665,48.2474882111,61.5103924513,91.9820208808,87.6174498319,4.36457104895
 01/04  14:00:00,166.61273831,3.72801575902,0.0,50.9685587819,48.2474882111,63.6602354638,83.3117043466,80.0336004252,3.27810392145
 01/04  15:00:00,156.140169185,3.68535151321,0.0,44.0707418151,48.2474882111,60.1281475517,78.8073978175,75.5323808828,3.27501693475
 01/04  16:00:00,151.099383348,3.5627324139,0.0,39.1525750777,48.2474882111,60.1281475517,77.6329798353,75.4434463691,2.18953346617
 01/04  17:00:00,159.451079969,3.55993749118,0.0,42.1498431778,48.2474882111,63.0180376616,84.6363975394,81.3600131806,3.27638435882
 01/04  18:00:00,181.420241453,3.59126449507,0.0,62.6959246436,37.5258241642,62.7947880557,90.977981944,88.7892238503,2.18875809371
 01/04  19:00:00,159.972649719,3.55993749118,0.0,78.7779330621,26.8041601173,36.0181789539,97.543152423,96.4390804849,1.10407193812
 01/04  20:00:00,161.496557613,3.55993749118,0.0,82.8706321654,26.8041601173,33.4493877451,102.290519576,101.186827579,1.10369199759
 01/04  21:00:00,158.262631564,3.55993749118,0.0,95.7192021866,16.0824960704,28.0885557216,105.941980302,103.754509907,2.18747039485
 01/04  22:00:00,162.347619202,3.55993749118,0.0,101.088585429,16.0824960704,26.8041601173,105.914555705,105.894555705,0.02
 01/04  23:00:00,43.2081603901,0.206516606557,0.0,1.38504357218,5.36083202345,21.4433280938,1.68014356242,0.576992189088,1.10315137333
 01/04  24:00:00,49.9619064155,1.03258303279,0.0,9.99313918307,2.68041601173,21.4433280938,2.98156262735,2.96156262735,0.02
 01/05  01:00:00,59.890999357,2.05860027158,0.0,18.8962148857,2.68041601173,21.4433280938,6.09515063439,4.99200874913,1.10314188526
 01/05  02:00:00,71.2948664829,2.76009556593,0.0,29.5985867173,2.68041601173,21.4433280938,8.22645129636,7.12332467854,1.10312661782
 01/05  03:00:00,74.5308787535,2.57981067083,0.0,33.0148838831,2.68041601173,21.4433280938,7.23943989652,7.21943989652,0.02
 01/05  04:00:00,82.789698607,2.76009556593,0.0,41.0934188414,2.68041601173,21.4433280938,10.6572023529,9.55405472113,1.10314763177
 01/05  05:00:00,84.18088834,2.57981067083,0.0,42.6648934696,2.68041601173,21.4433280938,9.07393255138,9.05393255138,0.02
 01/05  06:00:00,93.8020483212,2.76009556593,0.0,49.4253525439,5.36083202345,21.4433280938,12.4740503126,11.3707192011,1.1033311115
 01/05  07:00:00,262.104804305,3.55993749118,0.0,216.928266602,5.36083202345,21.4433280938,2.42310410437,2.40310410437,0.02
 01/05  08:00:00,233.560057711,3.55993749118,0.0,166.423394423,16.0824960704,32.6817896323,144.273175036,142.085849484,2.18732555234
 01/05  09:00:00,253.336787288,3.55993749118,0.0,121.248275771,48.2474882111,70.4033123869,138.454685157,136.264850776,2.1898343815
 01/05  10:00:00,206.665519742,3.55993749118,0.0,92.7949129869,48.2474882111,62.0547409583,135.211359662,131.936200461,3.27515920083
 01/05  11:00:00,192.934869946,3.55993749118,0.0,80.9908565981,48.2474882111,60.1281475517,129.146405164,126.95607342,2.19033174353
 01/05  12:00:00,180.745343278,3.55993749118,0.0,66.8747365237,48.2474882111,62.0547409583,125.454173551,122.177656284,3.27651726658
 01/05  13:00:00,178.182405664,3.55993749118,0.0,64.8561474164,48.2474882111,61.5103924513,114.923303715,110.558552385,4.36475132956
 01/05  14:00:00,168.4110509,3.60390816741,0.0,52.8909789634,48.2474882111,63.6602354638,101.47254491,98.1944915635,3.27805334676
 01/05  15:00:00,158.659422028,3.587501591,0.0,46.6878445804,48.2474882111,60.1281475517,98.2556588467,94.9806880791,3.27497076762
 01/05  16:00:00,155.751551116,3.55993749118,0.0,43.8075377684,48.2474882111,60.1281475517,97.0513577699,94.8616958628,2.18966190712
 01/05  17:00:00,173.170636388,3.55993749118,0.0,55.8693995966,48.2474882111,63.0180376616,102.291859306,99.0155346464,3.27632465929
 01/05  18:00:00,189.007385357,3.57318655397,0.0,70.3011464894,37.5258241642,62.7947880557,106.371026919,104.182278523,2.18874839589
 01/05  19:00:00,165.32594202,3.55993749118,0.0,84.1312253632,26.8041601173,36.0181789539,111.460957156,110.356889762,1.10406739421
 01/05  20:00:00,166.802378052,3.55993749118,0.0,88.1764526043,26.8041601173,33.4493877451,115.951428033,114.847739362,1.10368867081
 01/05  21:00:00,163.352604063,3.55993749118,0.0,100.809174685,16.0824960704,28.0885557216,118.026112154,115.838645593,2.18746656116
 01/05  22:00:00,167.593647775,3.55993749118,0.0,106.334614002,16.0824960704,26.8041601173,118.672188076,118.652188076,0.02
 01/05  23:00:00,46.1933924723,0.516291516393,0.0,4.0605007445,5.36083202345,21.4433280938,2.6428682729,1.53970983733,1.10315843556
 01/05  24:00:00,55.9149478378,1.5583752415,0.0,15.4203883967,2.68041601173,21.4433280938,4.27381024296,4.25381024296,0.02
 01/06  01:00:00,70.8531653248,2.57980826734,0.0,29.3371728578,2.68041601173,21.4433280938,8.27981521822,7.17674009419,1.10307512404
 01/06  02:00:00,79.4868255177,2.76009796943,0.0,37.7905433486,2.68041601173,21.4433280938,8.87000904352,7.76687023208,1.10313881144
 01/06  03:00:00,81.4692685161,2.57980826734,0.0,39.9532760491,2.68041601173,21.4433280938,10.2545557615,10.2345557615,0.02
 01/06  04:00:00,89.872876367,2.76009796943,0.0,48.1765941979,2.68041601173,21.4433280938,10.9429100446,9.83976199685,1.10314804771
 01/06  05:00:00,90.3087764429,2.57980826734,0.0,48.7927839759,2.68041601173,21.4433280938,12.6138399083,12.5938399083,0.02
 01/06  06:00:00,100.594849494,2.76009796943,0.0,56.2181513134,5.36083202345,21.4433280938,12.5119984406,11.4086671885,1.10333125218
 01/06  07:00:00,273.48561532,3.55993749118,0.0,228.309077618,5.36083202345,21.4433280938,4.13509366833,4.11509366833,0.02
 01/06  08:00:00,244.260232063,3.55993749118,0.0,177.123568775,16.0824960704,32.6817896323,166.027064585,163.839731364,2.18733322126
 01/06  09:00:00,263.080927737,3.55993749118,0.0,130.992416221,48.2474882111,70.4033123869,160.526253126,158.336400624,2.18985250292
 01/06  10:00:00,206.164068007,3.55993749118,0.0,92.2934612522,48.2474882111,62.0547409583,155.02042265,151.745225776,3.27519687431
 01/06  11:00:00,181.353503587,3.55993749118,0.0,69.4094902387,48.2474882111,60.1281475517,150.142996667,147.952414951,2.19058171625
 01/06  12:00:00,180.038683203,3.56361931783,0.0,66.1643946215,48.2474882111,62.0547409583,142.488250948,139.211363901,3.27688704689
 01/06  13:00:00,181.772857205,3.6186985218,0.0,68.387837927,48.2474882111,61.5103924513,130.24849992,125.883916393,4.36458352724
 01/06  14:00:00,173.87590342,3.7398260447,0.0,58.2199136066,48.2474882111,63.6602354638,118.777499678,115.499356791,3.27814288662
 01/06  15:00:00,163.300976501,3.71077568446,0.0,51.2061249596,48.2474882111,60.1281475517,116.79050678,113.51543686,3.27506992013
 01/06  16:00:00,155.192136556,3.59074737001,0.0,43.2173133293,48.2474882111,60.1281475517,115.830434193,113.640874165,2.18956002843
 01/06  17:00:00,160.991843737,3.57952447902,0.0,43.6710199582,48.2474882111,63.0180376616,118.803291848,115.526677081,3.27661476705
 01/06  18:00:00,187.083436524,3.61679061119,0.0,68.3335935991,37.5258241642,62.7947880557,121.498115777,119.309287589,2.18882818772
 01/06  19:00:00,166.574176968,3.55993749118,0.0,85.3794603118,26.8041601173,36.0181789539,127.591425705,126.487317248,1.10410845671
 01/06  20:00:00,171.39031822,3.55993749118,0.0,92.7643927725,26.8041601173,33.4493877451,138.612096792,137.508371549,1.10372524249
 01/06  21:00:00,170.962437206,3.55993749118,0.0,108.419007829,16.0824960704,28.0885557216,149.942568762,147.755022183,2.18754657929
 01/06  22:00:00,174.623288984,3.55993749118,0.0,113.364255211,16.0824960704,26.8041601173,146.141396966,146.121396966,0.02
 01/06  23:00:00,46.3196537461,0.481872081967,0.0,4.22118145273,5.36083202345,21.4433280938,3.06360789609,1.96042547683,1.10318241926
 01/06  24:00:00,67.2632376474,2.51260622204,0.0,25.8144472257,2.68041601173,21.4433280938,7.42948800984,7.40948800984,0.02
 01/07  01:00:00,70.3138330212,2.57981067083,0.0,34.1586701742,2.68041601173,16.0824960704,8.89231143248,7.7892248117,1.10308662078
 01/07  02:00:00,83.8271531143,2.76009556593,0.0,47.4917053721,2.68041601173,16.0824960704,13.2724106541,12.1692700206,1.10314063347
 01/07  03:00:00,80.4767512217,2.57981067083,0.0,44.3215883746,2.68041601173,16.0824960704,10.2929527814,10.2729527814,0.02
 01/07  04:00:00,93.2618724714,2.76009556593,0.0,56.9264247293,2.68041601173,16.0824960704,15.5200927528,14.4169557576,1.10313699525
 01/07  05:00:00,88.2862306052,2.57981067083,0.0,52.1310677582,2.68041601173,16.0824960704,11.9327613253,11.9127613253,0.02
 01/07  06:00:00,102.160613593,2.76009556593,0.0,65.8251658512,2.68041601173,16.0824960704,17.0816226309,15.9783944686,1.10322816225
 01/07  07:00:00,278.428742481,3.55993749118,0.0,233.252204779,5.36083202345,21.4433280938,6.69004330729,5.58685949551,1.10318381178
 01/07  08:00:00,236.571671044,3.55993749118,0.0,186.257550924,5.36083202345,26.5809105114,155.010581271,154.990581271,0.02
 01/07  09:00:00,230.922228611,3.55993749118,0.0,159.380812843,26.8041601173,31.2995447326,147.222573885,145.035281568,2.187292317
 01/07  10:00:00,210.494326822,3.55993749118,0.0,146.574552079,26.8041601173,33.5472370403,139.932322002,138.828203916,1.10411808555
 01/07  11:00:00,199.822882208,3.55993749118,0.0,136.866404168,26.8041601173,32.583940337,130.120065873,129.016096897,1.1039689758
 01/07  12:00:00,192.93099119,3.55993749118,0.0,127.726820842,26.8041601173,34.8316326447,124.87901162,122.690755705,2.18825591498
 01/07  13:00:00,186.339770495,3.55993749118,0.0,122.419995752,26.8041601173,33.5472370403,120.064030859,118.959975306,1.10405555305
 01/07  14:00:00,179.303209719,3.55993749118,0.0,117.952226185,26.8041601173,30.9784458315,115.212652016,113.024759481,2.18789253456
 01/07  15:00:00,163.456450273,3.55993749118,0.0,130.515121362,8.04124803518,21.3317032909,111.361225101,110.257535574,1.10368952784
 01/07  16:00:00,164.482030988,3.55993749118,0.0,132.825097681,8.04124803518,20.0473076865,110.310513267,109.207002541,1.10351072546
 01/07  17:00:00,166.374449526,3.55993749118,0.0,134.396417318,8.04124803518,20.3684065876,110.026281307,108.922687214,1.10359409307
 01/07  18:00:00,177.762010241,3.55993749118,0.0,138.700127167,2.68041601173,18.0090894769,108.532131521,107.42892475,1.10320677098
 01/07  19:00:00,40.0647722129,0.619549819672,0.0,5.86987021699,2.68041601173,16.0824960704,1.13617149727,1.11617149727,0.02
 01/07  20:00:00,53.9996994955,1.89257368021,0.0,18.5317736391,2.68041601173,16.0824960704,4.80607480577,3.70280006566,1.10327474011
 01/07  21:00:00,67.9128250249,2.96661457598,0.0,31.3708582727,2.68041601173,16.0824960704,6.84330362551,5.74004226106,1.10326136445
 01/07  22:00:00,66.2078539908,2.37329166079,0.0,30.2592101538,2.68041601173,16.0824960704,7.11637812866,6.01299196074,1.10338616792
 01/07  23:00:00,76.2768767935,2.96661457598,0.0,39.7349100413,2.68041601173,16.0824960704,7.73720865185,7.71720865185,0.02
 01/07  24:00:00,72.0739123152,2.37329166079,0.0,36.1252684782,2.68041601173,16.0824960704,8.33902928554,7.23588418746,1.10314509808
 01/08  01:00:00,83.6501101155,2.96661457598,0.0,47.1081433634,2.68041601173,16.0824960704,9.09923677942,9.07923677942,0.02
 01/08  02:00:00,79.5817236016,2.37329166079,0.0,43.6330797647,2.68041601173,16.0824960704,9.48508266056,8.38200243498,1.10308022558
 01/08  03:00:00,86.7117200938,2.96661457598,0.0,50.1697533417,2.68041601173,16.0824960704,9.6417403854,9.6217403854,0.02
 01/08  04:00:00,81.3492376742,2.37329166079,0.0,45.4005938372,2.68041601173,16.0824960704,9.45213709022,8.34906123015,1.10307586007
 01/08  05:00:00,99.4813613371,2.96661457598,0.0,62.939394585,2.68041601173,16.0824960704,11.0783770768,11.0583770768,0.02
 01/08  06:00:00,91.8940906665,2.37329166079,0.0,55.9454468295,2.68041601173,16.0824960704,10.9969201272,9.89364429439,1.1032758328
 01/08  07:00:00,105.899391975,2.96661457598,0.0,69.3574252231,2.68041601173,16.0824960704,11.9779563504,11.9579563504,0.02
 01/08  08:00:00,95.9269805236,2.37329166079,0.0,59.9783366866,2.68041601173,16.0824960704,11.5046712745,10.4015876232,1.1030836514
 01/08  09:00:00,104.208663564,2.96661457598,0.0,72.6013634785,2.68041601173,16.0824960704,12.6239155441,12.6039155441,0.02
 01/08  10:00:00,76.3605980712,2.37329166079,0.0,55.2159542342,2.68041601173,16.0824960704,11.9698987174,10.8668193797,1.1030793377
 01/08  11:00:00,90.4181944241,2.96661457598,0.0,68.6802276719,2.68041601173,16.0824960704,13.0609941889,13.0409941889,0.02
 01/08  12:00:00,69.5596720937,2.37329166079,0.0,48.4150282567,2.68041601173,16.0824960704,12.0610522602,10.9578421228,1.10321013732
 01/08  13:00:00,72.214188471,2.96661457598,0.0,50.4762217189,2.68041601173,16.0824960704,12.494175506,12.474175506,0.02
 01/08  14:00:00,62.1685595305,2.37329166079,0.0,41.0239156935,2.68041601173,16.0824960704,11.4216967567,10.3183062529,1.1033905038
 01/08  15:00:00,69.5874041542,2.96661457598,0.0,47.8494374021,2.68041601173,16.0824960704,13.007626679,11.9044827129,1.10314396609
 01/08  16:00:00,64.8251651413,2.37329166079,0.0,43.6805213043,2.68041601173,16.0824960704,9.93185896215,9.91185896215,0.02
 01/08  17:00:00,85.769384746,2.96661457598,0.0,64.0314179938,2.68041601173,16.0824960704,13.1648316869,12.0618130903,1.1030185966
 01/08  18:00:00,100.906964281,2.37329166079,0.0,64.9583204443,2.68041601173,16.0824960704,10.8844785256,10.8644785256,0.02
 01/08  19:00:00,118.22227695,2.96661457598,0.0,81.6803101981,2.68041601173,16.0824960704,13.359279379,13.339279379,0.02
 01/08  20:00:00,107.129797615,2.37329166079,0.0,71.1811537781,2.68041601173,16.0824960704,12.8443073677,11.7412246996,1.10308266809
 01/08  21:00:00,124.526283778,2.96661457598,0.0,87.9843170261,2.68041601173,16.0824960704,14.5016025271,14.4816025271,0.02
 01/08  22:00:00,111.040028973,2.37329166079,0.0,75.0913851363,2.68041601173,16.0824960704,13.7603204705,12.6570951042,1.10322536631
 01/08  23:00:00,128.945253678,2.96661457598,0.0,92.4032869254,2.68041601173,16.0824960704,16.6398604053,15.5368391228,1.10302128254
 01/08  24:00:00,114.673573044,2.37329166079,0.0,78.7249292071,2.68041601173,16.0824960704,13.5566566384,13.5366566384,0.02
 01/09  01:00:00,136.140138109,2.96661457598,0.0,94.2373393331,2.68041601173,21.4433280938,17.4772656098,16.3741852849,1.10308032494
 01/09  02:00:00,120.281855543,2.37329166079,0.0,78.9723796824,2.68041601173,21.4433280938,13.9914042618,13.9714042618,0.02
 01/09  03:00:00,138.210825663,2.96661457598,0.0,96.3080268872,2.68041601173,21.4433280938,17.9210216767,16.8178823274,1.10313934928
 01/09  04:00:00,122.466019798,2.37329166079,0.0,81.1565439379,2.68041601173,21.4433280938,14.3507380486,14.3307380486,0.02
 01/09  05:00:00,141.978644019,2.96661457598,0.0,100.075845243,2.68041601173,21.4433280938,18.476934408,17.3739017507,1.10303265729
 01/09  06:00:00,127.206652615,2.37329166079,0.0,83.2167607426,5.36083202345,21.4433280938,14.7282622841,14.7082622841,0.02
 01/09  07:00:00,352.456575883,3.55993749118,0.0,307.28003818,5.36083202345,21.4433280938,9.78201931909,8.67874367041,1.10327564868
