Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  20:00:00,17.0208674218,1.60504314733,0.0,0.0,5.48122459637,1.0115996781,29.658308785,29.658308785
 01/02  21:00:00,16.8537980678,1.43797379333,0.0,0.0,5.48122459637,1.0115996781,26.7801370277,26.7801370277
 01/02  22:00:00,17.5158005343,2.09997625983,0.0,0.0,5.48122459637,1.0115996781,39.1012044991,39.1012044991
 01/02  23:00:00,17.0780166229,1.66219234843,0.0,0.0,5.48122459637,1.0115996781,31.1024469613,31.1024469613
 01/02  24:00:00,17.7632915447,2.34746727022,0.0,0.0,5.48122459637,1.0115996781,43.8914401724,43.8914401724
 01/03  01:00:00,17.2704846965,1.85466042201,0.0,0.0,5.48122459637,1.0115996781,34.8151082883,34.8151082883
 01/03  02:00:00,18.0191200103,2.60329573585,0.0,0.0,5.48122459637,1.0115996781,48.8168974514,48.8168974514
 01/03  03:00:00,17.4530465012,2.03722222669,0.0,0.0,5.48122459637,1.0115996781,38.3249417354,38.3249417354
 01/03  04:00:00,18.2447257651,2.8289014906,0.0,0.0,5.48122459637,1.0115996781,53.1628218854,53.1628218854
 01/03  05:00:00,17.610732835,2.19490856052,0.0,0.0,5.48122459637,1.0115996781,41.3354221336,41.3354221336
 01/03  06:00:00,18.4193415945,3.00351732002,0.0,0.0,5.48122459637,1.0115996781,56.5234984679,56.5234984679
 01/03  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,73.1441820409,73.1441820409
 01/03  08:00:00,41.2722042227,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,63.187266002,63.187266002
 01/03  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,56.8848503355,56.8848503355
 01/03  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,51.1565548997,51.1565548997
 01/03  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,47.5046495837,47.5046495837
 01/03  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,44.497254404,44.497254404
 01/03  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,44.3471619306,44.3471619306
 01/03  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,42.6477285419,42.6477285419
 01/03  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,42.8572601181,42.8572601181
 01/03  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,44.690120197,44.690120197
 01/03  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,49.4663343945,49.4663343945
 01/03  18:00:00,28.8676754548,2.42893628665,0.0,0.0,16.4436737891,4.04639871239,44.4849610702,44.4849610702
 01/03  19:00:00,17.8352951435,2.41947086905,0.0,0.0,5.48122459637,1.0115996781,45.089032776,45.089032776
 01/03  20:00:00,18.8172177552,3.40139348074,0.0,0.0,5.48122459637,1.0115996781,63.5543794608,63.5543794608
 01/03  21:00:00,18.0546036261,2.63877935159,0.0,0.0,5.48122459637,1.0115996781,49.4489379046,49.4489379046
 01/03  22:00:00,18.9844038473,3.56857957282,0.0,0.0,5.48122459637,1.0115996781,66.9029162674,66.9029162674
 01/03  23:00:00,18.1560381593,2.74021388486,0.0,0.0,5.48122459637,1.0115996781,51.4692549918,51.4692549918
 01/03  24:00:00,19.144625182,3.72880090752,0.0,0.0,5.48122459637,1.0115996781,70.072901985,70.072901985
 01/04  01:00:00,18.3085140508,2.89268977638,0.0,0.0,5.48122459637,1.0115996781,54.4336637892,54.4336637892
 01/04  02:00:00,19.3565121182,3.94068784374,0.0,0.0,5.48122459637,1.0115996781,74.2081404959,74.2081404959
 01/04  03:00:00,18.4577392675,3.04191499303,0.0,0.0,5.48122459637,1.0115996781,57.3197029901,57.3197029901
 01/04  04:00:00,19.5113764942,4.0955522197,0.0,0.0,5.48122459637,1.0115996781,77.2356663389,77.2356663389
 01/04  05:00:00,18.5519889722,3.13616469774,0.0,0.0,5.48122459637,1.0115996781,59.1410624756,59.1410624756
 01/04  06:00:00,19.5998410593,4.18401678487,0.0,0.0,5.48122459637,1.0115996781,78.9737431151,78.9737431151
 01/04  07:00:00,23.7564650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,99.2136648522,99.2136648522
 01/04  08:00:00,41.2722042227,8.3406407801,0.0,0.0,21.9248983855,5.05799839049,87.547433047,87.547433047
 01/04  09:00:00,54.8020103794,8.3406407801,0.0,0.0,38.3685721746,8.09279742479,75.0439812555,75.0439812555
 01/04  10:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,59.4884447734,59.4884447734
 01/04  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,43.8384275582,43.8384275582
 01/04  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,30.5723571026,30.5723571026
 01/04  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,23.8990731942,23.8990731942
 01/04  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,20.682100223,20.682100223
 01/04  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,19.6830980149,19.6830980149
 01/04  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,21.0728350417,21.0728350417
 01/04  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,29.9439531817,29.9439531817
 01/04  18:00:00,28.3641539964,1.92541482821,0.0,0.0,16.4436737891,4.04639871239,35.0649245497,35.0649245497
 01/04  19:00:00,17.6237791137,2.20795483922,0.0,0.0,5.48122459637,1.0115996781,40.8609523354,40.8609523354
 01/04  20:00:00,18.8260001384,3.41017586396,0.0,0.0,5.48122459637,1.0115996781,63.6869609594,63.6869609594
 01/04  21:00:00,18.1751031111,2.75927883667,0.0,0.0,5.48122459637,1.0115996781,51.4930897213,51.4930897213
 01/04  22:00:00,19.2821785983,3.86635432382,0.0,0.0,5.48122459637,1.0115996781,72.5604664569,72.5604664569
 01/04  23:00:00,18.3957807555,2.97995648108,0.0,0.0,5.48122459637,1.0115996781,55.7601356605,55.7601356605
 01/04  24:00:00,19.5852211585,4.169396884,0.0,0.0,5.48122459637,1.0115996781,78.4514599056,78.4514599056
 01/05  01:00:00,18.689971604,3.2741473295,0.0,0.0,5.48122459637,1.0115996781,61.4212322037,61.4212322037
 01/05  02:00:00,19.9926560063,4.57683173185,0.0,0.0,5.48122459637,1.0115996781,86.3776716202,86.3776716202
 01/05  03:00:00,19.0111762579,3.5953519834,0.0,0.0,5.48122459637,1.0115996781,67.5980425371,67.5980425371
 01/05  04:00:00,20.513837095,5.09801282049,0.0,0.0,5.48122459637,1.0115996781,99.764516244,99.764516244
 01/05  05:00:00,19.4500563335,4.03423205902,0.0,0.0,5.48122459637,1.0115996781,86.4660377738,86.4660377738
 01/05  06:00:00,20.8637152219,5.44789094741,0.0,0.0,5.48122459637,1.0115996781,120.132364317,120.132364317
 01/05  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,153.931664609,153.931664609
 01/05  08:00:00,41.3486266191,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,141.223462216,141.223462216
 01/05  09:00:00,54.8784327758,8.41706317644,0.0,0.0,38.3685721746,8.09279742479,112.060835456,112.060835456
 01/05  10:00:00,66.714054175,8.2786357048,0.0,0.0,49.3310213673,9.10439710289,78.6856889251,78.6856889251
 01/05  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,57.7746373661,57.7746373661
 01/05  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,40.8921007716,40.8921007716
 01/05  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,29.4959344154,29.4959344154
 01/05  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,18.0747466982,18.0747466982
 01/05  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,10.3562873383,10.3562873383
 01/05  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.14052945174,8.14052945174
 01/05  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,11.9418515326,11.9418515326
 01/05  18:00:00,27.6871596191,1.24842045099,0.0,0.0,16.4436737891,4.04639871239,22.5280493933,22.5280493933
 01/05  19:00:00,17.6697874615,2.25396318705,0.0,0.0,5.48122459637,1.0115996781,41.2530826779,41.2530826779
 01/05  20:00:00,18.0616713512,2.64584707677,0.0,0.0,5.48122459637,1.0115996781,49.3612715389,49.3612715389
 01/05  21:00:00,18.5842935973,3.16846932285,0.0,0.0,5.48122459637,1.0115996781,58.6640026165,58.6640026165
 01/05  22:00:00,18.4960312289,3.08020695444,0.0,0.0,5.48122459637,1.0115996781,57.9117783626,57.9117783626
 01/05  23:00:00,18.9232876132,3.50746333872,0.0,0.0,5.48122459637,1.0115996781,65.174451981,65.174451981
 01/05  24:00:00,18.8003460382,3.38452176376,0.0,0.0,5.48122459637,1.0115996781,63.959662306,63.959662306
 01/06  01:00:00,19.2352619594,3.81943768489,0.0,0.0,5.48122459637,1.0115996781,71.1827637659,71.1827637659
 01/06  02:00:00,19.071136243,3.65531196855,0.0,0.0,5.48122459637,1.0115996781,69.3786502555,69.3786502555
 01/06  03:00:00,19.5406284096,4.12480413509,0.0,0.0,5.48122459637,1.0115996781,77.0647818833,77.0647818833
 01/06  04:00:00,19.3284193735,3.91259509904,0.0,0.0,5.48122459637,1.0115996781,74.5358689186,74.5358689186
 01/06  05:00:00,19.877492063,4.46166778853,0.0,0.0,5.48122459637,1.0115996781,83.6415790114,83.6415790114
 01/06  06:00:00,19.6734979909,4.25767371645,0.0,0.0,5.48122459637,1.0115996781,85.578383899,85.578383899
 01/06  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,129.545623852,129.545623852
 01/06  08:00:00,41.3486266191,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,111.706781926,111.706781926
 01/06  09:00:00,54.7276042891,8.26623468974,0.0,0.0,38.3685721746,8.09279742479,91.6122926225,91.6122926225
 01/06  10:00:00,66.7636582352,8.32823976504,0.0,0.0,49.3310213673,9.10439710289,68.4120937256,68.4120937256
 01/06  11:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,45.2019375408,45.2019375408
 01/06  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,28.7319456012,28.7319456012
 01/06  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,17.8615053447,17.8615053447
 01/06  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,8.36223613754,8.36223613754
 01/06  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,6.70064385107,6.70064385107
 01/06  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,7.46113735536,7.46113735536
 01/06  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,10.7444358963,10.7444358963
 01/06  18:00:00,27.4454843236,1.00674515546,0.0,0.0,16.4436737891,4.04639871239,18.2450731703,18.2450731703
 01/06  19:00:00,17.0269973452,1.61117307078,0.0,0.0,5.48122459637,1.0115996781,29.3770295499,29.3770295499
 01/06  20:00:00,17.2968231678,1.88099889333,0.0,0.0,5.48122459637,1.0115996781,35.0349086693,35.0349086693
 01/06  21:00:00,17.6980414825,2.28221720802,0.0,0.0,5.48122459637,1.0115996781,42.1378784452,42.1378784452
 01/06  22:00:00,17.6653903412,2.24956606678,0.0,0.0,5.48122459637,1.0115996781,42.2521282723,42.2521282723
 01/06  23:00:00,17.8391188413,2.4232945668,0.0,0.0,5.48122459637,1.0115996781,44.8887586514,44.8887586514
 01/06  24:00:00,17.7558187818,2.33999450737,0.0,0.0,5.48122459637,1.0115996781,44.0908789517,44.0908789517
 01/07  01:00:00,17.9420166285,2.52619235402,0.0,0.0,5.48122459637,1.0115996781,46.8977920962,46.8977920962
 01/07  02:00:00,17.852549667,2.43672539253,0.0,0.0,5.48122459637,1.0115996781,46.0249308466,46.0249308466
 01/07  03:00:00,18.0251859023,2.60936162781,0.0,0.0,5.48122459637,1.0115996781,48.5310474743,48.5310474743
 01/07  04:00:00,17.9145609887,2.49873671428,0.0,0.0,5.48122459637,1.0115996781,47.2761594554,47.2761594554
 01/07  05:00:00,18.0752480425,2.65942376806,0.0,0.0,5.48122459637,1.0115996781,49.5391540462,49.5391540462
 01/07  06:00:00,17.9357513672,2.51992709273,0.0,0.0,5.48122459637,1.0115996781,47.7770702349,47.7770702349
 01/07  07:00:00,18.0544582768,2.6386340023,0.0,0.0,5.48122459637,1.0115996781,49.2220246381,49.2220246381
 01/07  08:00:00,20.7821317212,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,68.1006883154,68.1006883154
 01/07  09:00:00,15.8450647327,8.3406407801,0.0,0.0,5.48122459637,2.0231993562,60.9485233777,60.9485233777
 01/07  10:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,52.9687137618,52.9687137618
 01/07  11:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,45.4781282024,45.4781282024
 01/07  12:00:00,25.5419785238,8.3406407801,0.0,0.0,13.1549390313,4.04639871239,36.3943117577,36.3943117577
 01/07  13:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,28.8460610394,28.8460610394
 01/07  14:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,22.2955118413,22.2955118413
 01/07  15:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,19.788265176,19.788265176
 01/07  16:00:00,14.8334650546,8.3406407801,0.0,0.0,5.48122459637,1.0115996781,20.1729504455,20.1729504455
 01/07  17:00:00,7.33257182874,0.839747554279,0.0,0.0,5.48122459637,1.0115996781,15.339367983,15.339367983
 01/07  18:00:00,13.6456162326,1.20412529146,0.0,0.0,5.48122459637,1.0115996781,22.1476038247,22.1476038247
 01/07  19:00:00,16.7869468549,1.37112258044,0.0,0.0,5.48122459637,1.0115996781,25.7267233172,25.7267233172
 01/07  20:00:00,16.9259637261,1.51013945167,0.0,0.0,5.48122459637,1.0115996781,28.0727242404,28.0727242404
 01/07  21:00:00,16.8341258666,1.41830159213,0.0,0.0,5.48122459637,1.0115996781,26.7442872336,26.7442872336
 01/07  22:00:00,16.9443037817,1.52847950719,0.0,0.0,5.48122459637,1.0115996781,28.4924569142,28.4924569142
 01/07  23:00:00,17.0181661544,1.6023418799,0.0,0.0,5.48122459637,1.0115996781,30.3474275958,30.3474275958
 01/07  24:00:00,17.3641293415,1.94830506706,0.0,0.0,5.48122459637,1.0115996781,36.4100335779,36.4100335779
 01/08  01:00:00,17.5771690195,2.16134474499,0.0,0.0,5.48122459637,1.0115996781,41.0591158709,41.0591158709
 01/08  02:00:00,18.0383290146,2.62250474011,0.0,0.0,5.48122459637,1.0115996781,49.0824716149,49.0824716149
 01/08  03:00:00,18.2218016252,2.80597735071,0.0,0.0,5.48122459637,1.0115996781,53.4954778981,53.4954778981
 01/08  04:00:00,18.7375815171,3.32175724267,0.0,0.0,5.48122459637,1.0115996781,62.2352832504,62.2352832504
 01/08  05:00:00,18.8429996636,3.4271753891,0.0,0.0,5.48122459637,1.0115996781,65.5685815883,65.5685815883
 01/08  06:00:00,19.4077660349,3.99194176039,0.0,0.0,5.48122459637,1.0115996781,74.8427475848,74.8427475848
 01/08  07:00:00,19.4059211092,3.99009683469,0.0,0.0,5.48122459637,1.0115996781,76.5982027375,76.5982027375
 01/08  08:00:00,16.7696725099,4.32818156876,0.0,0.0,5.48122459637,1.0115996781,81.1406796393,81.1406796393
 01/08  09:00:00,10.1121037075,3.61927943301,0.0,0.0,5.48122459637,1.0115996781,68.9423329367,68.9423329367
 01/08  10:00:00,9.88949756061,3.39667328615,0.0,0.0,5.48122459637,1.0115996781,63.1462409203,63.1462409203
 01/08  11:00:00,9.22611439587,2.7332901214,0.0,0.0,5.48122459637,1.0115996781,51.5094069057,51.5094069057
 01/08  12:00:00,8.83906044402,2.34623616956,0.0,0.0,5.48122459637,1.0115996781,43.3547104615,43.3547104615
 01/08  13:00:00,8.26980875399,1.77698447953,0.0,0.0,5.48122459637,1.0115996781,33.2281769589,33.2281769589
 01/08  14:00:00,8.06262390973,1.56979963526,0.0,0.0,5.48122459637,1.0115996781,28.8631665745,28.8631665745
 01/08  15:00:00,7.74647979724,1.25365552277,0.0,0.0,5.48122459637,1.0115996781,23.1847263783,23.1847263783
 01/08  16:00:00,7.74323921193,1.25041493746,0.0,0.0,5.48122459637,1.0115996781,22.8730415002,22.8730415002
 01/08  17:00:00,7.91292667694,1.42010240248,0.0,0.0,5.48122459637,1.0115996781,26.4635222258,26.4635222258
 01/08  18:00:00,14.6440283385,2.20253739733,0.0,0.0,5.48122459637,1.0115996781,40.7722199873,40.7722199873
 01/08  19:00:00,18.3437111545,2.92788688005,0.0,0.0,5.48122459637,1.0115996781,55.4830587098,55.4830587098
 01/08  20:00:00,19.1207212985,3.70489702408,0.0,0.0,5.48122459637,1.0115996781,69.0026882426,69.0026882426
 01/08  21:00:00,19.1974542998,3.78163002531,0.0,0.0,5.48122459637,1.0115996781,72.0975846666,72.0975846666
 01/08  22:00:00,19.7349969517,4.31917267726,0.0,0.0,5.48122459637,1.0115996781,80.5539278567,80.5539278567
 01/08  23:00:00,19.5835670568,4.16774278236,0.0,0.0,5.48122459637,1.0115996781,79.7013539568,79.7013539568
 01/08  24:00:00,20.2018034682,4.78597919378,0.0,0.0,5.48122459637,1.0115996781,91.3008070932,91.3008070932
 01/09  01:00:00,20.01312132,4.59729704551,0.0,0.0,5.48122459637,1.0115996781,98.0762819759,98.0762819759
 01/09  02:00:00,20.5708586996,5.15503442511,0.0,0.0,5.48122459637,1.0115996781,113.344883914,113.344883914
 01/09  03:00:00,20.1848368558,4.7690125813,0.0,0.0,5.48122459637,1.0115996781,114.518334463,114.518334463
 01/09  04:00:00,20.8454368398,5.42961256531,0.0,0.0,5.48122459637,1.0115996781,129.858913846,129.858913846
 01/09  05:00:00,20.3207788139,4.90495453943,0.0,0.0,5.48122459637,1.0115996781,126.813671746,126.813671746
 01/09  06:00:00,21.0704975686,5.6546732941,0.0,0.0,5.48122459637,1.0115996781,142.349141891,142.349141891
 01/09  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,181.449439365,181.449439365
 01/09  08:00:00,41.3486266191,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,166.428811842,166.428811842
 01/09  09:00:00,54.8784327758,8.41706317644,0.0,0.0,38.3685721746,8.09279742479,134.982126133,134.982126133
 01/09  10:00:00,66.8022054844,8.36678701421,0.0,0.0,49.3310213673,9.10439710289,92.6175262508,92.6175262508
 01/09  11:00:00,66.7388562051,8.30343773492,0.0,0.0,49.3310213673,9.10439710289,69.4202527686,69.4202527686
 01/09  12:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,53.1108419029,53.1108419029
 01/09  13:00:00,60.2832349758,8.3406407801,0.0,0.0,43.8497967709,8.09279742479,43.5497118878,43.5497118878
 01/09  14:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,33.2583752865,33.2583752865
 01/09  15:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,26.0751950005,26.0751950005
 01/09  16:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,22.2974409494,22.2974409494
 01/09  17:00:00,66.7760592503,8.3406407801,0.0,0.0,49.3310213673,9.10439710289,25.093170996,25.093170996
 01/09  18:00:00,26.7448455635,1.79327306199,0.0,0.0,16.4436737891,4.04639871239,32.31502956,32.31502956
 01/09  19:00:00,17.8047339621,2.38890968762,0.0,0.0,5.48122459637,1.0115996781,44.2856815105,44.2856815105
 01/09  20:00:00,19.2166496148,3.80082534032,0.0,0.0,5.48122459637,1.0115996781,70.4210809806,70.4210809806
 01/09  21:00:00,18.6994552701,3.28363099564,0.0,0.0,5.48122459637,1.0115996781,61.7199797239,61.7199797239
 01/09  22:00:00,19.9015850796,4.48576080512,0.0,0.0,5.48122459637,1.0115996781,83.7310204851,83.7310204851
 01/09  23:00:00,19.1666726274,3.75084835289,0.0,0.0,5.48122459637,1.0115996781,71.9832260035,71.9832260035
 01/09  24:00:00,20.4390997882,5.02327551376,0.0,0.0,5.48122459637,1.0115996781,102.176234976,102.176234976
 01/10  01:00:00,19.5320828323,4.11625855784,0.0,0.0,5.48122459637,1.0115996781,92.3461608257,92.3461608257
 01/10  02:00:00,20.7488674302,5.33304315573,0.0,0.0,5.48122459637,1.0115996781,120.218462817,120.218462817
 01/10  03:00:00,19.77222126,4.35639698553,0.0,0.0,5.48122459637,1.0115996781,107.222259966,107.222259966
 01/10  04:00:00,20.9952719729,5.5794476984,0.0,0.0,5.48122459637,1.0115996781,133.845728569,133.845728569
 01/10  05:00:00,19.9698993863,4.5540751118,0.0,0.0,5.48122459637,1.0115996781,118.587434571,118.587434571
 01/10  06:00:00,21.1929646148,5.77714034035,0.0,0.0,5.48122459637,1.0115996781,144.112597007,144.112597007
 01/10  07:00:00,23.8328874509,8.41706317644,0.0,0.0,5.48122459637,1.0115996781,178.211284742,178.211284742
 01/10  08:00:00,41.3486266191,8.41706317644,0.0,0.0,21.9248983855,5.05799839049,159.985610498,159.985610498
 01/10  09:00:00,54.8784327758,8.41706317644,0.0,0.0,38.3685721746,8.09279742479,127.669096778,127.669096778
