Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,59.2309600266,59.2309600266
 01/06  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,45.3545965514,45.3545965514
 01/06  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,35.7906297347,35.7906297347
 01/06  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,16.4215462045,16.4215462045
 01/06  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,9.75243306025,9.75243306025
 01/06  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,3.21522568141,3.21522568141
 01/06  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,2.11165798779,2.11165798779
 01/06  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,1.23735655015,1.23735655015
 01/06  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,4.3146816935,4.3146816935
 01/06  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,8.41831022993,8.41831022993
 01/06  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,17.6338776618,17.6338776618
 01/06  18:00:00,55.7430053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,27.1792953435,27.1792953435
 01/06  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,36.5710592877,36.5710592877
 01/06  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,47.1893429203,47.1893429203
 01/06  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,54.3763850786,54.3763850786
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.7306969901,9.07311623852,0.0,0.0,1.8243253836,1.348255368,135.08616064,135.08616064
 01/07  08:00:00,19.2466110751,9.07311623852,0.0,0.0,3.6486507672,2.696510736,111.380021209,111.380021209
 01/07  09:00:00,24.5132531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,101.986698389,101.986698389
 01/07  10:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,83.6435266644,83.6435266644
 01/07  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,71.5624959056,71.5624959056
 01/07  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,61.7659005211,61.7659005211
 01/07  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,58.8839726649,58.8839726649
 01/07  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,56.9912967146,56.9912967146
 01/07  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,55.7073276593,55.7073276593
 01/07  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,53.892407585,53.892407585
 01/07  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,54.0156459377,54.0156459377
 01/07  18:00:00,55.7430053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,63.6925592177,63.6925592177
 01/07  19:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,82.9636826425,82.9636826425
 01/07  20:00:00,35.9982531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,89.6073207138,89.6073207138
 01/07  21:00:00,35.9982531001,9.07311623852,0.0,0.0,10.9459523016,4.49418456,92.4454197344,92.4454197344
 01/07  22:00:00,26.9032777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,100.659530363,100.659530363
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,159.612289533,159.612289533
 01/08  10:00:00,15.4182777417,9.07311623852,0.0,0.0,3.6486507672,2.696510736,127.732833204,127.732833204
 01/08  11:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,110.357648475,110.357648475
 01/08  12:00:00,29.0607407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,103.617389266,103.617389266
 01/08  13:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,90.1033998613,90.1033998613
 01/08  14:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,85.6164458017,85.6164458017
 01/08  15:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,83.3657327081,83.3657327081
 01/08  16:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,82.095829878,82.095829878
 01/08  17:00:00,38.1557161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,81.819922125,81.819922125
 01/08  18:00:00,34.8032407793,9.07311623852,0.0,0.0,14.5946030688,5.393021472,104.822006588,104.822006588
 01/08  19:00:00,31.4507654209,9.07311623852,0.0,0.0,7.2973015344,3.595347648,113.272029081,113.272029081
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1393835983,0.0323843906911,0.0,0.0,1.8243253836,1.797673824,0.724794659015,0.724794659015
 01/09  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,184.78137671,184.78137671
 01/09  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,144.316995176,144.316995176
 01/09  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,115.164269045,115.164269045
 01/09  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,72.2566560344,72.2566560344
 01/09  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,44.1646387119,44.1646387119
 01/09  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,20.9338732729,20.9338732729
 01/09  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,8.08535009698,8.08535009698
 01/09  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.834436350728,0.834436350728
 01/09  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,53.8288386847,9.07311623852,0.0,0.0,32.8378569048,8.089532208,7.49424918843,7.49424918843
 01/09  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,31.1412180472,31.1412180472
 01/09  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,59.1004891616,59.1004891616
 01/09  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,66.1692211071,66.1692211071
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,148.276452241,148.276452241
 01/10  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,116.046868429,116.046868429
 01/10  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,80.1410902299,80.1410902299
 01/10  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,32.3748739806,32.3748739806
 01/10  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,4.79681478834,4.79681478834
 01/10  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,50.0417776358,9.07311623852,0.0412722844476,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,50.4402176558,9.07311623852,0.439712304486,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,50.7017268697,9.07311623852,0.701221518389,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,50.2764630945,9.07311623852,0.275957743154,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,53.8288386847,9.07311623852,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,0.221112771143,0.221112771143
 01/10  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,14.6322855875,14.6322855875
 01/10  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,34.3531331359,34.3531331359
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,176.570311725,176.570311725
 01/11  08:00:00,23.7940987543,9.07311623852,0.0,0.0,7.2973015344,3.595347648,145.558896474,145.558896474
 01/11  09:00:00,33.6082284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,125.458419985,125.458419985
 01/11  10:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,93.4313262172,93.4313262172
 01/11  11:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,69.7908851174,69.7908851174
 01/11  12:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,52.9017470849,52.9017470849
 01/11  13:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,48.9711602163,48.9711602163
 01/11  14:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,44.3466890177,44.3466890177
 01/11  15:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,41.0437727024,41.0437727024
 01/11  16:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,38.0702306958,38.0702306958
 01/11  17:00:00,50.0005053513,9.07311623852,0.0,0.0,32.8378569048,8.089532208,40.7115278475,40.7115278475
 01/11  18:00:00,53.8288386847,9.07311623852,0.0,0.0,32.8378569048,8.089532208,50.1403546679,50.1403546679
 01/11  19:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,57.6490716673,57.6490716673
 01/11  20:00:00,49.6407161377,9.07311623852,0.0,0.0,21.8919046032,7.190695296,65.1038543954,65.1038543954
 01/11  21:00:00,45.0932284585,9.07311623852,0.0,0.0,18.243253836,6.291858384,68.5901914522,68.5901914522
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,24.1801154461,9.07311623852,0.0,0.0,1.8243253836,1.797673824,168.09804742,168.09804742
