Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,46.1076913055,3.93685645139,0.0,0.0,9.17985065927,26.9147,77.5063368172,14.6527805487,50.0982,12.7553562686
 01/01  20:00:00,38.7230738329,3.93685645139,0.0,0.0,9.17985065927,19.4245,68.7432020558,22.0108843278,33.3988,13.3335177279
 01/01  21:00:00,38.6909416768,3.93685645139,0.0,0.0,9.17985065927,19.4245,69.3449384595,25.5313197849,33.3988,10.4148186746
 01/01  22:00:00,38.6010543808,3.93685645139,0.0,0.0,9.17985065927,19.4245,75.3787183701,37.5758240076,25.0491,12.7537943625
 01/01  23:00:00,38.4768082726,3.93685645139,0.0,0.0,9.17985065927,19.4245,72.7179457386,45.6040277247,16.6994,10.4145180139
 01/01  24:00:00,39.2480247939,3.93685645139,0.0,0.0,9.17985065927,19.4245,61.8048435324,47.6887876346,8.3497,5.76635589779
 01/02  01:00:00,22.5056181278,3.93685645139,0.0,0.0,4.58992532963,8.1892,66.64717946,58.1157781998,3.33988,5.19152126026
 01/02  02:00:00,14.7387090644,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7769139937,0.0,0.0,0.0,1.52997510988,7.4902,3.9319279887,0.0,3.33988,0.592047988699
 01/02  04:00:00,14.7868605628,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9238977501,0.0,0.0,0.0,1.52997510988,7.4902,3.93193393042,0.0,3.33988,0.592053930419
 01/02  06:00:00,22.6254393687,3.93685645139,0.0,0.0,4.58992532963,8.1892,69.2770211742,60.9073211742,8.3497,0.02
 01/02  07:00:00,38.5987128068,3.93685645139,0.0191905573953,0.0,9.17985065927,19.4245,76.529260791,55.7920285868,16.6994,4.03783220424
 01/02  08:00:00,42.890402183,3.93685645139,0.0220109493811,0.0,9.17985065927,26.9147,89.145559725,48.41002004,25.0491,15.686439685
 01/02  09:00:00,41.8577801028,3.93685645139,0.0,0.0,9.17985065927,26.9147,83.7780551068,35.8681346058,33.3988,14.511120501
 01/02  10:00:00,34.4438451089,3.93685645139,0.0,0.0,9.17985065927,19.4245,52.6022048162,15.9689427329,25.0491,11.5841620833
 01/02  11:00:00,42.0296448962,3.93685645139,0.0133380076787,0.0,9.17985065927,26.9147,53.3218566448,1.15794477777,41.7485,10.4154118671
 01/02  12:00:00,44.1730909784,3.93685645139,1.374905819,0.0,9.17985065927,26.9147,53.3385918957,0.00631940987243,41.7485,11.5837724858
 01/02  13:00:00,46.6996654633,3.93685645139,4.53482045305,0.0,9.17985065927,26.9147,52.1627916056,0.0,41.7485,10.4142916056
 01/02  14:00:00,38.5308919302,3.93685645139,3.90950527453,0.0,9.17985065927,19.4245,42.6489880192,0.0,33.3988,9.25018801924
 01/02  15:00:00,37.2017485323,3.93685645139,2.58069750501,0.0,9.17985065927,19.4245,33.1342943984,0.0,25.0491,8.08519439842
 01/02  16:00:00,35.3100552823,3.93685645139,0.706887704138,0.0,9.17985065927,19.4245,41.4838800682,0.0,33.3988,8.08508006817
 01/02  17:00:00,42.4711953848,3.93685645139,0.430268354236,0.0,9.17985065927,26.9147,57.6074195725,0.0,50.0982,7.50921957249
 01/02  18:00:00,46.2790435976,3.93685645139,0.0779964908028,0.0,9.17985065927,26.9147,61.1012827434,0.0104624034194,50.0982,10.99262034
 01/02  19:00:00,46.4205234818,3.93685645139,0.22878767314,0.0,9.17985065927,26.9147,64.0261740746,0.0,50.0982,13.9279740746
 01/02  20:00:00,38.8391205776,3.93685645139,0.0,0.0,9.17985065927,19.4245,49.2074815988,0.121240856786,33.3988,15.687440742
 01/02  21:00:00,38.8100127969,3.93685645139,0.0,0.0,9.17985065927,19.4245,46.1518208223,0.0,33.3988,12.7530208223
 01/02  22:00:00,38.7252050145,3.93685645139,0.0,0.0,9.17985065927,19.4245,44.2194228011,4.66268242199,25.0491,14.5076403791
 01/02  23:00:00,38.6033435543,3.93685645139,0.0,0.0,9.17985065927,19.4245,36.3662052729,8.0827647284,16.6994,11.5840405445
 01/02  24:00:00,39.3601035795,3.93685645139,0.0,0.0,9.17985065927,19.4245,27.1285631696,11.8541786495,8.3497,6.92468452014
 01/03  01:00:00,22.6475707448,3.93685645139,0.0,0.0,4.58992532963,8.1892,28.1165988899,19.584244174,3.33988,5.19247471586
 01/03  02:00:00,14.8849225996,0.0,0.0,0.0,1.52997510988,7.4902,3.93196600415,0.0,3.33988,0.592086004148
 01/03  03:00:00,14.8789907082,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8552455267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.5153662972,0.0,0.0,0.0,1.52997510988,7.4902,3.93197187706,0.0,3.33988,0.592091877065
 01/03  06:00:00,23.201865239,3.93685645139,0.0,0.0,4.58992532963,8.1892,53.0850669232,44.7153669232,8.3497,0.02
 01/03  07:00:00,38.8740043425,3.93685645139,0.0212087565471,0.0,9.17985065927,19.4245,64.7311654281,43.4202024487,16.6994,4.61156297948
 01/03  08:00:00,42.937058095,3.93685645139,0.024761830498,0.0,9.17985065927,26.9147,74.7586682809,34.603610645,25.0491,15.1059576359
 01/03  09:00:00,41.9060370105,3.93685645139,0.00133233586916,0.0,9.17985065927,26.9147,69.948118866,22.0410779502,33.3988,14.5082409158
 01/03  10:00:00,34.5397573937,3.93685645139,0.0113967458782,0.0,9.17985065927,19.4245,38.7865553801,2.15333745881,25.0491,11.5841179213
 01/03  11:00:00,42.5765545961,3.93685645139,0.484978164859,0.0,9.17985065927,26.9147,52.1711102871,0.00709926301819,41.7485,10.4155110241
 01/03  12:00:00,47.0442725181,3.93685645139,4.21533030745,0.0,9.17985065927,26.9147,53.9108519352,0.0,41.7485,12.1623519352
 01/03  13:00:00,49.3917199667,3.93685645139,7.19675263923,0.0,9.17985065927,26.9147,52.1622020824,0.0,41.7485,10.4137020824
 01/03  14:00:00,40.865682441,3.93685645139,6.22797610922,0.0,9.17985065927,19.4245,42.6454504476,0.0,33.3988,9.24665044763
 01/03  15:00:00,39.4221344926,3.93685645139,4.78463193509,0.0,9.17985065927,19.4245,33.1339593572,0.0,25.0491,8.08485935722
 01/03  16:00:00,37.6560337859,3.93685645139,3.02691606545,0.0,9.17985065927,19.4245,40.9073793972,0.0,33.3988,7.50857939716
 01/03  17:00:00,44.0499275245,3.93685645139,1.96182302591,0.0,9.17985065927,26.9147,58.1833685289,0.0,50.0982,8.08516852889
 01/03  18:00:00,47.9898333683,3.93685645139,1.68189249005,0.0,9.17985065927,26.9147,60.512813618,0.0,50.0982,10.414613618
 01/03  19:00:00,48.7244367969,3.93685645139,2.46579185568,0.0,9.17985065927,26.9147,64.6081874105,0.0,50.0982,14.5099874105
 01/03  20:00:00,39.8323957052,3.93685645139,1.07267676042,0.0,9.17985065927,19.4245,49.0855670702,0.0,33.3988,15.6867670702
 01/03  21:00:00,39.5316924401,3.93685645139,0.771112092797,0.0,9.17985065927,19.4245,46.1544815487,0.0,33.3988,12.7556815487
 01/03  22:00:00,38.7233077636,3.93685645139,0.0126192896746,0.0,9.17985065927,19.4245,39.5599002899,0.0,25.0491,14.5108002899
 01/03  23:00:00,38.7060852117,3.93685645139,0.0,0.0,9.17985065927,19.4245,28.3542903666,0.0721975775551,16.6994,11.5826927891
 01/03  24:00:00,39.4682172065,3.93685645139,0.0,0.0,9.17985065927,19.4245,15.3592788435,0.0863135957153,8.3497,6.92326524778
 01/04  01:00:00,22.7382312757,3.93685645139,0.0,0.0,4.58992532963,8.1892,8.95980174475,0.427877098369,3.33988,5.19204464639
 01/04  02:00:00,14.9634477306,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9890336167,0.0,0.0,0.0,1.52997510988,7.4902,3.93193124761,0.0,3.33988,0.592051247608
 01/04  04:00:00,15.008325926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1718908744,0.0,0.0,0.0,1.52997510988,7.4902,3.93193718413,0.0,3.33988,0.592057184135
 01/04  06:00:00,22.8736199167,3.93685645139,0.0,0.0,4.58992532963,8.1892,11.1370942307,2.76739423072,8.3497,0.02
 01/04  07:00:00,38.868560923,3.93685645139,0.044342987156,0.0,9.17985065927,19.4245,20.73684575,0.0,16.6994,4.03744574999
 01/04  08:00:00,43.1743121328,3.93685645139,0.062146654711,0.0,9.17985065927,26.9147,40.7623736505,0.0232340566604,25.0491,15.6900395939
 01/04  09:00:00,42.4173554724,3.93685645139,0.33958221804,0.0,9.17985065927,26.9147,47.909999287,0.0,33.3988,14.511199287
 01/04  10:00:00,37.5053185096,3.93685645139,2.88070760736,0.0,9.17985065927,19.4245,36.6322571557,0.0,25.0491,11.5831571557
 01/04  11:00:00,47.5222957223,3.93685645139,5.39236981137,0.0,9.17985065927,26.9147,52.1629958466,0.0,41.7485,10.4144958466
 01/04  12:00:00,51.0616462928,3.93685645139,8.21740962967,0.0,9.17985065927,26.9147,53.9102706143,0.0,41.7485,12.1617706143
 01/04  13:00:00,52.4706576531,3.93685645139,10.2716434295,0.0,9.17985065927,26.9147,52.1632058056,0.0,41.7485,10.4147058056
 01/04  14:00:00,42.0959581524,3.93685645139,7.46623808809,0.0,9.17985065927,19.4245,42.6454626772,0.0,33.3988,9.24666267718
 01/04  15:00:00,39.2578980294,3.93685645139,4.63344107288,0.0,9.17985065927,19.4245,33.1337026975,0.0,25.0491,8.08460269752
 01/04  16:00:00,37.2228257497,3.93685645139,2.60701154408,0.0,9.17985065927,19.4245,40.9076360873,0.0,33.3988,7.50883608733
 01/04  17:00:00,45.9031403258,3.93685645139,3.80142236409,0.0,9.17985065927,26.9147,58.1832831011,0.0,50.0982,8.08508310113
 01/04  18:00:00,51.2728899032,3.93685645139,4.94067168685,0.0,9.17985065927,26.9147,60.5118513587,0.0,50.0982,10.4136513587
 01/04  19:00:00,53.3732074003,3.93685645139,7.04281494095,0.0,9.17985065927,26.9147,64.6079959278,0.0,50.0982,14.5097959278
 01/04  20:00:00,44.9291652936,3.93685645139,5.90804517543,0.0,9.17985065927,19.4245,49.086663757,0.0,33.3988,15.687863757
 01/04  21:00:00,45.1165811873,3.93685645139,6.14120786433,0.0,9.17985065927,19.4245,46.1538635798,0.0,33.3988,12.7550635798
 01/04  22:00:00,42.7256971437,3.93685645139,3.84815790099,0.0,9.17985065927,19.4245,39.5594295955,0.0,25.0491,14.5103295955
 01/04  23:00:00,38.6976672698,3.93685645139,0.0388087717265,0.0,9.17985065927,19.4245,32.0308818261,3.7468180781,16.6994,11.584663748
 01/04  24:00:00,39.336460797,3.93685645139,0.0,0.0,9.17985065927,19.4245,31.5292086896,16.2550600747,8.3497,6.92444861484
 01/05  01:00:00,22.6226820202,3.93685645139,0.0,0.0,4.58992532963,8.1892,31.1883653107,22.6567471424,3.33988,5.19173816835
 01/05  02:00:00,14.8609076112,0.0,0.0,0.0,1.52997510988,7.4902,3.93195458539,0.0,3.33988,0.592074585389
 01/05  03:00:00,14.8831033679,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.8951400202,0.0,0.0,0.0,1.52997510988,7.4902,3.93196048479,0.0,3.33988,0.592080484785
 01/05  05:00:00,15.0307762122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7066937063,3.93685645139,0.011202761723,0.0,4.58992532963,8.1892,46.3460103575,37.9763103575,8.3497,0.02
 01/05  07:00:00,38.6359441212,3.93685645139,0.0174585121024,0.0,9.17985065927,19.4245,60.2678536752,38.9565069839,16.6994,4.61194669131
 01/05  08:00:00,42.9241448163,3.93685645139,0.0238522095406,0.0,9.17985065927,26.9147,74.0103329774,33.2740061395,25.0491,15.6872268379
 01/05  09:00:00,41.8568587507,3.93685645139,0.00252461408778,0.0,9.17985065927,26.9147,78.6910519496,31.363917192,33.3988,13.9283347576
 01/05  10:00:00,34.3654830099,3.93685645139,0.0,0.0,9.17985065927,19.4245,68.6574218053,31.4463092913,25.0491,12.162012514
 01/05  11:00:00,41.8544026907,3.93685645139,0.00519324786638,0.0,9.17985065927,26.9147,85.7026103649,33.5396164093,41.7485,10.4144939556
 01/05  12:00:00,42.5806685286,3.93685645139,0.0,0.0,9.17985065927,26.9147,80.0479893738,26.7158487902,41.7485,11.5836405836
 01/05  13:00:00,41.9040996835,3.93685645139,0.0,0.0,9.17985065927,26.9147,69.3148062752,17.1516032638,41.7485,10.4147030114
 01/05  14:00:00,34.3859461207,3.93685645139,0.0,0.0,9.17985065927,19.4245,60.5349705753,17.8857591336,33.3988,9.25041144166
 01/05  15:00:00,34.3838911286,3.93685645139,0.0,0.0,9.17985065927,19.4245,56.4944883928,23.360043811,25.0491,8.08534458181
 01/05  16:00:00,34.3664019733,3.93685645139,0.0,0.0,9.17985065927,19.4245,70.5119324521,29.0279574865,33.3988,8.08517496562
 01/05  17:00:00,41.7883744897,3.93685645139,0.00493645185902,0.0,9.17985065927,26.9147,88.9608772429,30.7777244045,50.0982,8.08495283841
 01/05  18:00:00,46.0205032295,3.93685645139,0.0,0.0,9.17985065927,26.9147,91.8791321387,31.3671993607,50.0982,10.413732778
 01/05  19:00:00,46.0187948114,3.93685645139,0.0,0.0,9.17985065927,26.9147,93.5517385243,28.9423547386,50.0982,14.5111837857
 01/05  20:00:00,38.6564158205,3.93685645139,0.0,0.0,9.17985065927,19.4245,81.0346407636,32.5288461675,33.3988,15.1069945962
 01/05  21:00:00,38.6366509944,3.93685645139,0.0,0.0,9.17985065927,19.4245,80.0035715886,33.2690776986,33.3988,13.33569389
 01/05  22:00:00,38.5458943753,3.93685645139,0.0,0.0,9.17985065927,19.4245,87.6129103986,48.0532067077,25.0491,14.5106036909
 01/05  23:00:00,38.4261916287,3.93685645139,0.0,0.0,9.17985065927,19.4245,84.9259328864,56.6426397545,16.6994,11.5838931319
 01/05  24:00:00,39.2140376905,3.93685645139,0.0,0.0,9.17985065927,19.4245,78.5577649658,63.2832738954,8.3497,6.92479107045
 01/06  01:00:00,22.4546966029,3.93685645139,0.0,0.0,4.58992532963,8.1892,84.107344565,75.5753272897,3.33988,5.19213727531
 01/06  02:00:00,14.6995906184,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7382271534,0.0,0.0,0.0,1.52997510988,7.4902,3.93196619719,0.0,3.33988,0.592086197186
 01/06  04:00:00,14.7527965913,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4180315607,0.0,0.0,0.0,1.52997510988,7.4902,3.9319462558,0.0,3.33988,0.592066255802
 01/06  06:00:00,23.1175903184,3.93685645139,0.0,0.0,4.58992532963,8.1892,74.614614903,66.244914903,8.3497,0.02
 01/06  07:00:00,38.8007743926,3.93685645139,0.0171829606305,0.0,9.17985065927,19.4245,81.9591107208,61.2221405824,16.6994,4.0375701384
 01/06  08:00:00,42.8760427277,3.93685645139,0.0206297483401,0.0,9.17985065927,26.9147,91.1417162424,50.4034758896,25.0491,15.6891403528
 01/06  09:00:00,41.8338017059,3.93685645139,0.0,0.0,9.17985065927,26.9147,90.0381180988,42.1278017433,33.3988,14.5115163556
 01/06  10:00:00,34.3741267793,3.93685645139,0.0,0.0,9.17985065927,19.4245,69.8778264224,33.2446958936,25.0491,11.5840305287
 01/06  11:00:00,41.8895351617,3.93685645139,0.00429635603662,0.0,9.17985065927,26.9147,78.9721206328,26.2305258014,41.7485,10.9930948314
 01/06  12:00:00,42.6266179119,3.93685645139,0.0,0.0,9.17985065927,26.9147,66.4872392473,13.1547086645,41.7485,11.5840305828
 01/06  13:00:00,41.9757462699,3.93685645139,0.0,0.0,9.17985065927,26.9147,53.8710982659,1.70862326756,41.7485,10.4139749984
 01/06  14:00:00,34.4574218279,3.93685645139,0.0,0.0,9.17985065927,19.4245,45.2071789551,2.55897578629,33.3988,9.24940316879
 01/06  15:00:00,34.4567454188,3.93685645139,0.0,0.0,9.17985065927,19.4245,41.9742955076,8.84024319905,25.0491,8.08495230856
 01/06  16:00:00,34.4383492771,3.93685645139,0.0,0.0,9.17985065927,19.4245,57.8076032493,16.3235564945,33.3988,8.08524675485
 01/06  17:00:00,41.8589494424,3.93685645139,0.00918299701913,0.0,9.17985065927,26.9147,77.1677747618,18.984710197,50.0982,8.0848645648
 01/06  18:00:00,46.0826283137,3.93685645139,0.0,0.0,9.17985065927,26.9147,79.6190866391,19.1062836055,50.0982,10.4146030336
 01/06  19:00:00,46.0770189051,3.93685645139,0.0,0.0,9.17985065927,26.9147,82.0589169988,17.4490235191,50.0982,14.5116934797
 01/06  20:00:00,38.5734179726,3.93685645139,0.0,0.0,9.17985065927,19.4245,69.3052389498,20.798496235,33.3988,15.1079427148
 01/06  21:00:00,38.5707211594,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.9864967758,18.2508964788,33.3988,13.336800297
 01/06  22:00:00,38.5389637438,3.93685645139,0.0,0.0,9.17985065927,19.4245,60.0738931747,20.5135705098,25.0491,14.5112226649
 01/06  23:00:00,38.524255141,3.93685645139,0.0,0.0,9.17985065927,19.4245,56.1595171286,27.8769709166,16.6994,11.583146212
 01/06  24:00:00,39.2807673605,3.93685645139,0.0,0.0,9.17985065927,19.4245,47.2872502558,32.0130490079,8.3497,6.92450124795
 01/07  01:00:00,22.5723547063,3.93685645139,0.0,0.0,4.58992532963,8.1892,46.5889298083,38.0564986631,3.33988,5.19255114517
 01/07  02:00:00,14.8023040606,0.0,0.0,0.0,1.52997510988,7.4902,3.93197258967,0.0,3.33988,0.592092589669
 01/07  03:00:00,14.8234666456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.8359852552,0.0,0.0,0.0,1.52997510988,7.4902,3.93192673292,0.0,3.33988,0.59204673292
 01/07  05:00:00,14.9869297498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6825724533,3.93685645139,0.0,0.0,4.58992532963,8.1892,53.8071847028,45.4374847028,8.3497,0.02
 01/07  07:00:00,38.6476155601,3.93685645139,0.0223304167153,0.0,9.17985065927,19.4245,63.918284585,42.6071243804,16.6994,4.61176020466
 01/07  08:00:00,42.9316242232,3.93685645139,0.0188992475252,0.0,9.17985065927,26.9147,61.2817594998,32.1943974034,25.0491,4.03826209647
 01/07  09:00:00,41.8802815223,3.93685645139,0.00275015742748,0.0,9.17985065927,26.9147,64.8603253409,27.4231917968,33.3988,4.03833354408
 01/07  10:00:00,34.4179008168,3.93685645139,0.00290388381803,0.0,9.17985065927,19.4245,62.631435176,24.8274313868,25.0491,12.7549037892
 01/07  11:00:00,41.9185113975,3.93685645139,0.0176209411922,0.0,9.17985065927,26.9147,82.0664922665,28.1577680173,41.7485,12.1602242491
 01/07  12:00:00,42.6040515399,3.93685645139,0.0,0.0,9.17985065927,26.9147,81.2621834986,26.7594220631,41.7485,12.7542614355
 01/07  13:00:00,41.9315579787,3.93685645139,0.0,0.0,9.17985065927,26.9147,81.2428222476,26.1583085519,41.7485,13.3360136957
 01/07  14:00:00,34.4090097517,3.93685645139,0.0,0.0,9.17985065927,19.4245,72.4092556203,26.8470101397,33.3988,12.1634454806
 01/07  15:00:00,34.407865419,3.93685645139,0.0,0.0,9.17985065927,19.4245,64.2715387105,28.8089982829,25.0491,10.4134404276
 01/07  16:00:00,34.3944263594,3.93685645139,0.0,0.0,9.17985065927,19.4245,73.4528036483,29.6386041056,33.3988,10.4153995427
 01/07  17:00:00,41.8393561228,3.93685645139,0.0092179301239,0.0,9.17985065927,26.9147,82.6842240196,23.3374785064,50.0982,9.24854551319
 01/07  18:00:00,46.0543208354,3.93685645139,0.0,0.0,9.17985065927,26.9147,92.3745576127,31.8613958692,50.0982,10.4149617435
 01/07  19:00:00,46.0381382106,3.93685645139,0.0,0.0,9.17985065927,26.9147,97.70114167,33.0922236401,50.0982,14.51071803
 01/07  20:00:00,38.6615502629,3.93685645139,0.0,0.0,9.17985065927,19.4245,85.3225690308,37.4124088712,33.3988,14.5113601595
 01/07  21:00:00,38.6230456232,3.93685645139,0.0,0.0,9.17985065927,19.4245,93.8416951989,47.6879772326,33.3988,12.7549179663
 01/07  22:00:00,38.5366337032,3.93685645139,0.0,0.0,9.17985065927,19.4245,92.8979148454,53.3388828135,25.0491,14.5099320319
 01/07  23:00:00,38.4142771014,3.93685645139,0.0,0.0,9.17985065927,19.4245,87.1123868696,59.9976920817,16.6994,10.4152947879
 01/07  24:00:00,39.2092581153,3.93685645139,0.0,0.0,9.17985065927,19.4245,82.5901152701,66.1549741304,8.3497,8.08544113969
 01/08  01:00:00,22.441216747,3.93685645139,0.0,0.0,4.58992532963,8.1892,90.392946229,80.1286325704,3.33988,6.9244336586
 01/08  02:00:00,14.6819580819,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7027676167,0.0,0.0,0.0,1.52997510988,7.4902,3.93195443654,0.0,3.33988,0.592074436538
 01/08  04:00:00,14.7072507134,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8572543494,0.0,0.0,0.0,1.52997510988,7.4902,3.93196033617,0.0,3.33988,0.592080336171
 01/08  06:00:00,22.5604518552,3.93685645139,0.0,0.0,4.58992532963,8.1892,90.7682070271,82.3985070271,8.3497,0.02
 01/08  07:00:00,38.5391151852,3.93685645139,0.0163338981119,0.0,9.17985065927,19.4245,94.3999323486,73.6626894852,16.6994,4.03784286332
 01/08  08:00:00,42.8311158836,3.93685645139,0.0111668760462,0.0,9.17985065927,26.9147,89.022679683,59.9355800222,25.0491,4.03799966086
 01/08  09:00:00,41.7978492983,3.93685645139,0.0,0.0,9.17985065927,26.9147,87.817049104,49.8050677686,33.3988,4.61318133544
 01/08  10:00:00,34.3469650175,3.93685645139,0.0,0.0,9.17985065927,19.4245,72.3565408486,43.2685744884,25.0491,4.03886636025
 01/08  11:00:00,41.8838851366,3.93685645139,0.00479513483384,0.0,9.17985065927,26.9147,82.4847541908,27.9793770495,41.7485,12.7568771412
 01/08  12:00:00,42.6259160977,3.93685645139,0.0,0.0,9.17985065927,26.9147,72.4558784059,17.3714889151,41.7485,13.3358894907
 01/08  13:00:00,41.9664242071,3.93685645139,0.0,0.0,9.17985065927,26.9147,60.3268119049,8.16376953999,41.7485,10.4145423649
 01/08  14:00:00,34.4427071351,3.93685645139,0.0,0.0,9.17985065927,19.4245,51.8847808676,8.07041701897,33.3988,10.4155638486
 01/08  15:00:00,34.4364259916,3.93685645139,0.0,0.0,9.17985065927,19.4245,48.3962882102,15.2617825486,25.0491,8.08540566154
 01/08  16:00:00,34.4092375461,3.93685645139,0.0,0.0,9.17985065927,19.4245,63.6895086777,22.2048908491,33.3988,8.08581782857
 01/08  17:00:00,41.8261257628,3.93685645139,0.00590445580258,0.0,9.17985065927,26.9147,82.9135913992,24.7301236863,50.0982,8.08526771293
 01/08  18:00:00,46.0521858289,3.93685645139,0.0,0.0,9.17985065927,26.9147,88.0691481727,27.5558001175,50.0982,10.4151480552
 01/08  19:00:00,46.046842213,3.93685645139,0.0,0.0,9.17985065927,26.9147,91.3317267671,27.8983667244,50.0982,13.3351600427
 01/08  20:00:00,38.6854009819,3.93685645139,0.0,0.0,9.17985065927,19.4245,75.143629459,28.9888446792,33.3988,12.7559847799
 01/08  21:00:00,38.6745652071,3.93685645139,0.0,0.0,9.17985065927,19.4245,69.6311550017,25.2400987213,33.3988,10.9922562804
 01/08  22:00:00,38.6063493371,3.93685645139,0.0,0.0,9.17985065927,19.4245,68.9718520575,31.1679457148,25.0491,12.7548063427
 01/08  23:00:00,38.4989808151,3.93685645139,0.0,0.0,9.17985065927,19.4245,62.4967054134,34.8039971624,16.6994,10.993308251
 01/08  24:00:00,39.2681417162,3.93685645139,0.0,0.0,9.17985065927,19.4245,48.6987068519,35.1578332694,8.3497,5.19117358247
 01/09  01:00:00,22.5526472732,3.93685645139,0.0,0.0,4.58992532963,8.1892,52.2337615091,43.701863055,3.33988,5.1920184541
 01/09  02:00:00,14.7820282002,0.0,0.0,0.0,1.52997510988,7.4902,3.93195800504,0.0,3.33988,0.592078005036
