Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,106.935025073,3.08203180881,23.5038352317,2.71437886716,26.8041601173,36.0181789539,2.18759184576,0.0,2.18759184576
 01/03  20:00:00,106.087268932,3.08203180881,23.0941971457,4.84505202143,26.8041601173,33.4493877451,1.10338930333,0.0,1.10338930333
 01/03  21:00:00,92.8184260488,3.08203180881,22.7454971909,8.00740516297,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/03  22:00:00,92.7891897829,3.08203180881,22.4596963601,9.54836533224,16.0824960704,26.8041601173,1.10333164507,0.0,1.10333164507
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299614107,0.0,1.10299614107
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299634315,0.0,1.10299634315
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299380992,0.0,1.10299380992
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311977315,0.0,1.10311977315
 01/04  07:00:00,82.6021541748,3.08203180881,24.3344677576,13.5690543971,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,91.0871865011,3.08203180881,22.2868930704,12.0108691584,16.0824960704,32.6817896323,1.10348131544,0.0,1.10348131544
 01/04  09:00:00,149.535439688,3.17908995121,25.6444208359,2.05268820898,48.2474882111,70.4033123869,2.18853745206,0.0,2.18853745206
 01/04  10:00:00,144.820623263,3.28025103104,30.7179605688,0.511742399321,48.2474882111,62.0547409583,2.1888815663,0.0,2.1888815663
 01/04  11:00:00,147.973943012,3.6526805442,35.9323502188,0.00483639205225,48.2474882111,60.1281475517,2.18883503256,0.0,2.18883503256
 01/04  12:00:00,152.809749647,3.93918327929,38.5598971047,0.0,48.2474882111,62.0547409583,2.18966456403,0.0,2.18966456403
 01/04  13:00:00,152.450978743,4.08532684761,38.599331139,0.0,48.2474882111,61.5103924513,3.27581997482,0.0,3.27581997482
 01/04  14:00:00,153.771774626,4.19433582542,37.6612750315,0.0,48.2474882111,63.6602354638,2.1902291133,0.0,2.1902291133
 01/04  15:00:00,147.884055193,3.97743889413,35.5225404416,0.0,48.2474882111,60.1281475517,2.18912172919,0.0,2.18912172919
 01/04  16:00:00,146.088278344,3.77343871049,33.930763777,0.0,48.2474882111,60.1281475517,2.18840651798,0.0,2.18840651798
 01/04  17:00:00,147.844302124,3.6010070756,32.9693290815,0.0,48.2474882111,63.0180376616,2.1893446231,0.0,2.1893446231
 01/04  18:00:00,149.507330241,3.37337982233,31.0008981042,0.0,37.5258241642,62.7947880557,2.18780159221,0.0,2.18780159221
 01/04  19:00:00,109.726657047,3.08203180881,28.8303052132,0.179540859888,26.8041601173,36.0181789539,1.1036213573,0.0,1.1036213573
 01/04  20:00:00,107.702819691,3.08203180881,28.7299869928,0.824812933165,26.8041601173,33.4493877451,1.10344941304,0.0,1.10344941304
 01/04  21:00:00,93.6479132119,3.08203180881,29.1694882368,2.41290128018,16.0824960704,28.0885557216,1.10351296384,0.0,1.10351296384
 01/04  22:00:00,93.739668463,3.08203180881,29.5097709926,3.44876937989,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029959827,0.0,1.1029959827
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299669706,0.0,1.10299669706
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299676625,0.0,1.10299676625
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311409328,0.0,1.10311409328
 01/05  07:00:00,90.2945107573,3.10047127591,18.703825663,26.8736136069,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,83.7857410394,3.08203180881,3.14162274839,23.8546940188,16.0824960704,32.6817896323,1.10329856069,0.0,1.10329856069
 01/05  09:00:00,132.557209911,3.19220396212,4.37153651924,6.3342287374,48.2474882111,70.4033123869,2.18806610351,0.0,2.18806610351
 01/05  10:00:00,121.960719845,3.10580521738,4.13735381421,4.40689154994,48.2474882111,62.0547409583,2.18866542159,0.0,2.18866542159
 01/05  11:00:00,120.420490606,3.28105469231,5.26077193024,3.49458812694,48.2474882111,60.1281475517,2.18902987923,0.0,2.18902987923
 01/05  12:00:00,123.229739378,3.49942855929,6.46632713338,2.95331442149,48.2474882111,62.0547409583,2.18954690257,0.0,2.18954690257
 01/05  13:00:00,124.458701224,3.56028402842,7.28592544193,3.846170997,48.2474882111,61.5103924513,3.27534953972,0.0,3.27534953972
 01/05  14:00:00,125.526669603,3.75126723929,8.76670160083,1.0925369942,48.2474882111,63.6602354638,3.27549333478,0.0,3.27549333478
 01/05  15:00:00,120.900007779,3.61525929233,8.46646457695,0.434208052946,48.2474882111,60.1281475517,1.10418747948,0.0,1.10418747948
 01/05  16:00:00,119.929875076,3.43638827763,7.47753957818,0.63187136284,48.2474882111,60.1281475517,2.18839290434,0.0,2.18839290434
 01/05  17:00:00,121.834035875,3.30689378463,6.08391308436,1.16926303928,48.2474882111,63.0180376616,2.18958056367,0.0,2.18958056367
 01/05  18:00:00,127.016882913,3.31511675808,4.77249005913,3.79622378213,37.5258241642,62.7947880557,2.18809484558,0.0,2.18809484558
 01/05  19:00:00,93.985263801,3.08203180881,2.20831493362,11.0601378933,26.8041601173,36.0181789539,1.10372111494,0.0,1.10372111494
 01/05  20:00:00,94.0393098491,3.08203180881,1.42410180684,14.4671882769,26.8041601173,33.4493877451,1.10344403184,0.0,1.10344403184
 01/05  21:00:00,83.9463760062,3.08203180881,0.871225604778,21.0096267065,16.0824960704,28.0885557216,1.10349831274,0.0,1.10349831274
 01/05  22:00:00,86.5857975728,3.08203180881,0.0557436000033,25.7489258822,16.0824960704,26.8041601173,6.35130881677,6.33130881677,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303623802,0.0,1.10303623802
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299741669,0.0,1.10299741669
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299652035,0.0,1.10299652035
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299363584,0.0,1.10299363584
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,123.165671274,3.08203180881,13.2287890952,65.2382501586,5.36083202345,21.4433280938,1.10307827592,0.0,1.10307827592
 01/06  08:00:00,106.577001087,3.08203180881,0.0,49.7875768145,16.0824960704,32.6817896323,11.2110880017,10.1074581641,1.10362983759
 01/06  09:00:00,141.935326355,3.12958914456,1.05117311323,19.0953234052,48.2474882111,70.4033123869,2.78986816361,1.68548523873,1.10438292488
 01/06  10:00:00,126.67180184,3.08203180881,3.38230694333,9.89679382481,48.2474882111,62.0547409583,2.18874368805,0.0,2.18874368805
 01/06  11:00:00,125.19710414,3.12427775952,6.47417856993,7.21457195354,48.2474882111,60.1281475517,2.18872717427,0.0,2.18872717427
 01/06  12:00:00,128.899895166,3.25243627439,9.29138239896,6.0454072293,48.2474882111,62.0547409583,2.18935062341,0.0,2.18935062341
 01/06  13:00:00,131.589191256,3.40424670567,11.514051454,6.90457234021,48.2474882111,61.5103924513,3.27576756016,0.0,3.27576756016
 01/06  14:00:00,131.274055218,3.61808311487,13.311950141,2.42785819296,48.2474882111,63.6602354638,3.27560067884,0.0,3.27560067884
 01/06  15:00:00,126.083724938,3.47932975616,13.2026475091,1.01767181624,48.2474882111,60.1281475517,2.18852294679,0.0,2.18852294679
 01/06  16:00:00,125.188607574,3.33436197842,12.3256741604,1.14449557792,48.2474882111,60.1281475517,1.10426092306,0.0,1.10426092306
 01/06  17:00:00,127.131663451,3.24155473359,10.9611366087,1.65500614216,48.2474882111,63.0180376616,2.18907743393,0.0,2.18907743393
 01/06  18:00:00,132.57246876,3.27493151715,9.73285169767,4.43163323139,37.5258241642,62.7947880557,2.18839567214,0.0,2.18839567214
 01/06  19:00:00,98.4648990637,3.08203180881,6.80661153677,10.9414765529,26.8041601173,36.0181789539,1.1037108395,0.0,1.1037108395
 01/06  20:00:00,98.3029948628,3.08203180881,5.91460878066,14.2403663169,26.8041601173,33.4493877451,1.10346086185,0.0,1.10346086185
 01/06  21:00:00,87.9740126918,3.08203180881,6.20848179529,19.7000072016,16.0824960704,28.0885557216,1.10350803258,0.0,1.10350803258
 01/06  22:00:00,89.0628260994,3.08203180881,7.30492197554,20.9767760334,16.0824960704,26.8041601173,1.10311639238,0.0,1.10311639238
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299428676,0.0,1.10299428676
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299767094,0.0,1.10299767094
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299717659,0.0,1.10299717659
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,110.614704473,3.08203180881,15.7498597402,50.166212713,5.36083202345,21.4433280938,1.1030809566,0.0,1.1030809566
 01/07  08:00:00,87.8912510786,3.08203180881,2.78098713505,45.1433828391,5.36083202345,26.5809105114,0.02,0.0,0.02
 01/07  09:00:00,98.869839137,3.08203180881,4.5354779392,33.140184445,26.8041601173,31.2995447326,1.10337794564,0.0,1.10337794564
 01/07  10:00:00,98.7868082232,3.08203180881,6.73352869227,28.6114104704,26.8041601173,33.5472370403,2.18715471471,0.0,2.18715471471
 01/07  11:00:00,97.0472069537,3.08203180881,6.65667950097,27.9119550955,26.8041601173,32.583940337,1.10359505695,0.0,1.10359505695
 01/07  12:00:00,96.7817724876,3.08203180881,5.30669515311,26.7488126696,26.8041601173,34.8316326447,1.10377288584,0.0,1.10377288584
 01/07  13:00:00,88.5062170219,3.08203180881,4.8257388384,20.238609123,26.8041601173,33.5472370403,1.1036241995,0.0,1.1036241995
 01/07  14:00:00,83.1408203537,3.08203180881,4.85545494064,17.4122875614,26.8041601173,30.9784458315,1.10364362004,0.0,1.10364362004
 01/07  15:00:00,62.2717700334,3.08203180881,4.69854495793,25.1098018465,8.04124803518,21.3317032909,1.10345477886,0.0,1.10345477886
 01/07  16:00:00,59.8093170945,3.08203180881,4.53000575184,24.1002837181,8.04124803518,20.0473076865,1.10335623456,0.0,1.10335623456
 01/07  17:00:00,61.4592953809,3.08203180881,5.80460535751,24.1545634977,8.04124803518,20.3684065876,1.10338587779,0.0,1.10338587779
 01/07  18:00:00,82.8467988851,3.08203180881,3.6126125657,40.6502089278,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290375426,0.0,1.10290375426
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308943515,0.0,1.10308943515
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030107194,0.0,1.1030107194
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10273047674,0.0,1.10273047674
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029553738,0.0,1.1029553738
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308991962,0.0,1.10308991962
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,27.3908427817,0.543005820532,0.116394493674,3.02542362467,2.68041601173,16.0824960704,1.28079201296,0.177782952939,1.10300906002
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029930948,0.0,1.1029930948
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304195082,0.0,1.10304195082
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311162281,0.0,1.10311162281
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295261193,0.0,1.10295261193
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295479283,0.0,1.10295479283
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302089021,0.0,1.10302089021
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029551527,0.0,1.1029551527
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299839914,0.0,1.10299839914
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299713601,0.0,1.10299713601
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311996035,0.0,1.10311996035
 01/09  07:00:00,160.042603057,3.08203180881,12.9939960016,102.349975035,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,135.742444006,3.08203180881,2.32960187867,76.6234178552,16.0824960704,32.6817896323,1.10364173082,0.0,1.10364173082
 01/09  09:00:00,165.33696181,3.08203180881,3.81592534293,39.779763966,48.2474882111,70.4033123869,2.18856751827,0.0,2.18856751827
 01/09  10:00:00,149.018932067,3.08203180881,5.18793564628,30.4382953488,48.2474882111,62.0547409583,2.18887742831,0.0,2.18887742831
 01/09  11:00:00,142.599859157,3.08203180881,7.03564559258,24.098105899,48.2474882111,60.1281475517,2.18913738168,0.0,2.18913738168
 01/09  12:00:00,141.561426202,3.08203180881,7.99425025339,20.1744748759,48.2474882111,62.0547409583,2.18979494702,0.0,2.18979494702
 01/09  13:00:00,145.85229952,3.08203180881,9.97980378925,23.024143165,48.2474882111,61.5103924513,3.27609240516,0.0,3.27609240516
 01/09  14:00:00,140.076631461,3.08203180881,11.4218630091,13.6565728742,48.2474882111,63.6602354638,2.19044662073,0.0,2.19044662073
 01/09  15:00:00,135.29062747,3.08203180881,12.6382491872,11.1862706171,48.2474882111,60.1281475517,2.18897556689,0.0,2.18897556689
 01/09  16:00:00,134.7344294,3.08203180881,13.5486100787,9.71971165557,48.2474882111,60.1281475517,2.18849783074,0.0,2.18849783074
 01/09  17:00:00,136.20961203,3.08203180881,12.7276305906,9.12598366413,48.2474882111,63.0180376616,2.18924280387,0.0,2.18924280387
 01/09  18:00:00,144.802983324,3.13286759409,12.4911474884,14.0459159274,37.5258241642,62.7947880557,1.10392420602,0.0,1.10392420602
 01/09  19:00:00,115.049038985,3.08203180881,10.9516426291,23.3805853819,26.8041601173,36.0181789539,2.18770092692,0.0,2.18770092692
