Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,27.8671893588,27.4141275351,0.453061823654
 01/04  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,31.9937469646,31.5406394462,0.453107518342
 01/04  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,21.0121557398,20.5589973704,0.453158369404
 01/04  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,16.0051652194,15.5519902945,0.453174924965
 01/04  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,12.7900155215,12.3368490992,0.453166422244
 01/04  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,11.2049071091,10.7517126922,0.453194416845
 01/04  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,12.0016952723,11.1152836414,0.886411630917
 01/04  14:00:00,12.0801903333,2.17968821162,0.000405598491881,0.0,4.9500482616,4.9500482616,9.51586141205,9.062659354,0.453202058052
 01/04  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,8.34844938946,7.89529084259,0.453158546875
 01/04  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,7.62522082027,7.17207018985,0.453150630414
 01/04  17:00:00,12.8474514015,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.37317854135,8.91999800321,0.453180538138
 01/04  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,15.8181798123,15.3650389092,0.453140903073
 01/04  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,18.3540796483,17.9010475882,0.453032060132
 01/04  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,19.3542320616,18.9011330653,0.453098996263
 01/04  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,20.4452529089,19.9921405511,0.453112357873
 01/04  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,20.6940702456,20.2409980598,0.45307218574
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067811736,0.0,0.453067811736
 01/05  01:00:00,4.91445451181,0.136430381003,0.0,0.0,0.2750026812,2.2000214496,0.472471711109,0.0193850963587,0.45308661475
 01/05  02:00:00,5.8061705518,1.028146421,0.0,0.0,0.2750026812,2.2000214496,0.52488285601,0.50488285601,0.02
 01/05  03:00:00,5.6005412676,0.822517136798,0.0,0.0,0.2750026812,2.2000214496,1.38332933684,0.930262907632,0.45306642921
 01/05  04:00:00,5.8061705518,1.028146421,0.0,0.0,0.2750026812,2.2000214496,1.84744119379,1.39437549459,0.453065699202
 01/05  05:00:00,5.96708946992,1.18906533912,0.0,0.0,0.2750026812,2.2000214496,1.80033759318,1.78033759318,0.02
 01/05  06:00:00,6.37441179486,1.32138498285,0.0,0.0,0.5500053624,2.2000214496,2.50453537553,2.05143430783,0.453101067692
 01/05  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,26.0230606779,25.5699708117,0.453089866209
 01/05  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,28.7075942501,28.6875942501,0.02
 01/05  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,20.5230500659,19.6367900703,0.886259995663
 01/05  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,17.310151722,16.8569944488,0.453157273188
 01/05  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,15.3525377214,14.8993616608,0.453176060609
 01/05  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,13.5990495891,13.1458867298,0.453162859295
 01/05  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,13.3793091692,12.9260930452,0.453216123927
 01/05  14:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,11.7437397012,10.8573945097,0.886345191531
 01/05  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,11.0962089159,10.6430974339,0.453111481998
 01/05  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,10.5742773188,10.12114447,0.453132848777
 01/05  17:00:00,12.8474514015,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,10.2668226091,9.81369005543,0.453132553648
 01/05  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,14.4792191203,14.0260763734,0.453142746845
 01/05  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,16.495732759,16.042621082,0.453111677041
 01/05  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,17.033625629,16.5805268196,0.453098809426
 01/05  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,17.1799361523,16.7268467037,0.453089448552
 01/05  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,17.0172015847,16.9972015847,0.02
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093659903,0.0,0.453093659903
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060440646,0.0,0.453060440646
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059799455,0.0,0.453059799455
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059162173,0.0,0.453059162173
 01/06  04:00:00,5.05140563695,0.272466361338,0.000915144804988,0.0,0.2750026812,2.2000214496,0.0483240261966,0.0283240261966,0.02
 01/06  05:00:00,5.39319854744,0.614328826207,0.000845590427542,0.0,0.2750026812,2.2000214496,0.541805942155,0.0887473994297,0.453058542726
 01/06  06:00:00,6.20466047942,1.15163366742,0.0,0.0,0.5500053624,2.2000214496,0.850890330035,0.397791693375,0.453098636661
 01/06  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,23.7397889653,23.7197889653,0.02
 01/06  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,26.4016425656,25.948543052,0.453099513587
 01/06  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,16.9115070412,16.4583534214,0.453153619822
 01/06  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,13.5722636677,12.6859449202,0.886318747504
 01/06  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,10.6199387072,10.1667741891,0.45316451809
 01/06  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,9.17472144969,8.72153010512,0.453191344572
 01/06  13:00:00,11.5297793724,2.17968821162,0.0,0.0,4.9500482616,4.4000428992,7.98326952668,7.53005637945,0.453213147233
 01/06  14:00:00,12.0809703717,2.17968821162,0.00118563686062,0.0,4.9500482616,4.9500482616,6.04635062481,5.15996336119,0.886387263626
 01/06  15:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.35022080344,3.89705878643,0.453162017008
 01/06  16:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,3.57216071393,3.11900844328,0.453152270654
 01/06  17:00:00,12.8474514015,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,4.87095948374,4.4177742449,0.453185238837
 01/06  18:00:00,9.98274183563,2.17968821162,0.0,0.0,2.750026812,2.750026812,10.8366640346,10.383524958,0.453139076563
 01/06  19:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,13.7201702293,13.2670482582,0.453121971106
 01/06  20:00:00,8.33272574843,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,14.8918229986,14.4387197469,0.453103251729
 01/06  21:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,15.7816595574,15.3285639418,0.45309561559
 01/06  22:00:00,7.78272038603,2.17968821162,0.0,0.0,1.1000107248,2.2000214496,15.5502301283,15.5302301283,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084172759,0.0,0.453084172759
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305736426,0.0,0.45305736426
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056792631,0.0,0.453056792631
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056220454,0.0,0.453056220454
 01/07  04:00:00,4.43080334586,0.20169443342,0.00109014403499,0.0,0.2750026812,1.6500160872,0.032985007177,0.012985007177,0.02
 01/07  05:00:00,4.8105263468,0.582189800833,0.000317777558187,0.0,0.2750026812,1.6500160872,0.565763919282,0.112670474933,0.45309344435
 01/07  06:00:00,5.2561651894,1.028146421,0.0,0.0,0.2750026812,1.6500160872,1.03772568694,0.584634521887,0.453091165053
 01/07  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,22.3805852782,22.3605852782,0.02
 01/07  08:00:00,6.84888169029,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,24.6483521891,24.1952582608,0.453093928299
 01/07  09:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,19.8975440031,19.4444302705,0.453113732598
 01/07  10:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,17.2383292018,16.7852032879,0.453125913882
 01/07  11:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,14.3797195357,13.9265913138,0.453128221851
 01/07  12:00:00,6.57973111083,2.17968821162,0.0,0.0,1.6500160872,2.750026812,12.1588883993,11.7057651483,0.453123250995
 01/07  13:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,12.8438388576,12.8238388576,0.02
 01/07  14:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,13.7005224865,13.2474128513,0.45310963521
 01/07  15:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,12.571759604,12.1186600708,0.453099533284
 01/07  16:00:00,4.92971502363,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,11.7462940367,11.29322147,0.453072566735
 01/07  17:00:00,5.31354835696,2.17968821162,0.0,0.0,0.8250080436,1.9250187684,12.880512478,12.4273983853,0.453114092708
 01/07  18:00:00,6.40770698003,2.17968821162,0.0,0.0,0.2750026812,1.6500160872,14.6476668846,14.6276668846,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095386877,0.0,0.453095386877
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076275116,0.0,0.453076275116
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092160703,0.0,0.453092160703
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067393767,0.0,0.453067393767
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066703655,0.0,0.453066703655
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058013766,0.0,0.453058013766
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085880702,0.0,0.453085880702
 01/08  05:00:00,4.63828649269,0.409093942675,0.00117378161297,0.0,0.2750026812,1.6500160872,0.543391171145,0.0903127319685,0.453078439176
 01/08  06:00:00,4.63807876521,0.409488343343,0.000571653465064,0.0,0.2750026812,1.6500160872,0.0500921308908,0.0300921308908,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090131258,0.0,0.453090131258
 01/08  08:00:00,4.25542303002,0.408699542007,0.00253805294695,0.0,0.2750026812,1.6500160872,0.470962189753,0.0178709047544,0.453091284999
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089214217,0.0,0.453089214217
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088033495,0.0,0.453088033495
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095019662,0.0,0.453095019662
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089115789,0.0,0.453089115789
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058054958,0.0,0.453058054958
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308511202,0.0,0.45308511202
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.93055818865,0.696373259854,0.00616616039438,0.0,0.2750026812,1.6500160872,0.529944574431,0.0768671483325,0.453077426099
 01/08  20:00:00,4.98450995521,0.753121033267,0.00337015354111,0.0,0.2750026812,1.6500160872,0.551344524793,0.0982758080749,0.453068716718
 01/08  21:00:00,4.98239475213,0.753121033267,0.00125495045554,0.0,0.2750026812,1.6500160872,0.150078484152,0.130078484152,0.02
 01/08  22:00:00,5.12115390672,0.891913240328,0.00122189799295,0.0,0.2750026812,1.6500160872,0.755149084049,0.30205627664,0.453092807409
 01/08  23:00:00,5.37004318703,1.14202441863,0.0,0.0,0.2750026812,1.6500160872,0.722193713089,0.269106973612,0.453086739476
 01/08  24:00:00,5.34022602737,1.11184216172,0.000365097241796,0.0,0.2750026812,1.6500160872,0.430573264389,0.410573264389,0.02
 01/09  01:00:00,5.81008408873,1.03205995793,0.0,0.0,0.2750026812,2.2000214496,0.707465729867,0.254384752452,0.453080977415
 01/09  02:00:00,5.99983075322,1.22180662242,0.0,0.0,0.2750026812,2.2000214496,0.92311442831,0.470033385319,0.453081042992
 01/09  03:00:00,5.95670336966,1.17867923886,0.0,0.0,0.2750026812,2.2000214496,0.257673390701,0.237673390701,0.02
 01/09  04:00:00,5.84504073372,1.0655780927,0.00143851021321,0.0,0.2750026812,2.2000214496,0.729790796225,0.276703715875,0.453087080351
 01/09  05:00:00,5.95670336966,1.17867923886,0.0,0.0,0.2750026812,2.2000214496,0.710260804975,0.257180705171,0.453080099803
 01/09  06:00:00,6.28705170783,1.23402489583,0.0,0.0,0.5500053624,2.2000214496,0.739366535777,0.719366535777,0.02
 01/09  07:00:00,7.23271502363,2.17968821162,0.0,0.0,0.5500053624,2.2000214496,25.5482832494,25.0951868436,0.453096405795
 01/09  08:00:00,7.94889241509,2.17968821162,0.0,0.0,1.6500160872,2.2000214496,23.2307710297,22.7776747839,0.453096245873
 01/09  09:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,12.8947222897,12.4415819556,0.453140334137
 01/09  10:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,8.15982297815,7.70665394172,0.453169036424
 01/09  11:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.89058564651,5.43741548288,0.453170163624
 01/09  12:00:00,12.0797847348,2.17968821162,0.0,0.0,4.9500482616,4.9500482616,5.19663244083,4.3102676916,0.886364749229
 01/09  13:00:00,11.5312378131,2.17968821162,0.00145844066824,0.0,4.9500482616,4.4000428992,4.609537327,4.15634988703,0.453187439974
