Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,104.010021655,20.4599608257,0.0,0.0,3.49369000822,9.08398230582,45.180812754,41.6815206327,2.335,1.16429212126
 01/02  02:00:00,104.70153654,27.8718562055,0.0,0.0,3.49369000822,9.08398230582,78.2745638436,75.9195638436,2.335,0.02
 01/02  03:00:00,103.061404773,25.9931328501,0.0,0.0,3.49369000822,9.08398230582,79.6235202826,77.2685202826,2.335,0.02
 01/02  04:00:00,97.8674525133,20.8234591822,0.0,0.0,3.49369000822,9.08398230582,68.5972910002,65.098006205,2.335,1.16428479518
 01/02  05:00:00,113.019908247,29.7802225768,0.0,0.0,3.49369000822,9.08398230582,112.502187486,110.147187486,2.335,0.02
 01/02  06:00:00,111.979483766,28.8265789387,0.0,0.0,3.49369000822,9.08398230582,116.071403339,113.716403339,2.335,0.02
 01/02  07:00:00,151.040729158,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,584.835668214,580.145668214,4.67,0.02
 01/02  08:00:00,156.390247745,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,549.380423478,543.54587117,4.67,1.1645523075
 01/02  09:00:00,222.605772141,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,483.413714821,474.076568969,8.1725,1.16464585144
 01/02  10:00:00,246.611702004,42.0076819384,0.0,0.0,62.886420148,41.4019203762,424.524015664,412.851632531,10.5075,1.16488313217
 01/02  11:00:00,236.748782664,42.0076819384,0.0,0.0,62.886420148,41.4019203762,386.712640284,375.040010883,10.5075,1.16512940139
 01/02  12:00:00,267.777014952,42.0076819384,0.0,0.0,62.886420148,41.4019203762,348.586904819,336.913903676,10.5075,1.16550114285
 01/02  13:00:00,247.561894273,42.0076819384,0.0,0.0,62.886420148,41.4019203762,322.734055181,309.915404225,10.5075,2.31115095597
 01/02  14:00:00,244.08601366,42.0076819384,0.0,0.0,62.886420148,41.4019203762,298.454931183,286.78189642,10.5075,1.16553476307
 01/02  15:00:00,240.312577994,42.0076819384,0.0,0.0,62.886420148,41.4019203762,286.404004697,274.731203957,10.5075,1.16530073993
 01/02  16:00:00,236.919490342,42.0076819384,0.0,0.0,62.886420148,41.4019203762,285.92331406,274.250699142,10.5075,1.16511491794
 01/02  17:00:00,240.303686151,42.0076819384,0.0,0.0,62.886420148,41.4019203762,303.574742682,290.75680633,10.5075,2.31043635249
 01/02  18:00:00,250.42958862,42.0076819384,0.0,0.0,62.886420148,41.4019203762,312.132131383,300.459276735,10.5075,1.16535464856
 01/02  19:00:00,249.974642223,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,322.142630339,311.637551823,9.34,1.16507851653
 01/02  20:00:00,233.727065863,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,336.579912268,326.075034352,9.34,1.16487791626
 01/02  21:00:00,208.736706871,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,348.229344793,338.891865961,8.1725,1.16497883193
 01/02  22:00:00,152.01191853,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,321.986152792,317.296152792,4.67,0.02
 01/02  23:00:00,78.7822562247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4995105548,0.0,2.335,1.1645105548
 01/02  24:00:00,125.698029589,10.7083483981,0.0,0.0,3.49369000822,9.08398230582,22.9045756329,20.5495756329,2.335,0.02
 01/03  01:00:00,107.983540132,24.4936502318,0.0,0.0,3.49369000822,9.08398230582,50.3530200507,46.8537275608,2.335,1.16429248985
 01/03  02:00:00,102.929255716,25.7074892808,0.0,0.0,3.49369000822,9.08398230582,55.2824688537,52.9274688537,2.335,0.02
 01/03  03:00:00,97.9021984122,20.745604395,0.0,0.0,3.49369000822,9.08398230582,48.9231204531,46.5681204531,2.335,0.02
 01/03  04:00:00,104.712331491,27.8718562055,0.0,0.0,3.49369000822,9.08398230582,82.3607135527,78.8614322279,2.335,1.16428132482
 01/03  05:00:00,125.284194885,25.7074892808,0.0,0.0,3.49369000822,9.08398230582,81.5384789439,79.1834789439,2.335,0.02
 01/03  06:00:00,120.36064029,20.8364789841,0.0,0.0,3.49369000822,9.08398230582,69.4771847931,67.1221847931,2.335,0.02
 01/03  07:00:00,167.22746387,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,586.352504615,581.662504615,4.67,0.02
 01/03  08:00:00,165.517736921,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,538.396559899,532.56204712,4.67,1.16451277887
 01/03  09:00:00,222.687064482,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,493.250097434,483.912828632,8.1725,1.16476880197
 01/03  10:00:00,246.547790502,42.0076819384,0.0,0.0,62.886420148,41.4019203762,438.74242515,427.070079118,10.5075,1.16484603186
 01/03  11:00:00,236.71145069,42.0076819384,0.0,0.0,62.886420148,41.4019203762,385.833977227,374.161383372,10.5075,1.16509385526
 01/03  12:00:00,267.756715003,42.0076819384,0.0,0.0,62.886420148,41.4019203762,345.721175455,334.048208011,10.5075,1.16546744391
 01/03  13:00:00,247.527639462,42.0076819384,0.0,0.0,62.886420148,41.4019203762,324.764444994,312.419846682,10.5075,1.83709831161
 01/03  14:00:00,244.043607636,42.0076819384,0.0,0.0,62.886420148,41.4019203762,307.084523777,294.937626084,10.5075,1.63939769265
 01/03  15:00:00,240.274938725,42.0076819384,0.0,0.0,62.886420148,41.4019203762,294.157752637,282.484980814,10.5075,1.16527182336
 01/03  16:00:00,236.883575807,42.0076819384,0.0,0.0,62.886420148,41.4019203762,292.089671849,280.417084843,10.5075,1.16508700566
 01/03  17:00:00,240.292042603,42.0076819384,0.0,0.0,62.886420148,41.4019203762,312.386447296,299.568562744,10.5075,2.31038455197
 01/03  18:00:00,250.423078952,42.0076819384,0.0,0.0,62.886420148,41.4019203762,329.973463691,318.300632909,10.5075,1.16533078181
 01/03  19:00:00,249.966342134,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,360.974430169,350.469374598,9.34,1.1650555714
 01/03  20:00:00,227.104792514,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,382.671528668,372.166672892,9.34,1.16485577571
 01/03  21:00:00,202.511559867,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,397.044603664,387.707145683,8.1725,1.16495798023
 01/03  22:00:00,147.243595771,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,372.166981549,367.476981549,4.67,0.02
 01/03  23:00:00,81.1585972495,2.62376422755,0.0,0.0,3.49369000822,9.08398230582,9.54540450685,6.04588612274,2.335,1.16451838411
 01/03  24:00:00,135.008212514,20.0875248568,0.0,0.0,3.49369000822,9.08398230582,48.976562897,46.621562897,2.335,0.02
 01/04  01:00:00,106.129395182,22.6243277504,0.0,0.0,3.49369000822,9.08398230582,48.1327518174,44.6334677635,2.335,1.16428405388
 01/04  02:00:00,102.563848802,25.7074892808,0.0,0.0,3.49369000822,9.08398230582,80.5675021114,78.2125021114,2.335,0.02
 01/04  03:00:00,103.038933169,25.9931328501,0.0,0.0,3.49369000822,9.08398230582,84.9506855406,82.5956855406,2.335,0.02
 01/04  04:00:00,99.6612904109,22.6243277504,0.0,0.0,3.49369000822,9.08398230582,70.6997444716,68.3447444716,2.335,0.02
 01/04  05:00:00,109.767016907,26.5253605828,0.0,0.0,3.49369000822,9.08398230582,112.542091332,109.042806244,2.335,1.16428508728
 01/04  06:00:00,112.066781652,28.9696899548,0.0,0.0,3.49369000822,9.08398230582,129.028170938,126.673170938,2.335,0.02
 01/04  07:00:00,151.024728684,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,602.555204048,597.865204048,4.67,0.02
 01/04  08:00:00,156.347431354,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,564.092018737,558.257524915,4.67,1.16449382195
 01/04  09:00:00,222.591131409,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,509.572369508,500.23511832,8.1725,1.16475118822
 01/04  10:00:00,246.537137711,42.0076819384,0.0,0.0,62.886420148,41.4019203762,448.226237557,436.553907903,10.5075,1.16482965403
 01/04  11:00:00,236.694327491,42.0076819384,0.0,0.0,62.886420148,41.4019203762,400.861704836,389.189125836,10.5075,1.16507900063
 01/04  12:00:00,267.747238346,42.0076819384,0.0,0.0,62.886420148,41.4019203762,370.142802525,358.469848114,10.5075,1.16545441065
 01/04  13:00:00,247.525678176,42.0076819384,0.0,0.0,62.886420148,41.4019203762,348.526516962,336.853367839,10.5075,1.16564912253
 01/04  14:00:00,244.022129407,42.0076819384,0.0,0.0,62.886420148,41.4019203762,323.686295984,310.867561967,10.5075,2.31123401625
 01/04  15:00:00,240.246836282,42.0076819384,0.0,0.0,62.886420148,41.4019203762,309.031239465,297.358476095,10.5075,1.16526337017
 01/04  16:00:00,236.849919784,42.0076819384,0.0,0.0,62.886420148,41.4019203762,302.534067275,290.861487778,10.5075,1.16507949675
 01/04  17:00:00,240.260379063,42.0076819384,0.0,0.0,62.886420148,41.4019203762,318.790322559,305.972449126,10.5075,2.3103734324
 01/04  18:00:00,250.411777585,42.0076819384,0.0,0.0,62.886420148,41.4019203762,340.194846124,328.522018905,10.5075,1.16532721871
 01/04  19:00:00,249.96573627,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,354.054630919,343.549578098,9.34,1.16505282103
 01/04  20:00:00,233.718344771,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,373.411085995,362.906232146,9.34,1.16485384842
 01/04  21:00:00,208.702582838,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,393.198542198,383.861084907,8.1725,1.16495729121
 01/04  22:00:00,151.997305022,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,370.458299505,365.768299505,4.67,0.02
 01/04  23:00:00,81.1908829887,2.62376422755,0.0,0.0,3.49369000822,9.08398230582,9.44766679177,5.94814882805,2.335,1.16451796373
 01/04  24:00:00,134.411447258,19.4750222334,0.0,0.0,3.49369000822,9.08398230582,43.7547196542,41.3997196542,2.335,0.02
 01/05  01:00:00,104.295510154,20.745604395,0.0,0.0,3.49369000822,9.08398230582,42.4302883023,38.9309973459,2.335,1.16429095642
 01/05  02:00:00,102.827451879,25.9207807687,0.0,0.0,3.49369000822,9.08398230582,72.421166028,70.066166028,2.335,0.02
 01/05  03:00:00,104.743079635,27.6585647176,0.0,0.0,3.49369000822,9.08398230582,75.1387206736,72.7837206736,2.335,0.02
 01/05  04:00:00,97.8181609271,20.745604395,0.0,0.0,3.49369000822,9.08398230582,59.2756669494,56.9206669494,2.335,0.02
 01/05  05:00:00,109.24499156,25.9207807687,0.0,0.0,3.49369000822,9.08398230582,91.9115487728,88.412263427,2.335,1.16428534579
 01/05  06:00:00,110.831131957,27.6585647176,0.0,0.0,3.49369000822,9.08398230582,88.686585444,86.331585444,2.335,0.02
 01/05  07:00:00,151.043028441,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,550.833743524,546.143743524,4.67,0.02
 01/05  08:00:00,156.409895005,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,511.019880221,505.185385342,4.67,1.1644948782
 01/05  09:00:00,222.613896813,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,460.568827442,451.231573914,8.1725,1.16475352889
 01/05  10:00:00,246.622683196,42.0076819384,0.0,0.0,62.886420148,41.4019203762,409.703338344,398.0310051,10.5075,1.1648332434
 01/05  11:00:00,236.760686891,42.0076819384,0.0,0.0,62.886420148,41.4019203762,382.173295336,370.500711223,10.5075,1.16508411206
 01/05  12:00:00,267.784274701,42.0076819384,0.0,0.0,62.886420148,41.4019203762,351.703652775,340.030691452,10.5075,1.1654613234
 01/05  13:00:00,247.578725349,42.0076819384,0.0,0.0,62.886420148,41.4019203762,324.698639436,313.025481878,10.5075,1.1656575579
 01/05  14:00:00,244.12542948,42.0076819384,0.0,0.0,62.886420148,41.4019203762,313.517813562,300.699059149,10.5075,2.31125441264
 01/05  15:00:00,240.365053808,42.0076819384,0.0,0.0,62.886420148,41.4019203762,307.371485479,295.698710602,10.5075,1.16527487642
 01/05  16:00:00,236.940119576,42.0076819384,0.0,0.0,62.886420148,41.4019203762,293.935399687,282.262807775,10.5075,1.16509191209
 01/05  17:00:00,240.341603042,42.0076819384,0.0,0.0,62.886420148,41.4019203762,290.878068449,278.06016641,10.5075,2.31040203942
 01/05  18:00:00,250.55682396,42.0076819384,0.0,0.0,62.886420148,41.4019203762,295.45074536,283.77790188,10.5075,1.16534348011
 01/05  19:00:00,250.080700674,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,305.862720539,295.357650752,9.34,1.16506978719
 01/05  20:00:00,233.933966856,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,316.890178543,306.38530689,9.34,1.16487165317
 01/05  21:00:00,208.963545408,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,317.440577999,308.103101716,8.1725,1.16497628263
 01/05  22:00:00,152.192416174,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,296.251011583,291.561011583,4.67,0.02
 01/05  23:00:00,79.0413908759,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950873188,0.0,2.335,1.16450873188
 01/05  24:00:00,125.557008022,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,18.8592132985,16.5042132985,2.335,0.02
 01/06  01:00:00,94.7605735568,10.814994142,0.00215150615953,0.0,3.49369000822,9.08398230582,22.0944975428,18.5952119393,2.335,1.16428560345
 01/06  02:00:00,98.0413493938,20.6457634193,0.0,0.0,3.49369000822,9.08398230582,36.5934937347,34.2384937347,2.335,0.02
 01/06  03:00:00,102.54225689,25.0175951317,0.0,0.0,3.49369000822,9.08398230582,38.8514246686,36.4964246686,2.335,0.02
 01/06  04:00:00,97.9713081857,20.4599608257,0.0,0.0,3.49369000822,9.08398230582,32.3507772364,28.8514861729,2.335,1.16429106344
 01/06  05:00:00,127.609149436,27.8718562055,0.0,0.0,3.49369000822,9.08398230582,49.8068163729,47.4518163729,2.335,0.02
 01/06  06:00:00,125.908994829,25.9931328501,0.0,0.0,3.49369000822,9.08398230582,49.4165641398,47.0615641398,2.335,0.02
 01/06  07:00:00,167.755881397,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,473.347131814,468.657131814,4.67,0.02
 01/06  08:00:00,165.838778004,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,450.221109229,444.386593723,4.67,1.16451550558
 01/06  09:00:00,222.811685569,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,404.376804035,395.039528654,8.1725,1.16477538156
 01/06  10:00:00,246.789854118,42.0076819384,0.0,0.0,62.886420148,41.4019203762,356.613469645,344.941113289,10.5075,1.16485635611
 01/06  11:00:00,236.978856367,42.0076819384,0.0,0.0,62.886420148,41.4019203762,329.514709999,317.842101255,10.5075,1.16510874444
 01/06  12:00:00,267.895475281,42.0076819384,0.0,0.0,62.886420148,41.4019203762,293.931706559,282.258718822,10.5075,1.16548773678
 01/06  13:00:00,247.677560394,42.0076819384,0.0,0.0,62.886420148,41.4019203762,265.018300358,252.199660093,10.5075,2.3111402646
 01/06  14:00:00,244.45267958,42.0076819384,0.0,0.0,62.886420148,41.4019203762,242.418878448,230.745841828,10.5075,1.16553661981
 01/06  15:00:00,240.693050146,42.0076819384,0.0,0.0,62.886420148,41.4019203762,228.918737397,217.245931354,10.5075,1.16530604318
 01/06  16:00:00,237.309593666,42.0076819384,0.0,0.0,62.886420148,41.4019203762,221.616176195,209.943552261,10.5075,1.16512393413
 01/06  17:00:00,240.677358691,42.0076819384,0.0,0.0,62.886420148,41.4019203762,242.64320635,229.82523662,10.5075,2.3104697305
 01/06  18:00:00,250.820208625,42.0076819384,0.0,0.0,62.886420148,41.4019203762,258.407685239,246.734805996,10.5075,1.16537924285
 01/06  19:00:00,250.171487621,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,277.676930084,267.171823915,9.34,1.16510616948
 01/06  20:00:00,227.309101549,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,297.053957515,286.549048663,9.34,1.16490885189
 01/06  21:00:00,202.747714956,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,311.494739806,302.157225194,8.1725,1.16501461198
 01/06  22:00:00,147.347996347,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,288.523776729,283.833776729,4.67,0.02
 01/06  23:00:00,79.0070683941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951475258,0.0,2.335,1.16451475258
 01/06  24:00:00,120.282900526,5.2475284551,0.0,0.0,3.49369000822,9.08398230582,12.5725015413,10.2175015413,2.335,0.02
 01/07  01:00:00,97.3775386501,16.0269740158,0.0022227182114,0.0,3.49369000822,6.81298672936,34.1305360739,31.2148382176,1.75125,1.16444785627
 01/07  02:00:00,90.9745248188,15.867915803,0.0,0.0,3.49369000822,6.81298672936,26.9368595665,25.1656095665,1.75125,0.02
 01/07  03:00:00,100.495760583,25.6029177627,0.0,0.0,3.49369000822,6.81298672936,50.6949259652,47.7792939849,1.75125,1.16438198024
 01/07  04:00:00,100.743366038,25.7074892808,0.0,0.0,3.49369000822,6.81298672936,48.4597129159,46.6884629159,1.75125,0.02
 01/07  05:00:00,104.216581944,22.6243277504,0.0,0.0,3.49369000822,6.81298672936,38.6631505228,36.8919005228,1.75125,0.02
 01/07  06:00:00,106.886747767,25.9931328501,0.0,0.0,3.49369000822,6.81298672936,63.311302952,60.3957188404,1.75125,1.16433411154
 01/07  07:00:00,136.875789766,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,468.151413183,464.628913183,3.5025,0.02
 01/07  08:00:00,142.297715237,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,438.501794048,433.83463201,3.5025,1.16466203735
 01/07  09:00:00,195.164785688,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,401.620050263,395.762550263,5.8375,0.02
 01/07  10:00:00,212.167116455,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,354.792374891,344.287644213,9.34,1.16473067887
 01/07  11:00:00,236.917161494,42.0076819384,0.0,0.0,62.886420148,41.4019203762,299.223667296,287.5510002,10.5075,1.16516709606
 01/07  12:00:00,267.894491772,42.0076819384,0.0,0.0,62.886420148,41.4019203762,258.29576702,245.47764918,10.5075,2.31061784056
 01/07  13:00:00,247.790803699,42.0076819384,0.0,0.0,62.886420148,41.4019203762,248.792300191,237.119309425,10.5075,1.16549076575
 01/07  14:00:00,244.487507527,42.0076819384,0.0,0.0,62.886420148,41.4019203762,238.130730138,226.457633058,10.5075,1.16559708041
 01/07  15:00:00,240.706352014,42.0076819384,0.0,0.0,62.886420148,41.4019203762,224.822489143,212.004245906,10.5075,2.31074323693
 01/07  16:00:00,237.283289679,42.0076819384,0.0,0.0,62.886420148,41.4019203762,217.701345847,206.028610753,10.5075,1.165235094
 01/07  17:00:00,240.664454613,42.0076819384,0.0,0.0,62.886420148,41.4019203762,223.486934202,211.814374268,10.5075,1.16505993406
 01/07  18:00:00,250.8327983,42.0076819384,0.0,0.0,62.886420148,41.4019203762,237.411523655,225.73875065,10.5075,1.16527300449
 01/07  19:00:00,236.73256011,42.0076819384,0.0,0.0,34.9369000822,32.3179380704,230.473955079,221.136210075,8.1725,1.16524500432
 01/07  20:00:00,191.308611754,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,234.927440095,227.924908613,5.8375,1.16503148205
 01/07  21:00:00,181.020098928,42.0076819384,0.0,0.0,20.9621400493,23.2339557645,241.425127008,234.422806275,5.8375,1.16482073321
 01/07  22:00:00,138.059705449,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,229.484079671,224.816944713,3.5025,1.16463495809
 01/07  23:00:00,77.0190711694,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.89869195,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571376029,0.0,1.75125,1.16446376029
 01/08  01:00:00,81.7186386895,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,85.8274113577,10.4950569102,0.0,0.0,3.49369000822,6.81298672936,14.800990039,11.8853863422,1.75125,1.16435369677
 01/08  03:00:00,90.9526125626,15.7425853653,0.0,0.0,3.49369000822,6.81298672936,26.982266767,25.211016767,1.75125,0.02
 01/08  04:00:00,91.4395612925,16.1691683411,0.00423783608929,0.0,3.49369000822,6.81298672936,26.8774111818,25.1061611818,1.75125,0.02
 01/08  05:00:00,93.8826182051,12.0390581999,0.00313703755223,0.0,3.49369000822,6.81298672936,23.7280192053,20.8124494708,1.75125,1.1643197345
 01/08  06:00:00,101.505152529,20.2122586211,0.00285146221396,0.0,3.49369000822,6.81298672936,32.5035723123,30.7323223123,1.75125,0.02
 01/08  07:00:00,137.108893375,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,401.424997875,397.902497875,3.5025,0.02
 01/08  08:00:00,142.664321184,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,370.370382835,365.703477859,3.5025,1.1644049763
 01/08  09:00:00,168.375929422,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,310.878399119,307.355899119,3.5025,0.02
 01/08  10:00:00,141.414436377,42.0076819384,0.0,0.0,6.98738001645,14.1499734587,286.090444641,281.423405365,3.5025,1.16453927632
 01/08  11:00:00,175.888674619,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,263.713659998,255.543730217,7.005,1.16492978024
 01/08  12:00:00,206.748961037,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,261.723745111,253.553897726,7.005,1.16484738446
 01/08  13:00:00,214.403474925,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,227.347269444,216.842345957,9.34,1.16492348699
 01/08  14:00:00,212.155186477,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,210.436158334,199.931263349,9.34,1.16489498484
 01/08  15:00:00,208.28318748,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,206.374960347,197.014960347,9.34,0.02
 01/08  16:00:00,204.72049559,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,209.505895003,199.000867954,9.34,1.16502704971
 01/08  17:00:00,207.912194372,42.0076819384,0.0,0.0,41.9242800987,36.8599292233,214.205977569,203.700946803,9.34,1.16503076557
 01/08  18:00:00,189.516142299,42.0076819384,0.0,0.0,27.9495200658,27.7759469175,247.539736129,239.369717918,7.005,1.16501821029
 01/08  19:00:00,195.648450469,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,270.648988594,264.814170477,4.67,1.16481811728
 01/08  20:00:00,175.477447709,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,283.759876732,277.925055212,4.67,1.16482151959
 01/08  21:00:00,166.634792234,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,292.059392507,287.369392507,4.67,0.02
 01/08  22:00:00,152.318665947,42.0076819384,0.0,0.0,13.9747600329,18.6919646116,261.726031403,255.891445633,4.67,1.16458577002
 01/08  23:00:00,77.1119196552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,112.919826252,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556686096,0.0,1.75125,1.16431686096
 01/09  01:00:00,89.1388633383,5.2475284551,0.0,0.0,3.49369000822,9.08398230582,9.0414506802,6.6864506802,2.335,0.02
 01/09  02:00:00,93.4751431657,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,22.4510986627,20.0960986627,2.335,0.02
 01/09  03:00:00,88.1808787639,10.4950569102,0.0,0.0,3.49369000822,9.08398230582,17.0904902859,13.5911870515,2.335,1.16430323445
 01/09  04:00:00,93.2770758247,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,25.7981887285,23.4431887285,2.335,0.02
 01/09  05:00:00,99.9391646529,15.7425853653,0.0,0.0,3.49369000822,9.08398230582,28.5297533277,26.1747533277,2.335,0.02
