Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,180.593125688,180.593125688
 01/03  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,189.964634291,189.964634291
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.3141447909,0.207145583342,0.0,0.0,1.8243253836,1.797673824,5.25352634868,5.25352634868
 01/03  24:00:00,15.8364371766,0.729437968997,0.0,0.0,1.8243253836,1.797673824,18.3797941723,18.3797941723
 01/04  01:00:00,16.3717453797,1.26474617208,0.0,0.0,1.8243253836,1.797673824,31.7919666358,31.7919666358
 01/04  02:00:00,16.5789432136,1.47194400604,0.0,0.0,1.8243253836,1.797673824,37.0196229474,37.0196229474
 01/04  03:00:00,16.8237906631,1.71679145552,0.0,0.0,1.8243253836,1.797673824,43.215404831,43.215404831
 01/04  04:00:00,16.9040313793,1.79703217174,0.0,0.0,1.8243253836,1.797673824,45.2473823534,45.2473823534
 01/04  05:00:00,17.1581049048,2.05110569718,0.0,0.0,1.8243253836,1.797673824,51.6933812898,51.6933812898
 01/04  06:00:00,17.2351610569,2.12816184929,0.0,0.0,1.8243253836,1.797673824,53.636278479,53.636278479
 01/04  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,323.244953413,323.244953413
 01/04  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,291.595006314,291.595006314
 01/04  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,257.531869016,257.531869016
 01/04  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,216.959752687,216.959752687
 01/04  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,186.689019717,186.689019717
 01/04  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,162.975381619,162.975381619
 01/04  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,149.106812299,149.106812299
 01/04  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,133.149269491,133.149269491
 01/04  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,124.236023346,124.236023346
 01/04  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,119.257154738,119.257154738
 01/04  17:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,131.277681491,131.277681491
 01/04  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,149.873292923,149.873292923
 01/04  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,159.358652221,159.358652221
 01/04  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,174.94668477,174.94668477
 01/04  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,187.489933073,187.489933073
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.299123543,0.192124335417,0.0,0.0,1.8243253836,1.797673824,4.87158406784,4.87158406784
 01/04  24:00:00,15.6681278999,0.56112869225,0.0,0.0,1.8243253836,1.797673824,14.1692332787,14.1692332787
 01/05  01:00:00,16.2086799632,1.10168075558,0.0,0.0,1.8243253836,1.797673824,27.6810748803,27.6810748803
 01/05  02:00:00,16.4153566414,1.3083574338,0.0,0.0,1.8243253836,1.797673824,32.9056512084,32.9056512084
 01/05  03:00:00,16.5850175257,1.47801831809,0.0,0.0,1.8243253836,1.797673824,37.1629840659,37.1629840659
 01/05  04:00:00,16.7062726289,1.59927342129,0.0,0.0,1.8243253836,1.797673824,40.27561469,40.27561469
 01/05  05:00:00,16.7842988603,1.67729965269,0.0,0.0,1.8243253836,1.797673824,42.1977282676,42.1977282676
 01/05  06:00:00,16.8346737058,1.7276744982,0.0,0.0,1.8243253836,1.797673824,43.5414694251,43.5414694251
 01/05  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,299.189463488,299.189463488
 01/05  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,258.927772101,258.927772101
 01/05  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,230.162258793,230.162258793
 01/05  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,199.243950924,199.243950924
 01/05  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,182.46326043,182.46326043
 01/05  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,161.616472458,161.616472458
 01/05  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,145.250164661,145.250164661
 01/05  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,136.857011383,136.857011383
 01/05  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,133.577945124,133.577945124
 01/05  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,124.591722995,124.591722995
 01/05  17:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,123.215789818,123.215789818
 01/05  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,129.487409126,129.487409126
 01/05  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,135.465251861,135.465251861
 01/05  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,144.39133793,144.39133793
 01/05  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,144.45346227,144.45346227
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1788818678,0.0718826602041,0.0,0.0,1.8243253836,1.797673824,1.82775594662,1.82775594662
 01/06  01:00:00,15.2609013707,0.153902163142,0.0,0.0,1.8243253836,1.797673824,3.91599509323,3.91599509323
 01/06  02:00:00,15.3339473676,0.22694816002,0.0,0.0,1.8243253836,1.797673824,5.75988062633,5.75988062633
 01/06  03:00:00,15.3891592562,0.282160048561,0.0,0.0,1.8243253836,1.797673824,7.16376680403,7.16376680403
 01/06  04:00:00,15.7238053124,0.616806104824,0.0,0.0,1.8243253836,1.797673824,15.5669929936,15.5669929936
 01/06  05:00:00,15.7320895515,0.625090343878,0.0,0.0,1.8243253836,1.797673824,15.753885457,15.753885457
 01/06  06:00:00,15.9487339333,0.841734725748,0.0,0.0,1.8243253836,1.797673824,21.1734160061,21.1734160061
 01/06  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,255.282789267,255.282789267
 01/06  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,219.841373075,219.841373075
 01/06  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,194.489383075,194.489383075
 01/06  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,163.83953652,163.83953652
 01/06  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,145.955427195,145.955427195
 01/06  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,122.739770098,122.739770098
 01/06  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,102.244569705,102.244569705
 01/06  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,87.1636945204,87.1636945204
 01/06  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,76.5952395843,76.5952395843
 01/06  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,69.7699228001,69.7699228001
 01/06  17:00:00,53.0716721865,8.3159497404,0.0,0.0,32.8378569048,8.089532208,84.1607924334,84.1607924334
 01/06  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,100.497292683,100.497292683
 01/06  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,114.195855886,114.195855886
 01/06  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,130.748416362,130.748416362
 01/06  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,140.440082168,140.440082168
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.167600924,0.0606017163857,0.0,0.0,1.8243253836,1.797673824,1.54390726281,1.54390726281
 01/07  01:00:00,14.8709482225,0.213367470862,0.0,0.0,1.8243253836,1.348255368,5.41105531705,5.41105531705
 01/07  02:00:00,14.9309285449,0.273347793257,0.0,0.0,1.8243253836,1.348255368,6.93560194485,6.93560194485
 01/07  03:00:00,15.3685132312,0.710932479562,0.0,0.0,1.8243253836,1.348255368,17.8890778809,17.8890778809
 01/07  04:00:00,15.471614188,0.814033436447,0.0,0.0,1.8243253836,1.348255368,20.4677742571,20.4677742571
 01/07  05:00:00,15.6147431395,0.957162387885,0.0,0.0,1.8243253836,1.348255368,24.042218589,24.042218589
 01/07  06:00:00,15.7249582891,1.06737753747,0.0,0.0,1.8243253836,1.348255368,26.8513814291,26.8513814291
 01/07  07:00:00,22.973530492,8.3159497404,0.0,0.0,1.8243253836,1.348255368,252.806027184,252.806027184
 01/07  08:00:00,24.2319445769,8.3159497404,0.0,0.0,3.6486507672,2.696510736,213.972380832,213.972380832
 01/07  09:00:00,23.756086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,193.286733546,193.286733546
 01/07  10:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,163.462157334,163.462157334
 01/07  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,130.356834471,130.356834471
 01/07  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,99.8652091481,99.8652091481
 01/07  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,91.8836177187,91.8836177187
 01/07  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,85.9634272534,85.9634272534
 01/07  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,76.2591976324,76.2591976324
 01/07  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,72.1000053107,72.1000053107
 01/07  17:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,76.1302153618,76.1302153618
 01/07  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,88.472176354,88.472176354
 01/07  19:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,91.876050126,91.876050126
 01/07  20:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,94.6527840041,94.6527840041
 01/07  21:00:00,35.241086602,8.3159497404,0.0,0.0,10.9459523016,4.49418456,99.9661540933,99.9661540933
 01/07  22:00:00,26.1461112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,116.252575855,116.252575855
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6901219924,0.0325412408136,0.0,0.0,1.8243253836,1.348255368,0.826871814252,0.826871814252
 01/08  04:00:00,14.7195222052,0.0619414535776,0.0,0.0,1.8243253836,1.348255368,1.57419803232,1.57419803232
 01/08  05:00:00,14.7783084521,0.120727700461,0.0,0.0,1.8243253836,1.348255368,3.06187989602,3.06187989602
 01/08  06:00:00,14.7996310035,0.14205025185,0.0,0.0,1.8243253836,1.348255368,3.60964813979,3.60964813979
 01/08  07:00:00,14.755601867,0.0980211154087,0.0,0.0,1.8243253836,1.348255368,2.49031157671,2.49031157671
 01/08  08:00:00,12.914433381,0.171019296058,0.0,0.0,1.8243253836,1.348255368,4.34892428677,4.34892428677
 01/08  09:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,192.160102444,192.160102444
 01/08  10:00:00,14.6611112436,8.3159497404,0.0,0.0,3.6486507672,2.696510736,138.85041875,138.85041875
 01/08  11:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,118.92844141,118.92844141
 01/08  12:00:00,28.3035742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,114.165758429,114.165758429
 01/08  13:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,89.5412057984,89.5412057984
 01/08  14:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,77.5786937487,77.5786937487
 01/08  15:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,74.7722552234,74.7722552234
 01/08  16:00:00,37.3985496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,76.2929860029,76.2929860029
 01/08  17:00:00,39.3127163063,8.3159497404,0.0,0.0,21.8919046032,7.190695296,79.7425007247,79.7425007247
 01/08  18:00:00,39.7885742812,8.3159497404,0.0,0.0,14.5946030688,5.393021472,104.100749056,104.100749056
 01/08  19:00:00,30.6935989228,8.3159497404,0.0,0.0,7.2973015344,3.595347648,116.804700156,116.804700156
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1414466324,0.0344474248063,0.0,0.0,1.8243253836,1.797673824,0.875879511492,0.875879511492
 01/09  02:00:00,15.198675411,0.0916762033629,0.0,0.0,1.8243253836,1.797673824,2.33428657289,2.33428657289
 01/09  03:00:00,15.221530247,0.114531039406,0.0,0.0,1.8243253836,1.797673824,2.90727109128,2.90727109128
 01/09  04:00:00,15.2415950288,0.134595821174,0.0,0.0,1.8243253836,1.797673824,3.42229545919,3.42229545919
 01/09  05:00:00,15.2618458882,0.154846680588,0.0,0.0,1.8243253836,1.797673824,3.93318612664,3.93318612664
 01/09  06:00:00,15.4591114441,0.352112236484,0.0,0.0,1.8243253836,1.797673824,8.93222928425,8.93222928425
 01/09  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,220.799731356,220.799731356
 01/09  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,169.45395861,169.45395861
 01/09  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,140.405704359,140.405704359
 01/09  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,106.420889979,106.420889979
 01/09  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,93.4197399893,93.4197399893
 01/09  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,75.6466262527,75.6466262527
 01/09  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,58.7225731071,58.7225731071
 01/09  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,44.4951684567,44.4951684567
 01/09  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,35.0839305428,35.0839305428
 01/09  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,36.4270223801,36.4270223801
 01/09  17:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,43.629412005,43.629412005
 01/09  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,41.9813468608,41.9813468608
 01/09  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,51.7552625812,51.7552625812
 01/09  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,68.5992602719,68.5992602719
 01/09  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,79.2664480236,79.2664480236
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,179.051785352,179.051785352
 01/10  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,145.905704306,145.905704306
 01/10  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,126.549608237,126.549608237
 01/10  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,100.852541279,100.852541279
 01/10  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,88.557414091,88.557414091
 01/10  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,68.3986397181,68.3986397181
 01/10  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,52.7052137089,52.7052137089
 01/10  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,39.7812205698,39.7812205698
 01/10  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,21.9401337985,21.9401337985
 01/10  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,12.2373638595,12.2373638595
 01/10  17:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,18.8676901483,18.8676901483
 01/10  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,29.2455238487,29.2455238487
 01/10  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,45.0598334502,45.0598334502
 01/10  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,60.5005442124,60.5005442124
 01/10  21:00:00,44.3360619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,65.0301754611,65.0301754611
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.422948948,8.3159497404,0.0,0.0,1.8243253836,1.797673824,174.660892663,174.660892663
 01/11  08:00:00,28.7794322561,8.3159497404,0.0,0.0,7.2973015344,3.595347648,142.315163421,142.315163421
 01/11  09:00:00,32.8510619604,8.3159497404,0.0,0.0,18.243253836,6.291858384,122.770291362,122.770291362
 01/11  10:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,95.9926296781,95.9926296781
 01/11  11:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,79.0110766013,79.0110766013
 01/11  12:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,56.0046627081,56.0046627081
 01/11  13:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,46.2832454138,46.2832454138
 01/11  14:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,34.7125388575,34.7125388575
 01/11  15:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,28.260511021,28.260511021
 01/11  16:00:00,49.2433388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,25.368768847,25.368768847
 01/11  17:00:00,51.1575055199,8.3159497404,0.0,0.0,32.8378569048,8.089532208,32.1690276004,32.1690276004
 01/11  18:00:00,60.7283388532,8.3159497404,0.0,0.0,32.8378569048,8.089532208,44.3671526064,44.3671526064
 01/11  19:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,57.0499400595,57.0499400595
 01/11  20:00:00,48.8835496396,8.3159497404,0.0,0.0,21.8919046032,7.190695296,69.0399541634,69.0399541634
