Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,38.8691233097,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.2742509296,4.20279433211,33.3988,8.67265659753
 01/01  22:00:00,38.7810445101,4.04223898155,0.0,0.0,9.17985065927,19.4245,50.4016735039,13.7725890556,25.0491,11.5799844483
 01/01  23:00:00,38.6634452043,4.04223898155,0.0,0.0,9.17985065927,19.4245,43.5222101188,17.576886716,16.6994,9.24592340281
 01/01  24:00:00,39.3861095682,4.04223898155,0.0,0.0,9.17985065927,19.4245,39.6354796655,26.6724598855,8.3497,4.61331978004
 01/02  01:00:00,22.6701994584,4.04223898155,0.0,0.0,4.58992532963,8.1892,45.8214510023,37.8674804325,3.33988,4.61409056981
 01/02  02:00:00,14.8025429237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.8314391317,0.0,0.0,0.0,1.52997510988,7.4902,3.93196808247,0.0,3.33988,0.592088082473
 01/02  04:00:00,14.8315609855,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9691675822,0.0,0.0,0.0,1.52997510988,7.4902,3.93197396045,0.0,3.33988,0.59209396045
 01/02  06:00:00,22.7678690112,4.04223898155,0.0,0.0,4.58992532963,8.1892,55.8053632855,47.4356632855,8.3497,0.02
 01/02  07:00:00,38.7306202307,4.04223898155,0.0188001894852,0.0,9.17985065927,19.4245,65.6139273662,44.8782857135,16.6994,4.03624165277
 01/02  08:00:00,44.0828258065,4.04223898155,0.0239184467744,0.0,9.17985065927,26.9147,76.3610685282,37.9692347154,25.0491,13.3427338128
 01/02  09:00:00,41.971931462,4.04223898155,0.00269262422305,0.0,9.17985065927,26.9147,77.6265308996,32.0576621852,33.3988,12.1700687144
 01/02  10:00:00,34.5195662347,4.04223898155,0.0,0.0,9.17985065927,19.4245,56.8487450699,21.3863646763,25.0491,10.4132803936
 01/02  11:00:00,42.050210175,4.04223898155,0.00393886610749,0.0,9.17985065927,26.9147,64.1140074099,13.1165402368,41.7485,9.24896717305
 01/02  12:00:00,42.7933046472,4.04223898155,0.00351084944644,0.0,9.17985065927,26.9147,52.70404845,0.543481566341,41.7485,10.4120668837
 01/02  13:00:00,42.1529282877,4.04223898155,0.0075426564575,0.0,9.17985065927,26.9147,50.993877424,0.0,41.7485,9.24537742397
 01/02  14:00:00,34.621825365,4.04223898155,0.0,0.0,9.17985065927,19.4245,40.9698921852,0.061768761842,33.3988,7.50932342331
 01/02  15:00:00,34.6208947889,4.04223898155,0.00191390549532,0.0,9.17985065927,19.4245,32.0211155976,0.0435129589052,25.0491,6.92850263869
 01/02  16:00:00,34.5966111757,4.04223898155,0.0,0.0,9.17985065927,19.4245,43.7110044048,3.38419194112,33.3988,6.92801246366
 01/02  17:00:00,42.0200985171,4.04223898155,0.0118879442884,0.0,9.17985065927,26.9147,61.2954405248,4.26946921324,50.0982,6.92777131158
 01/02  18:00:00,45.180646751,4.04223898155,0.0,0.0,9.17985065927,26.9147,64.9531827828,5.60528303985,50.0982,9.24969974292
 01/02  19:00:00,46.244105062,4.04223898155,0.0,0.0,9.17985065927,26.9147,63.3764054813,0.529011850295,50.0982,12.749193631
 01/02  20:00:00,38.8820377566,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.7266961176,4.98783011523,33.3988,13.3400660024
 01/02  21:00:00,38.8581879604,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.090670621,6.11317913342,33.3988,11.5786914876
 01/02  22:00:00,38.7709853508,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.7082061951,14.4905417504,25.0491,12.1685644448
 01/02  23:00:00,38.6521122267,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.5666924728,19.4553283121,16.6994,10.4119641607
 01/02  24:00:00,39.4201271962,4.04223898155,0.0,0.0,9.17985065927,19.4245,35.1858280475,21.0677617555,8.3497,5.76836629202
 01/03  01:00:00,22.7096235288,4.04223898155,0.0,0.0,4.58992532963,8.1892,35.3817000909,27.4268828159,3.33988,4.614937275
 01/03  02:00:00,14.8365159093,0.0,0.0,0.0,1.52997510988,7.4902,3.93197209264,0.0,3.33988,0.592092092643
 01/03  03:00:00,14.8606551159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.8717612727,0.0,0.0,0.0,1.52997510988,7.4902,3.93196078646,0.0,3.33988,0.592080786465
 01/03  05:00:00,15.5532755458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.3555421063,4.04223898155,0.00639818189781,0.0,4.58992532963,8.1892,43.8520455565,34.9102588847,8.3497,0.592086671885
 01/03  07:00:00,39.0332440754,4.04223898155,0.0238698280656,0.0,9.17985065927,19.4245,51.3361695732,31.174406753,16.6994,3.46236282024
 01/03  08:00:00,44.1461713324,4.04223898155,0.0297274761532,0.0,9.17985065927,26.9147,62.4836616361,24.0949908394,25.0491,13.3395707966
 01/03  09:00:00,42.0311212976,4.04223898155,0.00676842253733,0.0,9.17985065927,26.9147,66.097679128,19.949970831,33.3988,12.748908297
 01/03  10:00:00,34.5544008252,4.04223898155,0.0,0.0,9.17985065927,19.4245,53.7345899302,18.2724752598,25.0491,10.4130146704
 01/03  11:00:00,42.0575988853,4.04223898155,0.0180901451495,0.0,9.17985065927,26.9147,72.353355382,21.9356789263,41.7485,8.66917645567
 01/03  12:00:00,42.7524941338,4.04223898155,0.0,0.0,9.17985065927,26.9147,67.3125447137,15.1510290759,41.7485,10.4130156378
 01/03  13:00:00,42.1023032611,4.04223898155,0.0,0.0,9.17985065927,26.9147,55.8102334614,4.8135402938,41.7485,9.24819316759
 01/03  14:00:00,34.5871989141,4.04223898155,0.0,0.0,9.17985065927,19.4245,48.1097191587,6.62417507878,33.3988,8.08674407994
 01/03  15:00:00,34.5869242363,4.04223898155,0.0,0.0,9.17985065927,19.4245,44.6531765193,12.6784412631,25.0491,6.92563525621
 01/03  16:00:00,34.5722971827,4.04223898155,0.0,0.0,9.17985065927,19.4245,57.3115449872,16.9869987192,33.3988,6.92574626805
 01/03  17:00:00,42.0123186421,4.04223898155,0.0184306679696,0.0,9.17985065927,26.9147,72.0357008046,15.0104624159,50.0982,6.92703838862
 01/03  18:00:00,45.1823686681,4.04223898155,0.0,0.0,9.17985065927,26.9147,69.1281058129,9.78296548994,50.0982,9.246940323
 01/03  19:00:00,46.2436693677,4.04223898155,0.00666710324976,0.0,9.17985065927,26.9147,67.6458474242,5.37863265398,50.0982,12.1690147702
 01/03  20:00:00,38.7407473117,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.9221884246,5.6013395535,33.3988,13.9220488711
 01/03  21:00:00,38.7223344748,4.04223898155,0.0,0.0,9.17985065927,19.4245,53.6408977415,9.24393608699,33.3988,10.9981616545
 01/03  22:00:00,38.6573974744,4.04223898155,0.0,0.0,9.17985065927,19.4245,57.4097776354,19.6115504831,25.0491,12.7491271523
 01/03  23:00:00,38.6450167421,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.0219712586,23.9089033396,16.6994,10.413667919
 01/03  24:00:00,39.3999022465,4.04223898155,0.0,0.0,9.17985065927,19.4245,41.9841927068,27.8650955108,8.3497,5.76939719602
 01/04  01:00:00,22.6853859585,4.04223898155,0.0,0.0,4.58992532963,8.1892,43.1710048596,35.2169252411,3.33988,4.6141996185
 01/04  02:00:00,14.8167039686,0.0,0.0,0.0,1.52997510988,7.4902,3.9319289723,0.0,3.33988,0.592048972297
 01/04  03:00:00,14.8415421882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.855682956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.0108421467,0.0,0.0,0.0,1.52997510988,7.4902,3.93193491245,0.0,3.33988,0.59205491245
 01/04  06:00:00,22.8178949569,4.04223898155,0.0,0.0,4.58992532963,8.1892,44.8681941474,36.4984941474,8.3497,0.02
 01/04  07:00:00,38.7828568773,4.04223898155,0.0234752755689,0.0,9.17985065927,19.4245,55.0909573419,34.3551707475,16.6994,4.03638659439
 01/04  08:00:00,44.1337815862,4.04223898155,0.0293188657145,0.0,9.17985065927,26.9147,65.0644063453,26.6727612351,25.0491,13.3425451102
 01/04  09:00:00,42.007965802,4.04223898155,0.00624166208658,0.0,9.17985065927,26.9147,71.6022090913,25.4542428874,33.3988,12.7491662039
 01/04  10:00:00,34.5165616186,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.2748488459,26.391047846,25.0491,9.83470099999
 01/04  11:00:00,42.0080894894,4.04223898155,0.00463542540711,0.0,9.17985065927,26.9147,80.8460222368,29.8485333353,41.7485,9.2489889015
 01/04  12:00:00,42.730880803,4.04223898155,0.0,0.0,9.17985065927,26.9147,72.8890717271,20.7286156245,41.7485,10.4119561027
 01/04  13:00:00,42.0530844882,4.04223898155,0.0,0.0,9.17985065927,26.9147,67.8457335716,16.8500390416,41.7485,9.24719453004
 01/04  14:00:00,34.5162337757,4.04223898155,0.0,0.0,9.17985065927,19.4245,66.3011157239,24.8164679302,33.3988,8.08584779368
 01/04  15:00:00,34.5210253674,4.04223898155,0.0,0.0,9.17985065927,19.4245,59.603247452,27.6285199973,25.0491,6.92562745474
 01/04  16:00:00,34.5247420393,4.04223898155,0.0,0.0,9.17985065927,19.4245,66.5103476454,26.1850000631,33.3988,6.92654758235
 01/04  17:00:00,41.9331721107,4.04223898155,0.00474534478279,0.0,9.17985065927,26.9147,89.2676760033,32.2428023529,50.0982,6.92667365044
 01/04  18:00:00,45.104514938,4.04223898155,0.0,0.0,9.17985065927,26.9147,88.449747689,29.1049842621,50.0982,9.2465634269
 01/04  19:00:00,46.1946569214,4.04223898155,0.00607732688063,0.0,9.17985065927,26.9147,77.0569594654,14.788965385,50.0982,12.1697940803
 01/04  20:00:00,38.8290533979,4.04223898155,0.0,0.0,9.17985065927,19.4245,66.4508333419,19.1299858905,33.3988,13.9220474514
 01/04  21:00:00,38.809687645,4.04223898155,0.0,0.0,9.17985065927,19.4245,64.3711067507,19.3961021166,33.3988,11.5762046341
 01/04  22:00:00,38.7352884346,4.04223898155,0.0,0.0,9.17985065927,19.4245,63.3959772459,26.178293038,25.0491,12.1685842079
 01/04  23:00:00,38.614570899,4.04223898155,0.0,0.0,9.17985065927,19.4245,59.9037248747,32.7920186205,16.6994,10.4123062542
 01/04  24:00:00,39.3720876115,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.9403906509,38.8208066977,8.3497,5.76988395322
 01/05  01:00:00,22.6408222581,4.04223898155,0.0,0.0,4.58992532963,8.1892,56.5672326128,48.6127301892,3.33988,4.61462242358
 01/05  02:00:00,14.7628789021,0.0,0.0,0.0,1.52997510988,7.4902,3.93192822722,0.0,3.33988,0.592048227224
 01/05  03:00:00,14.780767084,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7871794185,0.0,0.0,0.0,1.52997510988,7.4902,3.93193416856,0.0,3.33988,0.592054168564
 01/05  05:00:00,14.93255352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7292152002,4.04223898155,0.0,0.0,4.58992532963,8.1892,69.4616304829,61.0919304829,8.3497,0.02
 01/05  07:00:00,38.6870876808,4.04223898155,0.0169849996223,0.0,9.17985065927,19.4245,80.0970678263,59.3616351508,16.6994,4.03603267553
 01/05  08:00:00,44.0349536015,4.04223898155,0.01725485843,0.0,9.17985065927,26.9147,90.6368738942,52.2462276344,25.0491,13.3415462598
 01/05  09:00:00,41.9412310934,4.04223898155,0.00135235717366,0.0,9.17985065927,26.9147,88.0314114521,41.8844301053,33.3988,12.7481813468
 01/05  10:00:00,34.4831409174,4.04223898155,0.0,0.0,9.17985065927,19.4245,69.4481328318,33.9854889227,25.0491,10.4135439092
 01/05  11:00:00,42.0021794758,4.04223898155,0.00348885316174,0.0,9.17985065927,26.9147,76.2131608777,25.7922431014,41.7485,8.67241777632
 01/05  12:00:00,42.7419203469,4.04223898155,0.0,0.0,9.17985065927,26.9147,63.2904751091,11.1287063221,41.7485,10.4132687869
 01/05  13:00:00,42.074282101,4.04223898155,0.0,0.0,9.17985065927,26.9147,53.6379707378,2.64084125222,41.7485,9.24862948558
 01/05  14:00:00,34.5526506941,4.04223898155,0.0,0.0,9.17985065927,19.4245,45.6457022534,4.16223000911,33.3988,8.08467224428
 01/05  15:00:00,34.555211642,4.04223898155,0.0,0.0,9.17985065927,19.4245,39.626136317,7.65081905888,25.0491,6.92621725809
 01/05  16:00:00,34.5319959982,4.04223898155,0.0,0.0,9.17985065927,19.4245,54.3381646463,14.0126346543,33.3988,6.92672999201
 01/05  17:00:00,41.9532039414,4.04223898155,0.00599711989431,0.0,9.17985065927,26.9147,73.2241285315,16.1986827508,50.0982,6.92724578074
 01/05  18:00:00,44.0668537788,4.04223898155,0.0,0.0,9.17985065927,26.9147,76.8119738933,17.4650726477,50.0982,9.24870124553
 01/05  19:00:00,46.1747845226,4.04223898155,0.0,0.0,9.17985065927,26.9147,81.9434266936,19.096018515,50.0982,12.7492081786
 01/05  20:00:00,38.8024330468,4.04223898155,0.0,0.0,9.17985065927,19.4245,73.6147430808,26.8744647665,33.3988,13.3414783144
 01/05  21:00:00,38.7773919698,4.04223898155,0.0,0.0,9.17985065927,19.4245,73.744460659,28.7664307265,33.3988,11.5792299325
 01/05  22:00:00,38.7014703292,4.04223898155,0.0,0.0,9.17985065927,19.4245,73.2125982443,35.4148312197,25.0491,12.7486670246
 01/05  23:00:00,38.5871088071,4.04223898155,0.0,0.0,9.17985065927,19.4245,66.904904369,40.3709913177,16.6994,9.83451305131
 01/05  24:00:00,39.3557769954,4.04223898155,0.0,0.0,9.17985065927,19.4245,60.1611706338,46.0418039526,8.3497,5.76966668119
 01/06  01:00:00,22.6184204397,4.04223898155,0.0,0.0,4.58992532963,8.1892,63.8520104058,55.323438651,3.33988,5.18869175477
 01/06  02:00:00,14.7412294429,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7604835433,0.0,0.0,0.0,1.52997510988,7.4902,3.93194384038,0.0,3.33988,0.592063840379
 01/06  04:00:00,14.7686812728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4281248161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.2289422087,4.04223898155,0.0,0.0,4.58992532963,8.1892,74.2893502553,65.3475546692,8.3497,0.592095586095
 01/06  07:00:00,38.9028665313,4.04223898155,0.0162423783541,0.0,9.17985065927,19.4245,83.6078160868,63.4458769408,16.6994,3.46253914601
 01/06  08:00:00,44.0252183082,4.04223898155,0.0207975160515,0.0,9.17985065927,26.9147,95.4711508694,56.501677367,25.0491,13.9203735024
 01/06  09:00:00,41.9201331808,4.04223898155,0.00233479401306,0.0,9.17985065927,26.9147,95.2002279167,49.6308488713,33.3988,12.1705790454
 01/06  10:00:00,34.4573237369,4.04223898155,0.0,0.0,9.17985065927,19.4245,76.4128519891,40.9499964849,25.0491,10.4137555042
 01/06  11:00:00,41.9597650508,4.04223898155,0.00231406945421,0.0,9.17985065927,26.9147,86.8347150153,35.8369198763,41.7485,9.249295139
 01/06  12:00:00,42.7102098601,4.04223898155,0.0,0.0,9.17985065927,26.9147,71.0780658394,18.9161265626,41.7485,10.4134392768
 01/06  13:00:00,42.0498503134,4.04223898155,0.0,0.0,9.17985065927,26.9147,57.7613807837,6.76543646518,41.7485,9.24744431855
 01/06  14:00:00,34.5389959763,4.04223898155,0.0,0.0,9.17985065927,19.4245,45.7125126001,4.2274183348,33.3988,8.08629426534
 01/06  15:00:00,34.5484874807,4.04223898155,0.0,0.0,9.17985065927,19.4245,38.8124195964,6.83872905039,25.0491,6.92459054601
 01/06  16:00:00,34.5301854836,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.2996235373,10.9749992266,33.3988,6.92582431076
 01/06  17:00:00,41.9633627951,4.04223898155,0.00578101650107,0.0,9.17985065927,26.9147,66.0183558191,8.99315782719,50.0982,6.92699799189
 01/06  18:00:00,44.0916067456,4.04223898155,0.0,0.0,9.17985065927,26.9147,65.4691247469,6.12235298347,50.0982,9.24857176339
 01/06  19:00:00,46.1857204524,4.04223898155,0.0,0.0,9.17985065927,26.9147,73.6874880968,11.4186676713,50.0982,12.1706204256
 01/06  20:00:00,38.6761412315,4.04223898155,0.0,0.0,9.17985065927,19.4245,64.4288482783,17.107373515,33.3988,13.9226747633
 01/06  21:00:00,38.6549453278,4.04223898155,0.0,0.0,9.17985065927,19.4245,66.107377369,21.128168081,33.3988,11.580409288
 01/06  22:00:00,38.6027312964,4.04223898155,0.0,0.0,9.17985065927,19.4245,68.1259678358,30.9052173531,25.0491,12.1716504827
 01/06  23:00:00,38.5899332571,4.04223898155,0.0,0.0,9.17985065927,19.4245,63.5104238237,36.3988024787,16.6994,10.412221345
 01/06  24:00:00,39.3539541605,4.04223898155,0.0,0.0,9.17985065927,19.4245,57.3147470059,43.1963168417,8.3497,5.7687301642
 01/07  01:00:00,22.6178849665,4.04223898155,0.0,0.0,4.58992532963,8.1892,61.6946480846,53.7393955683,3.33988,4.61537251628
 01/07  02:00:00,14.737931206,0.0,0.0,0.0,1.52997510988,7.4902,3.93197282873,0.0,3.33988,0.592092828729
 01/07  03:00:00,14.7556873625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7615854581,0.0,0.0,0.0,1.52997510988,7.4902,3.93196152822,0.0,3.33988,0.592081528217
 01/07  05:00:00,14.9059283553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7011538068,4.04223898155,0.0,0.0,4.58992532963,8.1892,78.8298844364,69.8880970214,8.3497,0.592087415019
 01/07  07:00:00,38.6655099539,4.04223898155,0.0160088323452,0.0,9.17985065927,19.4245,86.0814112724,65.9192348425,16.6994,3.4627764299
 01/07  08:00:00,44.0142775555,4.04223898155,0.0136575833557,0.0,9.17985065927,26.9147,82.864316529,54.3534804606,25.0491,3.46173606844
 01/07  09:00:00,41.9201530943,4.04223898155,0.00216146518923,0.0,9.17985065927,26.9147,82.5714636797,45.1359195273,33.3988,4.03674415245
 01/07  10:00:00,34.4736602767,4.04223898155,0.00128562001739,0.0,9.17985065927,19.4245,71.2576980994,35.2056342254,25.0491,11.002963874
 01/07  11:00:00,41.9941001942,4.04223898155,0.00242852996853,0.0,9.17985065927,26.9147,79.3102980439,27.1490961039,41.7485,10.41270194
 01/07  12:00:00,42.7273204326,4.04223898155,0.0,0.0,9.17985065927,26.9147,69.2521140335,15.9243737413,41.7485,11.5792402922
 01/07  13:00:00,42.0584103737,4.04223898155,0.0,0.0,9.17985065927,26.9147,66.1034519169,12.7751565888,41.7485,11.5797953281
 01/07  14:00:00,34.5437944866,4.04223898155,0.0,0.0,9.17985065927,19.4245,54.6993268881,11.4665856603,33.3988,9.83394122778
 01/07  15:00:00,34.548097398,4.04223898155,0.0,0.0,9.17985065927,19.4245,47.7568293073,13.4569000912,25.0491,9.2508292161
 01/07  16:00:00,34.5360817881,4.04223898155,0.0,0.0,9.17985065927,19.4245,57.2658311982,14.6168824985,33.3988,9.25014869964
 01/07  17:00:00,41.9754054264,4.04223898155,0.013085560038,0.0,9.17985065927,26.9147,70.1267038522,11.9431107084,50.0982,8.08539314381
 01/07  18:00:00,44.0912282074,4.04223898155,0.0,0.0,9.17985065927,26.9147,72.0039559859,12.6577464828,50.0982,9.24800950305
 01/07  19:00:00,46.1980655597,4.04223898155,0.0,0.0,9.17985065927,26.9147,72.6191035576,9.77139350971,50.0982,12.7495100479
 01/07  20:00:00,38.830202749,4.04223898155,0.0,0.0,9.17985065927,19.4245,58.4136630532,12.8450449985,33.3988,12.1698180546
 01/07  21:00:00,38.8077444758,4.04223898155,0.0,0.0,9.17985065927,19.4245,63.6749935085,18.6943333114,33.3988,11.5818601971
 01/07  22:00:00,38.7218559643,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.1449991323,23.3460332553,25.0491,12.749865877
 01/07  23:00:00,38.6039049625,4.04223898155,0.0,0.0,9.17985065927,19.4245,55.5487724234,29.6029939559,16.6994,9.24637846746
 01/07  24:00:00,39.3676647732,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.0434717886,35.7688280377,8.3497,6.92494375092
 01/08  01:00:00,22.639021204,4.04223898155,0.0,0.0,4.58992532963,8.1892,58.3754003008,49.2656236745,3.33988,5.76989662628
 01/08  02:00:00,14.756497878,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7757343464,0.0,0.0,0.0,1.52997510988,7.4902,3.93195024051,0.0,3.33988,0.592070240511
 01/08  04:00:00,14.7822564086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9242366429,0.0,0.0,0.0,1.52997510988,7.4902,3.93195614681,0.0,3.33988,0.592076146811
 01/08  06:00:00,22.7182068803,4.04223898155,0.0,0.0,4.58992532963,8.1892,73.5702584465,65.2005584465,8.3497,0.02
 01/08  07:00:00,38.6811277156,4.04223898155,0.0167851047281,0.0,9.17985065927,19.4245,82.2501034199,61.5144396107,16.6994,4.03626380915
 01/08  08:00:00,44.0227267788,4.04223898155,0.0139071028859,0.0,9.17985065927,26.9147,80.9651106882,52.4536000198,25.0491,3.46241066841
 01/08  09:00:00,41.9135406502,4.04223898155,0.00405162233317,0.0,9.17985065927,26.9147,85.8033930083,48.9421140757,33.3988,3.46247893258
 01/08  10:00:00,34.4703040016,4.04223898155,0.0,0.0,9.17985065927,19.4245,68.4827054901,39.9707758992,25.0491,3.46282959092
 01/08  11:00:00,42.0212307853,4.04223898155,0.00628540873954,0.0,9.17985065927,26.9147,77.6635728226,24.3335392659,41.7485,11.5815335567
 01/08  12:00:00,42.7642941695,4.04223898155,0.0,0.0,9.17985065927,26.9147,66.8279988442,13.4985880685,41.7485,11.5809107757
 01/08  13:00:00,42.1020508821,4.04223898155,0.0,0.0,9.17985065927,26.9147,56.6567467284,5.66136371107,41.7485,9.24688301738
 01/08  14:00:00,34.5822387893,4.04223898155,0.0,0.0,9.17985065927,19.4245,46.7687221674,4.12357885138,33.3988,9.24634331604
 01/08  15:00:00,34.5935654212,4.04223898155,0.0,0.0,9.17985065927,19.4245,36.0151569544,4.03959278374,25.0491,6.92646417065
 01/08  16:00:00,34.587525555,4.04223898155,0.0,0.0,9.17985065927,19.4245,44.2595616809,3.93477698754,33.3988,6.92598469338
 01/08  17:00:00,42.045442622,4.04223898155,0.013193901555,0.0,9.17985065927,26.9147,57.0245806195,0.0,50.0982,6.9263806195
 01/08  18:00:00,44.1459246832,4.04223898155,0.0,0.0,9.17985065927,26.9147,61.5783268347,2.23217399799,50.0982,9.24795283671
 01/08  19:00:00,46.2406726171,4.04223898155,0.0,0.0,9.17985065927,26.9147,67.2779114812,5.59949743359,50.0982,11.5802140476
 01/08  20:00:00,38.885789929,4.04223898155,0.0,0.0,9.17985065927,19.4245,51.917368514,7.51795070963,33.3988,11.0006178044
 01/08  21:00:00,38.8218410467,4.04223898155,0.0,0.0,9.17985065927,19.4245,61.4403182235,18.7912042968,33.3988,9.25031392672
 01/08  22:00:00,38.7183403477,4.04223898155,0.0,0.0,9.17985065927,19.4245,70.0285956664,33.3990481127,25.0491,11.5804475537
 01/08  23:00:00,38.6021845509,4.04223898155,0.0,0.0,9.17985065927,19.4245,64.7676732166,38.8193885485,16.6994,9.24888466809
 01/08  24:00:00,39.3678228674,4.04223898155,0.0,0.0,9.17985065927,19.4245,52.902747345,39.9380426283,8.3497,4.6150047167
 01/09  01:00:00,22.6398376799,4.04223898155,0.0,0.0,4.58992532963,8.1892,57.4160902538,48.8859778337,3.33988,5.19023242012
 01/09  02:00:00,14.7658309997,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
