Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,140.017886775,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,384.309061037,379.619061037,4.67,0.02
 01/02  08:00:00,136.504933709,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,352.362625172,346.528158082,4.67,1.16446708962
 01/02  09:00:00,212.648968422,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,311.172773692,301.835637341,8.1725,1.16463635144
 01/02  10:00:00,238.421612408,27.3683190639,0.0269755196655,0.0,62.886420148,41.4019203762,269.189942194,258.662442194,10.5075,0.02
 01/02  11:00:00,229.414528239,27.3683190639,0.0165230994635,0.0,62.886420148,41.4019203762,254.148148811,242.475626938,10.5075,1.16502187353
 01/02  12:00:00,260.379473355,27.3683190639,0.0,0.0,62.886420148,41.4019203762,237.79518973,224.977005406,10.5075,2.31068432382
 01/02  13:00:00,241.461022711,27.3683190639,0.0,0.0,62.886420148,41.4019203762,225.385303397,213.712371591,10.5075,1.1654318061
 01/02  14:00:00,238.917294121,27.3683190639,0.0,0.0,62.886420148,41.4019203762,215.161544973,203.488620935,10.5075,1.16542403813
 01/02  15:00:00,235.056859983,27.3683190639,0.0,0.0,62.886420148,41.4019203762,209.149370181,197.476689798,10.5075,1.1651803828
 01/02  16:00:00,231.634762223,27.3683190639,0.0,0.0,62.886420148,41.4019203762,208.232488887,195.414790899,10.5075,2.31019798771
 01/02  17:00:00,238.380812328,27.3683190639,0.0,0.0,62.886420148,41.4019203762,213.141239651,201.468657442,10.5075,1.16508220908
 01/02  18:00:00,245.131665891,27.3683190639,0.0,0.0,62.886420148,41.4019203762,218.852909476,207.180228793,10.5075,1.16518068278
 01/02  19:00:00,243.158939264,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,228.914602621,218.409519412,9.34,1.16508320848
 01/02  20:00:00,227.623589576,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,241.438716742,230.933922172,9.34,1.16479456964
 01/02  21:00:00,201.421700904,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,250.030214544,241.837714544,8.1725,0.02
 01/02  22:00:00,143.579958865,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,222.916100961,217.08141745,4.67,1.16468351163
 01/02  23:00:00,87.1946737275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,121.976300474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934200777,0.0,2.335,1.16434200777
 01/03  01:00:00,91.399965321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,84.1860386856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,83.4876358642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926158857,0.0,2.335,1.16426158857
 01/03  04:00:00,82.9296679654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,104.944907069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,104.829027312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922820794,0.0,2.335,1.16422820794
 01/03  07:00:00,157.350141126,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,365.831531626,361.141531626,4.67,0.02
 01/03  08:00:00,148.020898311,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,329.025278331,324.335278331,4.67,0.02
 01/03  09:00:00,215.00801939,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,295.34206889,286.004884248,8.1725,1.16468464175
 01/03  10:00:00,240.960748522,27.3683190639,0.0356441318298,0.0,62.886420148,41.4019203762,263.781231308,252.108978866,10.5075,1.16475244253
 01/03  11:00:00,231.213049572,27.3683190639,0.0162990626083,0.0,62.886420148,41.4019203762,250.147303584,238.47475455,10.5075,1.16504903424
 01/03  12:00:00,261.373853305,27.3683190639,0.0,0.0,62.886420148,41.4019203762,233.181219193,221.508483639,10.5075,1.16523555359
 01/03  13:00:00,242.305929667,27.3683190639,0.0,0.0,62.886420148,41.4019203762,224.286871285,211.468737961,10.5075,2.31063332418
 01/03  14:00:00,239.671400806,27.3683190639,0.0,0.0,62.886420148,41.4019203762,217.507549966,205.834733668,10.5075,1.16531629775
 01/03  15:00:00,235.535875692,27.3683190639,0.0,0.0,62.886420148,41.4019203762,217.778399142,206.105608283,10.5075,1.16529085911
 01/03  16:00:00,231.666745182,27.3683190639,0.0,0.0,62.886420148,41.4019203762,218.1885862,206.516062529,10.5075,1.16502367154
 01/03  17:00:00,238.127769415,27.3683190639,0.0,0.0,62.886420148,41.4019203762,224.386565504,212.713967397,10.5075,1.16509810694
 01/03  18:00:00,244.356170758,27.3683190639,0.0,0.0,62.886420148,41.4019203762,231.068813617,219.396124148,10.5075,1.16518946821
 01/03  19:00:00,242.309384439,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,237.736937427,227.231802024,9.34,1.16513540221
 01/03  20:00:00,219.900289005,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,251.356602724,240.851687443,9.34,1.16491528103
 01/03  21:00:00,194.159684315,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,262.844427518,253.506986527,8.1725,1.16494099128
 01/03  22:00:00,137.794188589,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,235.978993544,230.144372672,4.67,1.16462087192
 01/03  23:00:00,85.791795454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,120.745144057,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,89.6731202026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925313398,0.0,2.335,1.16425313398
 01/04  02:00:00,82.2612610171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.2624078333,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,80.4151631129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926001209,0.0,2.335,1.16426001209
 01/04  05:00:00,98.4657191141,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,24.9304846561,22.5754846561,2.335,0.02
 01/04  06:00:00,97.8221100641,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,26.1768469736,23.8218469736,2.335,0.02
 01/04  07:00:00,137.329446036,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,410.263173583,404.42894053,4.67,1.16423305295
 01/04  08:00:00,132.522626774,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,379.353535081,374.663535081,4.67,0.02
 01/04  09:00:00,208.50401551,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,346.080027784,336.742952572,8.1725,1.16457521254
 01/04  10:00:00,232.735023102,27.3683190639,0.0,0.0,62.886420148,41.4019203762,305.617247368,295.089747368,10.5075,0.02
 01/04  11:00:00,223.152780041,27.3683190639,0.0,0.0,62.886420148,41.4019203762,294.486878393,282.814264304,10.5075,1.16511408954
 01/04  12:00:00,254.213974143,27.3683190639,0.0,0.0,62.886420148,41.4019203762,284.8267647,272.00838706,10.5075,2.31087764007
 01/04  13:00:00,233.940621305,27.3683190639,0.0,0.0,62.886420148,41.4019203762,274.787818385,263.114785748,10.5075,1.16553263692
 01/04  14:00:00,230.684056233,27.3683190639,0.0,0.0,62.886420148,41.4019203762,269.34438459,257.671357262,10.5075,1.16552732846
 01/04  15:00:00,226.562839504,27.3683190639,0.0,0.0,62.886420148,41.4019203762,268.067259903,255.249320122,10.5075,2.31043978086
 01/04  16:00:00,223.029005423,27.3683190639,0.0,0.0,62.886420148,41.4019203762,262.69546238,251.022852312,10.5075,1.16511006773
 01/04  17:00:00,229.776465533,27.3683190639,0.0,0.0,62.886420148,41.4019203762,263.647395668,251.974701448,10.5075,1.1651942204
 01/04  18:00:00,236.497326497,27.3683190639,0.0,0.0,62.886420148,41.4019203762,269.233613873,257.561070173,10.5075,1.16504369969
 01/04  19:00:00,235.758826506,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,278.958457344,268.453487823,9.34,1.16496952029
 01/04  20:00:00,219.542717537,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,286.670836226,276.165923392,9.34,1.16491283347
 01/04  21:00:00,194.754749167,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,290.567775832,282.375275832,8.1725,0.02
 01/04  22:00:00,137.761232053,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,266.760146941,260.925444142,4.67,1.16470279967
 01/04  23:00:00,79.7071418084,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946994023,0.0,2.335,1.16446994023
 01/04  24:00:00,115.322500959,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.3709242963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,77.777013798,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923631516,0.0,2.335,1.16423631516
 01/05  03:00:00,89.7051094203,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,25.6848976024,23.3298976024,2.335,0.02
 01/05  04:00:00,89.7280757044,11.9186398107,0.0,0.0,3.49369000822,9.08398230582,27.455634448,25.100634448,2.335,0.02
 01/05  05:00:00,92.5132148788,8.16323653994,0.0,0.0,3.49369000822,9.08398230582,21.7865309688,19.4315309688,2.335,0.02
 01/05  06:00:00,96.1201727852,12.353593143,0.0,0.0,3.49369000822,9.08398230582,37.0858610453,33.586580168,2.335,1.16428087732
 01/05  07:00:00,136.707115565,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,434.179596862,429.489596862,4.67,0.02
 01/05  08:00:00,132.142421836,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,397.914365693,392.079855742,4.67,1.16450995142
 01/05  09:00:00,208.312427691,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,358.254158861,350.061658861,8.1725,0.02
 01/05  10:00:00,232.548711777,27.3683190639,0.0,0.0,62.886420148,41.4019203762,318.602170028,306.929790664,10.5075,1.16487936398
 01/05  11:00:00,222.797634818,27.3683190639,0.0,0.0,62.886420148,41.4019203762,304.983025481,293.310572918,10.5075,1.16495256252
 01/05  12:00:00,253.483585677,27.3683190639,0.0,0.0,62.886420148,41.4019203762,289.648531394,277.975662902,10.5075,1.16536849216
 01/05  13:00:00,233.356854851,27.3683190639,0.0,0.0,62.886420148,41.4019203762,277.840798626,265.02239129,10.5075,2.31090733568
 01/05  14:00:00,230.39411067,27.3683190639,0.0,0.0,62.886420148,41.4019203762,260.95221412,249.279257185,10.5075,1.16545693567
 01/05  15:00:00,226.802277252,27.3683190639,0.0,0.0,62.886420148,41.4019203762,248.053564219,236.380895259,10.5075,1.16516896034
 01/05  16:00:00,223.820602404,27.3683190639,0.0,0.0,62.886420148,41.4019203762,248.434209252,236.761541117,10.5075,1.16516813479
 01/05  17:00:00,231.017528011,27.3683190639,0.0,0.0,62.886420148,41.4019203762,257.145041897,245.472296879,10.5075,1.16524501765
 01/05  18:00:00,237.793876645,27.3683190639,0.0,0.0,62.886420148,41.4019203762,265.737196656,254.064609847,10.5075,1.16508680872
 01/05  19:00:00,236.720426368,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,274.271429029,263.766372584,9.34,1.16505644513
 01/05  20:00:00,220.640562784,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,275.293979162,264.789106911,9.34,1.16487225157
 01/05  21:00:00,195.431222297,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,279.602399962,270.264995477,8.1725,1.16490448504
 01/05  22:00:00,138.587652209,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,255.752556466,249.917928367,4.67,1.16462809877
 01/05  23:00:00,82.163903304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,118.039712998,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993467521,0.0,2.335,1.1643467521
 01/06  01:00:00,87.4321991853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,80.1165649288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,79.6918417684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,79.4817685055,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927982209,0.0,2.335,1.16427982209
 01/06  05:00:00,101.915581789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,102.044126066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,155.403605438,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,342.326245792,336.491992163,4.67,1.16425362935
 01/06  08:00:00,146.703617266,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,301.882317309,297.192317309,4.67,0.02
 01/06  09:00:00,215.696277252,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,258.630118547,249.2930307,8.1725,1.16458784682
 01/06  10:00:00,243.790400137,27.3683190639,0.0648164219206,0.0,62.886420148,41.4019203762,220.971421808,209.29903571,10.5075,1.16488609843
 01/06  11:00:00,235.846132127,27.3683190639,0.0361470361573,0.0,62.886420148,41.4019203762,200.036029197,188.363492185,10.5075,1.16503701244
 01/06  12:00:00,267.112748377,27.3683190639,0.172143778737,0.0,62.886420148,41.4019203762,176.323970375,164.651174379,10.5075,1.16529599598
 01/06  13:00:00,251.337008535,27.3683190639,0.420600875098,0.0,62.886420148,41.4019203762,159.420688352,147.747796006,10.5075,1.16539234667
 01/06  14:00:00,250.532103038,27.3683190639,0.50477358563,0.0,62.886420148,41.4019203762,153.995200572,141.176901306,10.5075,2.31079926631
 01/06  15:00:00,247.990492839,27.3683190639,0.581712917736,0.0,62.886420148,41.4019203762,147.29576541,135.622928825,10.5075,1.16533658425
 01/06  16:00:00,246.302506051,27.3683190639,0.706884006844,0.0,62.886420148,41.4019203762,136.887725047,125.215174791,10.5075,1.16505025638
 01/06  17:00:00,254.527508999,27.3683190639,0.7429838476,0.0,62.886420148,41.4019203762,134.431261255,122.758628401,10.5075,1.16513285416
 01/06  18:00:00,262.021267711,27.3683190639,0.734172584666,0.0,62.886420148,41.4019203762,136.866639445,125.19390707,10.5075,1.16523237501
 01/06  19:00:00,259.27825688,27.3683190639,0.504916697317,0.0,41.9242800987,36.8599292233,141.391579282,130.886650128,9.34,1.16492915411
 01/06  20:00:00,239.240818127,27.3683190639,0.448006986733,0.0,41.9242800987,36.8599292233,147.260540474,136.755632036,9.34,1.16490843879
 01/06  21:00:00,213.029391976,27.3683190639,0.260090183821,0.0,34.9369000822,32.3179380704,147.869347636,138.531914349,8.1725,1.16493328771
 01/06  22:00:00,157.921006996,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,93.5161257683,88.8261257683,4.67,0.02
 01/06  23:00:00,107.516860781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499486191,0.0,2.335,1.164486191
 01/06  24:00:00,138.990181961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,108.655065912,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569366456,0.0,1.75125,1.16444366456
 01/07  02:00:00,98.959080948,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,95.9614145689,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,92.5838795219,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555443121,0.0,1.75125,1.16430443121
 01/07  05:00:00,95.8271683979,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,92.6221619273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  07:00:00,129.532793533,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,340.030077399,335.363238291,3.5025,1.1643391075
 01/07  08:00:00,124.925810006,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,318.436026577,314.913526577,3.5025,0.02
 01/07  09:00:00,185.917430092,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,301.481370667,294.479268581,5.8375,1.16460208571
 01/07  10:00:00,203.092010216,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,276.851417603,266.346717943,9.34,1.16469965956
 01/07  11:00:00,227.357706999,27.3683190639,0.0118847631276,0.0,62.886420148,41.4019203762,275.981232213,264.308583413,10.5075,1.1651488006
 01/07  12:00:00,256.720631862,27.3683190639,0.0,0.0,62.886420148,41.4019203762,274.817210296,263.144414176,10.5075,1.16529612012
 01/07  13:00:00,235.11223211,27.3683190639,0.0,0.0,62.886420148,41.4019203762,274.455094916,262.7822394,10.5075,1.16535551549
 01/07  14:00:00,231.34454665,27.3683190639,0.0,0.0,62.886420148,41.4019203762,278.783133485,265.964902185,10.5075,2.31073129971
 01/07  15:00:00,226.669122634,27.3683190639,0.0,0.0,62.886420148,41.4019203762,281.834939021,270.162158315,10.5075,1.16528070591
 01/07  16:00:00,223.007928227,27.3683190639,0.0,0.0,62.886420148,41.4019203762,289.508493263,277.835884861,10.5075,1.165108402
 01/07  17:00:00,229.757478239,27.3683190639,0.0,0.0,62.886420148,41.4019203762,299.722346982,288.049666648,10.5075,1.16518033333
 01/07  18:00:00,236.459704961,27.3683190639,0.0,0.0,62.886420148,41.4019203762,312.709717764,301.036982607,10.5075,1.16523515742
 01/07  19:00:00,221.935120812,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,342.702584025,333.365082496,8.1725,1.16500152892
 01/07  20:00:00,176.083257969,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,370.789127872,363.786809104,5.8375,1.16481876814
 01/07  21:00:00,165.977802323,27.3683190639,0.0,0.0,20.9621400493,23.2339557645,385.312631692,378.310429218,5.8375,1.16470247403
 01/07  22:00:00,123.305382066,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,364.911966958,361.389466958,3.5025,0.02
 01/07  23:00:00,76.8453728701,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578579208,0.0,1.75125,1.16453579208
 01/07  24:00:00,116.743299454,3.97287993691,0.0,0.0,3.49369000822,6.81298672936,14.8362577467,13.0650077467,1.75125,0.02
 01/08  01:00:00,93.2326008702,12.1119524028,0.0,0.0,3.49369000822,6.81298672936,42.1833042348,39.2677227965,1.75125,1.16433143829
 01/08  02:00:00,86.403508357,11.3736591601,0.0,0.0,3.49369000822,6.81298672936,35.7677576686,33.9965076686,1.75125,0.02
 01/08  03:00:00,90.2487110777,15.346539097,0.0,0.0,3.49369000822,6.81298672936,67.8889824275,66.1177324275,1.75125,0.02
 01/08  04:00:00,91.7107069775,16.6980276299,0.0,0.0,3.49369000822,6.81298672936,77.4651485879,74.5495744679,1.75125,1.16432412008
 01/08  05:00:00,94.4370008412,12.870132137,0.0,0.0,3.49369000822,6.81298672936,63.3269497611,61.5556997611,1.75125,0.02
 01/08  06:00:00,96.5325187764,15.6588857686,0.0,0.0,3.49369000822,6.81298672936,93.0314872887,91.2602372887,1.75125,0.02
 01/08  07:00:00,122.205171468,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,631.485791097,626.818947356,3.5025,1.16434374082
 01/08  08:00:00,117.43586347,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,590.232068146,586.709568146,3.5025,0.02
 01/08  09:00:00,153.021193164,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,506.851074004,502.184207179,3.5025,1.16436682532
 01/08  10:00:00,125.320872691,27.3683190639,0.0,0.0,6.98738001645,14.1499734587,477.367741481,473.845241481,3.5025,0.02
 01/08  11:00:00,160.109601561,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,434.595154353,426.42531315,7.005,1.16484120267
 01/08  12:00:00,191.632709757,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,401.758221563,393.588352805,7.005,1.16486875836
 01/08  13:00:00,198.769750689,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,362.64009438,352.1352324,9.34,1.16486198019
 01/08  14:00:00,195.872440825,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,343.828031701,334.468031701,9.34,0.02
 01/08  15:00:00,192.114801905,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,328.9208367,318.415915129,9.34,1.16492157097
 01/08  16:00:00,188.727991666,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,322.507018723,312.002208824,9.34,1.16480989827
 01/08  17:00:00,195.53947606,27.3683190639,0.0,0.0,41.9242800987,36.8599292233,331.547733121,321.042784456,9.34,1.16494866484
 01/08  18:00:00,173.903251884,27.3683190639,0.0,0.0,27.9495200658,27.7759469175,397.950041704,389.78025826,7.005,1.16478344467
 01/08  19:00:00,180.470591784,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,419.816284679,413.981563771,4.67,1.16472090767
 01/08  20:00:00,160.506844025,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,429.706475266,425.016475266,4.67,0.02
 01/08  21:00:00,151.658106581,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,434.130895959,428.29622071,4.67,1.16467524944
 01/08  22:00:00,137.506358012,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,390.718671911,386.028671911,4.67,0.02
 01/08  23:00:00,76.8708019024,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566853267,0.0,1.75125,1.16441853267
 01/08  24:00:00,116.759583323,3.97287993691,0.0,0.0,3.49369000822,6.81298672936,13.1705490975,11.3992990975,1.75125,0.02
 01/09  01:00:00,96.1317551658,12.2086086989,0.0,0.0,3.49369000822,9.08398230582,40.8919538714,37.3927010793,2.335,1.16425279207
 01/09  02:00:00,88.9834924218,11.4721845594,0.0,0.0,3.49369000822,9.08398230582,36.935172774,34.580172774,2.335,0.02
 01/09  03:00:00,93.2440793978,15.9181995862,0.0,0.0,3.49369000822,9.08398230582,63.1294579541,60.7744579541,2.335,0.02
 01/09  04:00:00,93.4078096246,15.972231726,0.0,0.0,3.49369000822,9.08398230582,67.8048414284,65.4498414284,2.335,0.02
 01/09  05:00:00,96.8800455685,12.870132137,0.0,0.0,3.49369000822,9.08398230582,59.1078537454,55.6085783618,2.335,1.16427538359
 01/09  06:00:00,99.4232238409,16.0723350008,0.0,0.0,3.49369000822,9.08398230582,84.4743561377,82.1193561377,2.335,0.02
 01/09  07:00:00,136.523098788,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,557.711392052,553.021392052,4.67,0.02
 01/09  08:00:00,131.826811969,27.3683190639,0.0,0.0,13.9747600329,18.6919646116,508.331282945,502.496759644,4.67,1.16452330063
 01/09  09:00:00,208.106473071,27.3683190639,0.0,0.0,34.9369000822,32.3179380704,439.651668464,430.314584167,8.1725,1.16458429639
