Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.8150605081,0.399236233588,0.0,0.0,5.48122459637,1.0115996781,7.79038236289,7.79038236289
 01/01  20:00:00,16.2730697651,0.857245490668,0.0,0.0,5.48122459637,1.0115996781,16.6722722551,16.6722722551
 01/01  21:00:00,17.0545816539,1.63875737946,0.0,0.0,5.48122459637,1.0115996781,31.9903891158,31.9903891158
 01/01  22:00:00,16.8845944523,1.46877017788,0.0,0.0,5.48122459637,1.0115996781,28.6708640728,28.6708640728
 01/01  23:00:00,17.5785395252,2.16271525077,0.0,0.0,5.48122459637,1.0115996781,42.3013841413,42.3013841413
 01/01  24:00:00,17.1407657118,1.72494143736,0.0,0.0,5.48122459637,1.0115996781,33.695244225,33.695244225
 01/02  01:00:00,17.9271616385,2.51133736407,0.0,0.0,5.48122459637,1.0115996781,49.1530319646,49.1530319646
 01/02  02:00:00,17.37830966,1.96248538557,0.0,0.0,5.48122459637,1.0115996781,38.3774047481,38.3774047481
 01/02  03:00:00,18.1154664441,2.69964216963,0.0,0.0,5.48122459637,1.0115996781,52.9006423856,52.9006423856
 01/02  04:00:00,17.3950569722,1.97923269778,0.0,0.0,5.48122459637,1.0115996781,38.7334197022,38.7334197022
 01/02  05:00:00,18.0401085786,2.62428430411,0.0,0.0,5.48122459637,1.0115996781,51.4489126864,51.4489126864
 01/02  06:00:00,17.3841164557,1.96829218127,0.0,0.0,5.48122459637,1.0115996781,38.5374806355,38.5374806355
 01/02  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,71.6273527009,71.6273527009
 01/02  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,55.5740515439,55.5740515439
 01/02  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,38.6867805652,38.6867805652
 01/02  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,18.487886774,18.487886774
 01/02  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,8.09345485858,8.09345485858
 01/02  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,7.10678479672,7.10678479672
 01/02  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,7.29636250075,7.29636250075
 01/02  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.41869111306,6.41869111306
 01/02  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.84647175261,5.84647175261
 01/02  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.59877556422,4.59877556422
 01/02  17:00:00,68.5269980171,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.26587213229,5.26587213229
 01/02  18:00:00,29.7114076817,0.298335180204,0.0,0.0,16.4436737891,4.04639871239,5.67720802336,5.67720802336
 01/02  19:00:00,16.3329285581,0.917104283637,0.0,0.0,5.48122459637,1.0115996781,17.3978733423,17.3978733423
 01/02  20:00:00,17.1553999034,1.73957562898,0.0,0.0,5.48122459637,1.0115996781,33.5026631093,33.5026631093
 01/02  21:00:00,16.9197865293,1.50396225482,0.0,0.0,5.48122459637,1.0115996781,29.1544154226,29.1544154226
 01/02  22:00:00,17.6020576505,2.18623337599,0.0,0.0,5.48122459637,1.0115996781,42.3808288147,42.3808288147
 01/02  23:00:00,17.1654497097,1.7496254352,0.0,0.0,5.48122459637,1.0115996781,34.0713085457,34.0713085457
 01/02  24:00:00,17.8633218063,2.44749753185,0.0,0.0,5.48122459637,1.0115996781,47.6189120607,47.6189120607
 01/03  01:00:00,17.2097236637,1.79389938924,0.0,0.0,5.48122459637,1.0115996781,34.9843893764,34.9843893764
 01/03  02:00:00,17.7500232613,2.3341989868,0.0,0.0,5.48122459637,1.0115996781,45.4523338714,45.4523338714
 01/03  03:00:00,17.2037756711,1.78795139663,0.0,0.0,5.48122459637,1.0115996781,34.9373843935,34.9373843935
 01/03  04:00:00,17.9916117353,2.57578746081,0.0,0.0,5.48122459637,1.0115996781,50.2744141615,50.2744141615
 01/03  05:00:00,17.3472295862,1.93140531177,0.0,0.0,5.48122459637,1.0115996781,37.8074118892,37.8074118892
 01/03  06:00:00,17.807786475,2.39196220056,0.0,0.0,5.48122459637,1.0115996781,46.7561719145,46.7561719145
 01/03  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,56.4350502615,56.4350502615
 01/03  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,43.2052131497,43.2052131497
 01/03  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,25.5765874021,25.5765874021
 01/03  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,9.85783525464,9.85783525464
 01/03  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.68425012924,5.68425012924
 01/03  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.02283066559,3.02283066559
 01/03  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,1.59673750086,1.59673750086
 01/03  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0548341272667,0.0548341272667
 01/03  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0550018860218,0.0550018860218
 01/03  17:00:00,68.5269980171,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.32276305021,1.32276305021
 01/03  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  22:00:00,15.5851157832,0.169291508729,0.0,0.0,5.48122459637,1.0115996781,3.25357732132,3.25357732132
 01/03  23:00:00,15.5422210329,0.126396758444,0.0,0.0,5.48122459637,1.0115996781,2.38294225846,2.38294225846
 01/03  24:00:00,15.7734308115,0.357606537038,0.0,0.0,5.48122459637,1.0115996781,6.8201472933,6.8201472933
 01/04  01:00:00,16.0385123757,0.62268810124,0.0,0.0,5.48122459637,1.0115996781,12.0870117799,12.0870117799
 01/04  02:00:00,15.9470566745,0.531232400027,0.0,0.0,5.48122459637,1.0115996781,10.2852609207,10.2852609207
 01/04  03:00:00,15.9761349845,0.560310710035,0.0,0.0,5.48122459637,1.0115996781,10.8835100443,10.8835100443
 01/04  04:00:00,15.9303290603,0.514504785874,0.0,0.0,5.48122459637,1.0115996781,10.2058129457,10.2058129457
 01/04  05:00:00,15.9392243974,0.523400122919,0.0,0.0,5.48122459637,1.0115996781,10.3635707035,10.3635707035
 01/04  06:00:00,16.1206696062,0.704845331715,0.0,0.0,5.48122459637,1.0115996781,13.8626262971,13.8626262971
 01/04  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,20.3205795393,20.3205795393
 01/04  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,12.6044541731,12.6044541731
 01/04  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,9.41220604611,9.41220604611
 01/04  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.61123338397,6.61123338397
 01/04  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.54045758098,3.54045758098
 01/04  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.19728593113,1.19728593113
 01/04  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,1.13902719791,1.13902719791
 01/04  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  17:00:00,68.5269980171,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  23:00:00,16.0533743746,0.637550100121,0.0,0.0,5.48122459637,1.0115996781,12.178451294,12.178451294
 01/04  24:00:00,16.2210542444,0.805229969947,0.0,0.0,5.48122459637,1.0115996781,15.5740096615,15.5740096615
 01/05  01:00:00,16.4111132407,0.99528896619,0.0,0.0,5.48122459637,1.0115996781,19.5463548289,19.5463548289
 01/05  02:00:00,16.6028366255,1.18701235102,0.0,0.0,5.48122459637,1.0115996781,22.9981056792,22.9981056792
 01/05  03:00:00,16.6649504826,1.24912620813,0.0,0.0,5.48122459637,1.0115996781,24.5717077227,24.5717077227
 01/05  04:00:00,16.8553883787,1.43956410427,0.0,0.0,5.48122459637,1.0115996781,27.9522603418,27.9522603418
 01/05  05:00:00,16.9310106235,1.51518634901,0.0,0.0,5.48122459637,1.0115996781,29.8798789966,29.8798789966
 01/05  06:00:00,17.0933733129,1.67754903848,0.0,0.0,5.48122459637,1.0115996781,32.6144506818,32.6144506818
 01/05  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,49.9548811778,49.9548811778
 01/05  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,42.1081076781,42.1081076781
 01/05  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,27.0534210226,27.0534210226
 01/05  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,9.52155672767,9.52155672767
 01/05  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.269687759,5.269687759
 01/05  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.51747794551,2.51747794551
 01/05  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,2.14178378842,2.14178378842
 01/05  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.58590832514,1.58590832514
 01/05  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,2.52202467255,2.52202467255
 01/05  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.16636959609,4.16636959609
 01/05  17:00:00,68.5269980171,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.07572441975,6.07572441975
 01/05  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,16.061348041,0.645523766563,0.0,0.0,5.48122459637,1.0115996781,12.3136492397,12.3136492397
 01/05  20:00:00,16.2849857833,0.869161508799,0.0,0.0,5.48122459637,1.0115996781,16.6052534978,16.6052534978
 01/05  21:00:00,16.5219709619,1.10614668746,0.0,0.0,5.48122459637,1.0115996781,21.4939159981,21.4939159981
 01/05  22:00:00,16.7880432652,1.37221899074,0.0,0.0,5.48122459637,1.0115996781,26.5429661565,26.5429661565
 01/05  23:00:00,16.7880914039,1.37226712942,0.0,0.0,5.48122459637,1.0115996781,26.8237770174,26.8237770174
 01/05  24:00:00,16.9080637954,1.49223952095,0.0,0.0,5.48122459637,1.0115996781,28.9555417367,28.9555417367
 01/06  01:00:00,16.877454015,1.46162974056,0.0,0.0,5.48122459637,1.0115996781,28.6709474587,28.6709474587
 01/06  02:00:00,17.0150342336,1.59920995916,0.0,0.0,5.48122459637,1.0115996781,31.0908267156,31.0908267156
 01/06  03:00:00,16.9327079826,1.51688370811,0.0,0.0,5.48122459637,1.0115996781,29.8304897561,29.8304897561
 01/06  04:00:00,17.0037038891,1.58787961466,0.0,0.0,5.48122459637,1.0115996781,30.9331030323,30.9331030323
 01/06  05:00:00,16.9385547107,1.52273043621,0.0,0.0,5.48122459637,1.0115996781,30.0195708087,30.0195708087
 01/06  06:00:00,17.0344122492,1.61858797474,0.0,0.0,5.48122459637,1.0115996781,31.581275977,31.581275977
 01/06  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,41.8070361532,41.8070361532
 01/06  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,24.4676975938,24.4676975938
 01/06  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,10.1962092029,10.1962092029
 01/06  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.69700572192,6.69700572192
 01/06  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,4.64161536977,4.64161536977
 01/06  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,3.37794263186,3.37794263186
 01/06  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,1.88117163276,1.88117163276
 01/06  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.0390786844733,0.0390786844733
 01/06  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.123612679074,0.123612679074
 01/06  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,0.634192815631,0.634192815631
 01/06  17:00:00,68.5269980171,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,1.30633742954,1.30633742954
 01/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  05:00:00,15.6606210618,0.244796787359,0.0,0.0,5.48122459637,1.0115996781,4.83873258113,4.83873258113
 01/07  06:00:00,16.1238369883,0.708012713791,0.0,0.0,5.48122459637,1.0115996781,13.8974207443,13.8974207443
 01/07  07:00:00,16.5542683094,1.13844403494,0.0,0.0,5.48122459637,1.0115996781,22.3093143545,22.3093143545
 01/07  08:00:00,18.0715704881,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,43.6461412925,43.6461412925
 01/07  09:00:00,16.1088368328,8.60441288026,0.0,0.0,5.48122459637,2.0231993562,35.1972844165,35.1972844165
 01/07  10:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,24.5518694062,24.5518694062
 01/07  11:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,17.8626738211,17.8626738211
 01/07  12:00:00,25.8057506239,8.60441288026,0.0,0.0,13.1549390313,4.04639871239,10.4814664426,10.4814664426
 01/07  13:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,8.14649473677,8.14649473677
 01/07  14:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,7.75025283527,7.75025283527
 01/07  15:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,8.17570706517,8.17570706517
 01/07  16:00:00,15.0972371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,12.1563999807,12.1563999807
 01/07  17:00:00,8.73687339027,0.75688244914,0.0,0.0,5.48122459637,1.0115996781,14.2976721735,14.2976721735
 01/07  18:00:00,16.7219123812,1.30608810669,0.0,0.0,5.48122459637,1.0115996781,24.7660119416,24.7660119416
 01/07  19:00:00,16.9773036769,1.5614794024,0.0,0.0,5.48122459637,1.0115996781,30.0957774458,30.0957774458
 01/07  20:00:00,17.2795709689,1.86374669442,0.0,0.0,5.48122459637,1.0115996781,35.88248884,35.88248884
 01/07  21:00:00,17.2577848284,1.84196055392,0.0,0.0,5.48122459637,1.0115996781,35.7131267418,35.7131267418
 01/07  22:00:00,17.4298853382,2.01406106376,0.0,0.0,5.48122459637,1.0115996781,38.9548216788,38.9548216788
 01/07  23:00:00,17.268458576,1.8526343015,0.0,0.0,5.48122459637,1.0115996781,36.0314106017,36.0314106017
 01/07  24:00:00,17.4292446318,2.01342035729,0.0,0.0,5.48122459637,1.0115996781,39.0699196453,39.0699196453
 01/08  01:00:00,17.2939407768,1.87811650235,0.0,0.0,5.48122459637,1.0115996781,36.6058067546,36.6058067546
 01/08  02:00:00,17.5449544874,2.1291302129,0.0,0.0,5.48122459637,1.0115996781,41.4279531994,41.4279531994
 01/08  03:00:00,17.4980644138,2.08224013929,0.0,0.0,5.48122459637,1.0115996781,40.705270701,40.705270701
 01/08  04:00:00,17.6459681105,2.23014383607,0.0,0.0,5.48122459637,1.0115996781,43.5242552043,43.5242552043
 01/08  05:00:00,17.3924297362,1.97660546177,0.0,0.0,5.48122459637,1.0115996781,38.7064894617,38.7064894617
 01/08  06:00:00,17.5449260661,2.12910179166,0.0,0.0,5.48122459637,1.0115996781,41.6148264889,41.6148264889
 01/08  07:00:00,17.381221461,1.96539718657,0.0,0.0,5.48122459637,1.0115996781,38.5520360125,38.5520360125
 01/08  08:00:00,11.5041528774,2.03699526964,0.0,0.0,5.48122459637,1.0115996781,39.8790975915,39.8790975915
 01/08  09:00:00,8.08093681956,1.58811254509,0.0,0.0,5.48122459637,1.0115996781,31.184238516,31.184238516
 01/08  10:00:00,7.8666491655,1.37382489103,0.0,0.0,5.48122459637,1.0115996781,26.9826432669,26.9826432669
 01/08  11:00:00,7.33402470057,0.841200426108,0.0,0.0,5.48122459637,1.0115996781,16.5859102402,16.5859102402
 01/08  12:00:00,6.7204323627,0.227608088232,0.0,0.0,5.48122459637,1.0115996781,4.66340952721,4.66340952721
 01/08  13:00:00,6.53596623891,0.0431419644495,0.0,0.0,5.48122459637,1.0115996781,1.17237144005,1.17237144005
 01/08  14:00:00,6.52586721056,0.0330429360912,0.0,0.0,5.48122459637,1.0115996781,0.897933023285,0.897933023285
 01/08  15:00:00,6.52225280158,0.0294285271179,0.0,0.0,5.48122459637,1.0115996781,0.799712418196,0.799712418196
 01/08  16:00:00,6.51492791992,0.0221036454517,0.0,0.0,5.48122459637,1.0115996781,0.600660701922,0.600660701922
 01/08  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,15.8055092473,0.389684972879,0.0,0.0,5.48122459637,1.0115996781,7.84930780794,7.84930780794
 01/08  19:00:00,16.0226052856,0.60678101115,0.0,0.0,5.48122459637,1.0115996781,12.2500076394,12.2500076394
 01/08  20:00:00,16.711156908,1.29533263353,0.0,0.0,5.48122459637,1.0115996781,25.4047510259,25.4047510259
 01/08  21:00:00,16.603654473,1.18783019858,0.0,0.0,5.48122459637,1.0115996781,23.5809981964,23.5809981964
 01/08  22:00:00,17.1887183457,1.77289407125,0.0,0.0,5.48122459637,1.0115996781,34.6809990027,34.6809990027
 01/08  23:00:00,16.9569375725,1.54111329803,0.0,0.0,5.48122459637,1.0115996781,30.4913130892,30.4913130892
 01/08  24:00:00,17.6583916981,2.24256742363,0.0,0.0,5.48122459637,1.0115996781,43.7468148748,43.7468148748
 01/09  01:00:00,17.3062307268,1.89040645237,0.0,0.0,5.48122459637,1.0115996781,37.3218484239,37.3218484239
 01/09  02:00:00,18.0944059415,2.67858166702,0.0,0.0,5.48122459637,1.0115996781,52.2186217147,52.2186217147
 01/09  03:00:00,17.599265547,2.18344127251,0.0,0.0,5.48122459637,1.0115996781,43.0719158134,43.0719158134
 01/09  04:00:00,18.3985291828,2.98270490836,0.0,0.0,5.48122459637,1.0115996781,58.1417287752,58.1417287752
 01/09  05:00:00,17.821898665,2.40607439053,0.0,0.0,5.48122459637,1.0115996781,47.4456219134,47.4456219134
 01/09  06:00:00,18.6120956841,3.19627140966,0.0,0.0,5.48122459637,1.0115996781,62.3182081404,62.3182081404
 01/09  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,79.32422932,79.32422932
 01/09  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,66.460390894,66.460390894
 01/09  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,51.8724775223,51.8724775223
 01/09  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,35.4404620605,35.4404620605
 01/09  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,21.4665896437,21.4665896437
 01/09  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,15.0994198506,15.0994198506
 01/09  13:00:00,60.547007076,8.60441288026,0.0,0.0,43.8497967709,8.09279742479,11.6457811734,11.6457811734
 01/09  14:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,6.04537941171,6.04537941171
 01/09  15:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.2899800574,5.2899800574
 01/09  16:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.3491600598,5.3491600598
 01/09  17:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,11.8667827482,11.8667827482
 01/09  18:00:00,30.6389500532,1.22587755172,0.0,0.0,16.4436737891,4.04639871239,23.0985243785,23.0985243785
 01/09  19:00:00,17.5070058803,2.09118160587,0.0,0.0,5.48122459637,1.0115996781,39.7283043899,39.7283043899
 01/09  20:00:00,17.8043697766,2.38854550218,0.0,0.0,5.48122459637,1.0115996781,46.3685947581,46.3685947581
 01/09  21:00:00,18.2484678811,2.83264360663,0.0,0.0,5.48122459637,1.0115996781,54.4088640861,54.4088640861
 01/09  22:00:00,18.3170842084,2.90125993394,0.0,0.0,5.48122459637,1.0115996781,56.7996931046,56.7996931046
 01/09  23:00:00,18.7009297746,3.2851055001,0.0,0.0,5.48122459637,1.0115996781,63.3592114643,63.3592114643
 01/09  24:00:00,18.5264130703,3.11058879579,0.0,0.0,5.48122459637,1.0115996781,61.1367008584,61.1367008584
 01/10  01:00:00,18.7787088903,3.36288461586,0.0,0.0,5.48122459637,1.0115996781,64.9739550621,64.9739550621
 01/10  02:00:00,18.6541851903,3.23836091581,0.0,0.0,5.48122459637,1.0115996781,63.816108207,63.816108207
 01/10  03:00:00,18.9525288995,3.53670462508,0.0,0.0,5.48122459637,1.0115996781,68.4482887107,68.4482887107
 01/10  04:00:00,18.710181788,3.29435751355,0.0,0.0,5.48122459637,1.0115996781,65.0082800521,65.0082800521
 01/10  05:00:00,18.9005107838,3.48468650938,0.0,0.0,5.48122459637,1.0115996781,67.4887434441,67.4887434441
 01/10  06:00:00,18.6317024906,3.21587821614,0.0,0.0,5.48122459637,1.0115996781,63.4955645725,63.4955645725
 01/10  07:00:00,24.0202371547,8.60441288026,0.0,0.0,5.48122459637,1.0115996781,86.7916045097,86.7916045097
 01/10  08:00:00,38.5616429895,8.60441288026,0.0,0.0,21.9248983855,5.05799839049,66.6827315701,66.6827315701
 01/10  09:00:00,55.0657824796,8.60441288026,0.0,0.0,38.3685721746,8.09279742479,49.3271926025,49.3271926025
 01/10  10:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,29.147130267,29.147130267
 01/10  11:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,12.3444856049,12.3444856049
 01/10  12:00:00,67.0398313504,8.60441288026,0.0,0.0,49.3310213673,9.10439710289,5.54012088707,5.54012088707
