Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  14:00:00,49.4074081923,5.24400340264,2.14542675397,0.0,18.7433767983,23.2517909448,37.8897618153,2.34619670093,18.025,17.5185651143
 01/02  15:00:00,49.330379143,5.23841479316,2.0739910152,0.0,18.7433767983,23.2517909448,44.1731798121,2.80283693698,18.025,23.3453428751
 01/02  16:00:00,49.0051343235,5.23802575438,2.03907917047,0.0,18.7433767983,22.9618409725,40.066957842,4.52952760138,18.025,17.5124302406
 01/02  17:00:00,55.159131008,5.21366842802,1.88211792012,0.0,18.7433767983,27.431320555,28.9802489468,5.19261866072,18.025,5.76263028604
 01/02  18:00:00,73.7568906131,5.30035867051,2.55285902508,0.0,17.6635504202,40.6971502883,10.8860860573,5.11107168596,0.0,5.7750143713
 01/02  19:00:00,81.4158493507,5.45090050093,3.55625349465,0.0,27.5259009287,37.3340067412,19.8931048965,8.30512003618,0.0,11.5879848603
 01/02  20:00:00,85.1274351943,5.62056999985,4.77298349173,0.0,33.8341110165,33.3544677425,21.1550481954,9.60186418069,0.0,11.5531840147
 01/02  21:00:00,94.272129034,5.76133614948,5.62275514312,0.0,36.5179666069,38.8247702939,17.1711423511,11.3859358389,0.0,5.78520651222
 01/02  22:00:00,88.9577208405,5.79719071634,5.78730120789,0.0,32.965339924,36.8579353714,23.5082518577,11.9093160368,0.0,11.5989358209
 01/02  23:00:00,63.4929090851,5.54729444354,4.11971318665,0.0,25.6355707503,20.6438685092,23.1560849567,11.5905698825,0.0,11.5655150742
 01/02  24:00:00,42.1564211859,5.3285348386,2.55517707534,0.0,15.0252895274,11.7056064465,16.206629328,10.4371759269,0.0,5.76945340118
 01/03  01:00:00,36.3518779054,5.24722371242,1.85774033787,0.0,11.6412384099,10.0650221343,17.1650186368,11.4014988992,0.0,5.76351973757
 01/03  02:00:00,33.7661616475,5.12485003571,0.955145885243,0.0,10.0992000411,10.047477231,16.1108368489,13.6788999353,0.0,2.43193691368
 01/03  03:00:00,31.5873079296,5.08648985076,0.674210600261,0.0,8.25718729233,10.0299323277,17.5984547865,14.2535438958,0.0,3.34491089073
 01/03  04:00:00,31.3750994774,5.06029746574,0.488191450982,0.0,8.25718729233,10.0299323277,20.8498710135,15.0922281918,0.0,5.75764282175
 01/03  05:00:00,32.837805645,5.04177293347,0.362768231848,0.0,8.25718729233,11.6354268332,15.7620832762,15.7420832762,0.0,0.02
 01/03  06:00:00,41.3166806253,5.15166468345,1.15193214684,0.0,12.1011305571,15.3678112995,25.8953576913,14.3532546463,0.0,11.5421030449
 01/03  07:00:00,73.616320101,5.49607805608,3.57863105309,0.0,19.7275818095,37.2640762949,25.0866156207,13.4870017498,0.0,11.5996138709
 01/03  08:00:00,86.9980572853,5.77957753285,5.60854168451,0.0,24.3117294858,51.2795993405,29.2432986158,11.782637259,0.0,17.4606613568
 01/03  09:00:00,73.5641641671,5.47399363171,3.7555529677,0.0,23.6694662846,40.6342015617,35.809460875,6.4163411445,0.0,29.3931197305
 01/03  10:00:00,67.8570009858,5.37530895202,3.15455087912,0.0,23.6694662846,35.6302164847,47.3425258036,5.87527570436,18.025,23.4422500992
 01/03  11:00:00,48.8177360446,5.21526003327,1.87212092437,0.0,18.7433767983,22.9618409725,49.4116874473,7.98655460811,18.025,23.4001328392
 01/03  12:00:00,48.3634155021,5.17209915242,1.46328902415,0.0,18.7433767983,22.9618409725,43.1232181923,7.58106815631,18.025,17.517150036
 01/03  13:00:00,48.9472115386,5.20916409171,1.96657407437,0.0,18.5889407304,23.1597249699,46.8644214688,5.49040454421,18.025,23.3490169246
 01/03  14:00:00,49.7856528778,5.29154733417,2.47612528551,0.0,18.7433767983,23.2517909448,37.6026561187,2.0646409719,18.025,17.5130151468
 01/03  15:00:00,50.4623540681,5.37162970929,3.07275029083,0.0,18.7433767983,23.2517909448,42.6855156698,1.31011072085,18.025,23.350404949
 01/03  16:00:00,48.9193394575,5.22475396424,1.9665566587,0.0,18.7433767983,22.9618409725,44.4333265322,3.06685732546,18.025,23.3414692067
 01/03  17:00:00,54.9864698495,5.19627389113,1.72684949388,0.0,18.7433767983,27.431320555,22.8197848003,4.77478480026,18.025,0.02
 01/03  18:00:00,74.2555144054,5.37419434447,2.97764087355,0.0,17.6635504202,40.6971502883,12.4244967003,6.64935362367,0.0,5.77514307667
 01/03  19:00:00,81.6258913485,5.48814516232,3.72904544602,0.0,27.5259009287,37.3340067412,22.3675217797,10.779216766,0.0,11.5883050137
 01/03  20:00:00,84.8402710425,5.59767619002,4.50871193742,0.0,33.8341110165,33.3544677425,23.0157102641,11.4620362211,0.0,11.553674043
 01/03  21:00:00,94.3962943922,5.79166023801,5.71659312068,0.0,36.5179666069,38.8247702939,25.8063643851,14.5171078107,0.0,11.2892565744
 01/03  22:00:00,89.0893180961,5.83157662435,5.8845106589,0.0,32.965339924,36.8579353714,27.9279567884,16.0651331244,0.0,11.8628236641
 01/03  23:00:00,62.5745867157,5.45365521833,3.29502770851,0.0,25.6355707503,20.6438685092,23.2447823362,17.4522745196,0.0,5.79250781666
 01/03  24:00:00,41.3362916687,5.25077637527,1.81280454614,0.0,15.0252895274,11.7056064465,23.9991482523,18.2295349906,0.0,5.7696132617
 01/04  01:00:00,35.8000103494,5.19147875259,1.36161787697,0.0,11.6412384099,10.0650221343,24.5844074269,18.8205411326,0.0,5.76386629433
 01/04  02:00:00,33.9372897668,5.15241425183,1.09870593474,0.0,10.0992000411,10.047477231,25.2422957056,19.4843545517,0.0,5.75794115389
 01/04  03:00:00,31.8509886573,5.12275457548,0.901627279531,0.0,8.25718729233,10.0299323277,19.2227037596,19.2027037596,0.0,0.02
 01/04  04:00:00,31.0116070755,5.01211899115,0.129832087714,0.0430449564123,8.25718729233,10.0299323277,27.09919483,21.3410583658,0.0,5.75813646416
 01/04  05:00:00,32.7268620269,5.02142159208,0.161949237507,0.110222608839,8.25718729233,11.6354268332,27.9588898823,22.1953093855,0.0,5.76358049673
 01/04  06:00:00,40.7543472268,5.07907928988,0.580207702763,0.0819774112171,12.1011305571,15.3678112995,27.0943634226,21.3133352717,0.0,5.78102815086
 01/04  07:00:00,72.6246458324,5.3755499912,2.70747831378,0.0,19.7275818095,37.2640762949,32.3885501735,20.7881420948,0.0,11.6004080787
 01/04  08:00:00,86.1312543858,5.6840966265,4.83721756148,0.0,24.3117294858,51.2795993405,35.4965730644,18.0357652891,0.0,17.4608077753
 01/04  09:00:00,73.5879881251,5.4969578361,3.75640937007,0.0,23.6694662846,40.6342015617,40.0227435402,10.62888344,0.0,29.3938601002
 01/04  10:00:00,70.6876907633,5.73628859941,5.6242571422,0.0,23.6694662846,35.6302164847,45.3455111255,3.87508895596,18.025,23.4454221695
 01/04  11:00:00,53.2233881773,5.75568273252,5.73735041185,0.0,18.7433767983,22.9618409725,43.5040655217,2.07844078835,18.025,23.4006247333
 01/04  12:00:00,54.2199076514,5.89848439381,6.59339513428,0.0,18.7433767983,22.9618409725,42.4690404482,1.09309859276,18.025,23.3509418554
 01/04  13:00:00,54.1404990615,5.86566282777,6.50335915623,0.0,18.5889407304,23.1597249699,37.254574457,1.711052063,18.025,17.518522394
 01/04  14:00:00,52.9421745792,5.69206132796,5.23213720839,0.0,18.7433767983,23.2517909448,41.3973598089,0.0259041047191,18.025,23.3464557041
 01/04  15:00:00,54.1794687421,5.85583110743,6.30565637987,0.0,18.7433767983,23.2517909448,35.5374860695,0.0,18.025,17.5124860695
 01/04  16:00:00,53.7828498243,5.8455996732,6.20922546829,0.0,18.7433767983,22.9618409725,42.4867052065,1.11483989974,18.025,23.3468653067
 01/04  17:00:00,58.1532855413,5.59756512632,4.4923658471,0.0,18.7433767983,27.431320555,26.1095423357,2.32094528443,18.025,5.76359705131
 01/04  18:00:00,76.516794476,5.67456999309,4.93854081882,0.0,17.6635504202,40.6971502883,9.39901935886,3.62391094798,0.0,5.77510841088
 01/04  19:00:00,83.3531530241,5.72995375678,5.21449369935,0.0,27.5259009287,37.3340067412,21.0730617192,9.48572511218,0.0,11.587336607
 01/04  20:00:00,86.2437623139,5.79886675463,5.71101264201,0.0,33.8341110165,33.3544677425,16.9112278457,11.1258786351,0.0,5.7853492106
 01/04  21:00:00,95.9619175,6.01072436664,7.06314902263,0.0,36.5179666069,38.8247702939,22.8229265758,11.2704121721,0.0,11.5525144037
 01/04  22:00:00,90.4649584953,6.0230410901,7.06868407703,0.0,32.965339924,36.8579353714,24.5811906651,12.9814901434,0.0,11.5997005217
 01/04  23:00:00,63.7637632143,5.60798102662,4.32987162563,0.0,25.6355707503,20.6438685092,27.1843571602,15.6193092135,0.0,11.5650479467
 01/04  24:00:00,41.9531415968,5.32867629557,2.35175289331,0.0,15.0252895274,11.7056064465,24.0580714571,18.2884714332,0.0,5.76960002397
 01/05  01:00:00,36.157512656,5.24089461891,1.66970534254,0.0,11.6412384099,10.0650221343,20.9336684243,20.9136684243,0.0,0.02
 01/05  02:00:00,34.1729070558,5.18643351569,1.30030529824,0.0,10.0992000411,10.047477231,28.5910440307,22.8329254678,0.0,5.75811856287
 01/05  03:00:00,31.8995727757,5.13163951877,0.941321181297,0.0,8.25718729233,10.0299323277,30.6681821267,24.910098347,0.0,5.75808377973
 01/05  04:00:00,31.5793268801,5.08918802514,0.663531217846,0.0,8.25718729233,10.0299323277,26.6947839324,26.6747839324,0.0,0.02
 01/05  05:00:00,33.113262921,5.07400439201,0.532400586057,0.073588744318,8.25718729233,11.6354268332,32.5269739528,26.7634298333,0.0,5.7635441195
 01/05  06:00:00,40.8959833996,5.09283096841,0.620110513459,0.169955993458,12.1011305571,15.3678112995,30.7878828716,25.0068541867,0.0,5.78102868489
 01/05  07:00:00,72.3442884114,5.34830561038,2.45435866758,0.0,19.7275818095,37.2640762949,42.6694517744,25.2788849295,0.0,17.3905668449
 01/05  08:00:00,85.5244809727,5.61837329971,4.29616325079,0.0,24.3117294858,51.2795993405,34.6270918243,19.7459634206,0.0,14.8811284037
 01/05  09:00:00,72.526263075,5.36960383652,2.82203610018,0.0,23.6694662846,40.6342015617,36.1170480313,9.99104325527,0.0,26.1260047761
 01/05  10:00:00,68.4281942596,5.45384215105,3.64719983575,0.0,23.6694662846,35.6302164847,51.7738188061,4.44254773272,18.025,29.3062710734
 01/05  11:00:00,49.4383725114,5.27831879327,2.42970096005,0.0,18.7433767983,22.9618409725,39.2321939601,3.65209934101,18.025,17.5550946191
 01/05  12:00:00,49.6555951392,5.31298265629,2.61458309146,0.0,18.7433767983,22.9618409725,44.5578573928,3.18263864379,18.025,23.350218749
 01/05  13:00:00,49.6080500394,5.28528186133,2.55128955977,0.0,18.5889407304,23.1597249699,45.8257889586,4.45832622709,18.025,23.3424627316
 01/05  14:00:00,49.5147496008,5.26195586403,2.23481734685,0.0,18.7433767983,23.2517909448,37.382303088,1.83953399629,18.025,17.5177690917
 01/05  15:00:00,49.5680987634,5.26893283107,2.28118563198,0.0,18.7433767983,23.2517909448,43.0783717997,1.71078441259,18.025,23.3425873871
 01/05  16:00:00,49.7955007919,5.32874026476,2.73873140323,0.0,18.7433767983,22.9618409725,38.1037230732,2.55977337671,18.025,17.5189496965
 01/05  17:00:00,55.759463068,5.2787938282,2.41731653547,0.0,18.7433767983,27.431320555,26.6078409341,2.81933865032,18.025,5.76350228383
 01/05  18:00:00,74.6828083526,5.41757264012,3.36155507011,0.0,17.6635504202,40.6971502883,10.0277022188,4.25248292834,0.0,5.77521929043
 01/05  19:00:00,81.9490306646,5.52782993075,4.01249448624,0.0,27.5259009287,37.3340067412,20.7772769948,9.18915153876,0.0,11.588125456
 01/05  20:00:00,85.0147887599,5.62048962084,4.66041145653,0.0,33.8341110165,33.3544677425,22.3966080384,10.8440829794,0.0,11.5525250589
 01/05  21:00:00,94.4289376339,5.79704730512,5.74384668625,0.0,36.5179666069,38.8247702939,20.0078326112,14.2215368325,0.0,5.78629577861
 01/05  22:00:00,88.9212884038,5.81340356031,5.7346458069,0.0,32.965339924,36.8579353714,28.6375904546,17.0378415188,0.0,11.5997489358
 01/05  23:00:00,62.6048792301,5.45801424438,3.32095305127,0.0,25.6355707503,20.6438685092,29.5124272694,17.9471644075,0.0,11.565262862
 01/05  24:00:00,41.439520908,5.26202891535,1.90477832053,0.0,15.0252895274,11.7056064465,23.7568574798,17.9871539595,0.0,5.76970352031
 01/06  01:00:00,35.8636952791,5.19888237301,1.41789586974,0.0,11.6412384099,10.0650221343,24.4053962149,18.6415196663,0.0,5.76387654859
 01/06  02:00:00,33.9799311272,5.15735925175,1.13640589904,0.0,10.0992000411,10.047477231,19.3810926589,19.3610926589,0.0,0.02
 01/06  03:00:00,31.7020999871,5.1034377439,0.772049767463,0.0,8.25718729233,10.0299323277,27.498204729,21.7411522956,0.0,5.75705243341
 01/06  04:00:00,31.4493996094,5.06924671724,0.528890638972,0.0246510722357,8.25718729233,10.0299323277,29.670682676,23.9129912215,0.0,5.75769145442
 01/06  05:00:00,33.0221404638,5.0585077024,0.411339005304,0.119026387253,8.25718729233,11.6354268332,23.927129298,23.907129298,0.0,0.02
 01/06  06:00:00,40.7395831326,5.07036051078,0.46038245677,0.195748795607,12.1011305571,15.3678112995,35.0346783722,23.4923015412,0.0,11.542376831
 01/06  07:00:00,72.3447258592,5.3419891477,2.45619562844,0.00491999264092,19.7275818095,37.2640762949,34.8092739281,23.2100295988,0.0,11.5992443293
 01/06  08:00:00,85.4464200876,5.60044612547,4.23602192229,0.0,24.3117294858,51.2795993405,36.8738819814,19.4125607983,0.0,17.4613211831
 01/06  09:00:00,73.2245103287,5.44835851783,3.44152590691,0.0,23.6694662846,40.6342015617,38.4137952238,9.01796530668,0.0,29.3958299171
 01/06  10:00:00,69.2292203004,5.54686893362,4.35520236972,0.0,23.6694662846,35.6302164847,44.9050648905,3.43868566717,18.025,23.4413792234
 01/06  11:00:00,52.0859812172,5.60164659983,4.75397521784,0.0,18.7433767983,22.9618409725,43.5345433832,2.10988464676,18.025,23.3996587365
 01/06  12:00:00,53.0051868467,5.73219924526,5.54495785321,0.0,18.7433767983,22.9618409725,37.0273299572,1.48304747643,18.025,17.5192824808
 01/06  13:00:00,53.1708385881,5.73976779967,5.65959451162,0.0,18.5889407304,23.1597249699,44.2864096529,2.91369537447,18.025,23.3477142784
 01/06  14:00:00,53.6056919917,5.78455063489,5.80315672088,0.0,18.7433767983,23.2517909448,35.8479161172,0.309480757246,18.025,17.51343536
 01/06  15:00:00,52.5378184306,5.64457271587,4.87526966463,0.0,18.7433767983,23.2517909448,41.7065329105,0.332251779785,18.025,23.3492811307
 01/06  16:00:00,52.2900523815,5.64909927737,4.91291942174,0.0,18.7433767983,22.9618409725,37.1278930947,1.59170552879,18.025,17.5111875659
 01/06  17:00:00,57.4069437512,5.49757905337,3.84601673648,0.0,18.7433767983,27.431320555,26.5806034664,2.79204267218,18.025,5.7635607942
 01/06  18:00:00,76.2829436201,5.63112142036,4.74814063294,0.0,17.6635504202,40.6971502883,9.24824146627,3.47296182021,0.0,5.77527964606
 01/06  19:00:00,83.336737486,5.71567886947,5.2123498521,0.0,27.5259009287,37.3340067412,19.9226765723,8.33471849902,0.0,11.5879580733
 01/06  20:00:00,86.1090273339,5.77319310251,5.60194362678,0.0,33.8341110165,33.3544677425,22.9266299172,11.3730778693,0.0,11.5535520478
 01/06  21:00:00,95.5813332173,5.95767138822,6.73561560444,0.0,36.5179666069,38.8247702939,19.9948133885,14.2086305864,0.0,5.78618280207
 01/06  22:00:00,90.2431389835,5.98965455277,6.88024307028,0.0,32.965339924,36.8579353714,32.6394053909,15.2498580328,0.0,17.3895473581
 01/06  23:00:00,63.831737059,5.61092379631,4.39490186183,0.0,25.6355707503,20.6438685092,20.8151943505,15.0228217184,0.0,5.79237263214
 01/06  24:00:00,42.3378197824,5.36426514962,2.70083957993,0.0,15.0252895274,11.7056064465,19.2775220243,13.5080707422,0.0,5.76945128209
 01/07  01:00:00,38.0443194104,5.31619350996,2.28131093699,0.0,12.8411359301,10.0650221343,17.8741083574,12.1101654741,0.0,5.76394288337
 01/07  02:00:00,37.8257779153,5.29195458046,2.08817072201,0.0,12.8411359301,10.0650221343,17.718956011,11.9608548585,0.0,5.75810115252
 01/07  03:00:00,32.7137369898,5.23026653015,1.65686144982,0.0,8.25718729233,10.0299323277,13.473177917,13.453177917,0.0,0.02
 01/07  04:00:00,32.4525103526,5.1978282455,1.42806820616,0.0,8.25718729233,10.0299323277,20.1987498268,14.4407895681,0.0,5.75796025865
 01/07  05:00:00,33.8965061136,5.17756731997,1.28566743554,0.0,8.25718729233,11.6354268332,20.8256300886,15.0617693643,0.0,5.76386072429
 01/07  06:00:00,37.4513800914,5.10054191514,0.759216905757,0.0,8.71707943955,15.3327214929,20.5643660106,14.7951001311,0.0,5.76926587957
 01/07  07:00:00,58.0345789104,5.16100486596,1.18584339033,0.0,18.5082010057,25.6353820695,19.8558163369,14.0745000001,0.0,5.78131633677
 01/07  08:00:00,68.7852785654,5.3990838188,2.89888827563,0.0,19.4083231844,41.0650158608,23.6069438386,12.0063407768,0.0,11.6006030618
 01/07  09:00:00,95.1618505199,5.69691893184,5.10065590889,0.0,26.3286599382,57.9988325916,43.0014457824,7.54899616479,0.0,35.4524496176
 01/07  10:00:00,78.1081266901,5.44542695026,3.4526322733,0.0,26.3286599382,42.8504436482,54.8770540301,7.45800381897,18.025,29.3940502111
 01/07  11:00:00,52.0243160324,5.19364602845,1.61477514886,0.0,21.7447113004,23.4437158914,50.1446864838,8.67218733018,18.025,23.4474991536
 01/07  12:00:00,49.9140133878,5.2377570503,1.92219472637,0.0,19.3027497915,23.426170988,49.4522552221,8.02884235925,18.025,23.3984128628
 01/07  13:00:00,50.0725580681,5.23011043234,1.94630620952,0.0,19.1483137236,23.7250123474,43.7091534272,8.1663027851,18.025,17.5178506421
 01/07  14:00:00,50.2768021613,5.24577443252,1.98934701338,0.0,19.3027497915,23.7161209604,46.7888037286,5.41562380951,18.025,23.3481799191
 01/07  15:00:00,50.2898219436,5.24337634555,2.00475726133,0.0,19.3027497915,23.7161209604,39.9543702684,4.41899126041,18.025,17.510379008
 01/07  16:00:00,50.5581971319,5.30292078206,2.50354598812,0.0,19.3027497915,23.426170988,45.7568670846,4.38199248649,18.025,23.3498745982
 01/07  17:00:00,56.5250480484,5.25040389721,2.18758292996,0.0,19.3027497915,27.8956505705,28.2546716915,4.46704309063,18.025,5.76262860089
 01/07  18:00:00,71.8364125775,5.36565561118,3.10917646333,0.0,18.2229234133,37.5968344597,10.2496908399,4.48117181511,0.0,5.76851902479
 01/07  19:00:00,87.3855953055,5.57685250245,4.49382920037,0.0,32.690315043,37.0816133363,13.0685350134,7.293339265,0.0,5.77519574841
 01/07  20:00:00,89.0575423316,5.77520741406,5.85566793512,0.0,36.8143715336,33.066984531,13.7382925324,7.95266662413,0.0,5.78562590829
 01/07  21:00:00,96.3071314314,6.03437407906,7.60600601755,0.0,36.3493007332,38.7721355839,19.3904843941,7.83733754037,0.0,11.5531468537
 01/07  22:00:00,94.5432914874,6.08465592752,7.90975463787,0.0,36.1807251679,36.8228455648,13.2160193684,7.42935446021,0.0,5.7866649082
 01/07  23:00:00,70.3261655467,5.7166395606,5.38057656948,0.0,31.0351095914,20.6438685092,25.0555650463,7.66598014931,0.0,17.389584897
 01/07  24:00:00,45.1911842231,5.39899734248,3.11734745629,0.0,17.4250845679,11.7056064465,14.2646261915,8.48347271743,0.0,5.7811534741
 01/08  01:00:00,38.5355993338,5.34588728797,2.62347306527,0.0,12.925468867,10.100111941,14.4149266957,8.65102567029,0.0,5.76390102541
 01/08  02:00:00,38.1518429262,5.30879931551,2.2779727056,0.0,12.925468867,10.100111941,9.85019337969,9.83019337969,0.0,0.02
 01/08  03:00:00,33.0831515623,5.25357446538,1.88353951152,0.0,8.34152022915,10.0650221343,16.3812613785,10.6230608721,0.0,5.75820050637
 01/08  04:00:00,32.9078102754,5.23199412999,1.72978171066,0.0,8.34152022915,10.0650221343,10.8090490893,10.7890490893,0.0,0.02
 01/08  05:00:00,34.484783849,5.22671160444,1.70537924891,0.0,8.34152022915,11.6705166398,15.325926977,9.56195836338,0.0,5.76396861361
 01/08  06:00:00,38.6051847302,5.2207783883,1.67336113522,0.0,8.80141237637,15.3678112995,14.3328673514,8.56315740498,0.0,5.76970994646
 01/08  07:00:00,59.3090473992,5.30924228625,2.31206935422,0.0,18.5082010057,25.6353820695,20.1240180407,8.58150733469,0.0,11.542510706
 01/08  08:00:00,70.5136177242,5.57149802142,4.33538537651,0.0,19.4926561212,41.1001056674,19.4758244256,7.87531715979,0.0,11.6005072658
 01/08  09:00:00,97.0261152001,5.89313741139,6.76869860482,0.0,26.3286599382,57.9988325916,33.9066179169,4.36214973377,0.0,29.5444681831
 01/08  10:00:00,79.6025798859,5.60232904311,4.90960906858,0.0,26.2443270014,42.8153538416,50.5283288173,3.11145068857,18.025,29.3918781288
 01/08  11:00:00,53.5808863963,5.33202851167,3.03295735854,0.0,21.7447113004,23.4437158914,44.1655530639,2.69269148724,18.025,23.4478615766
 01/08  12:00:00,51.3550090677,5.35586912013,3.18536485505,0.0,19.3449162599,23.4437158914,43.2196246649,1.79266908727,18.025,23.4019555777
 01/08  13:00:00,51.5636585378,5.35182473876,3.25598392314,0.0,19.190480192,23.7425572507,43.8388136387,2.46410040633,18.025,23.3497132324
 01/08  14:00:00,51.4608630175,5.34904140599,3.12984391191,0.0,19.260583323,23.698576057,35.900899934,0.362330748607,18.025,17.5135691853
 01/08  15:00:00,51.1846565528,5.32235312227,2.88033281336,0.0,19.260583323,23.698576057,42.1171624913,0.74091321031,18.025,23.351249281
