Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297509008,0.0,1.10297509008
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297521291,0.0,1.10297521291
 01/08  20:00:00,37.7317782229,0.640318683269,0.571211457454,2.94489590601,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,39.6057341465,0.853758244359,0.672539673785,4.50408405214,2.68041601173,16.0824960704,1.10297676404,0.0,1.10297676404
 01/08  22:00:00,41.4755511849,1.06719780545,0.79379242325,6.03920878005,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,40.3679091889,0.853758244359,0.506815795325,5.43198297307,2.68041601173,16.0824960704,1.10297839626,0.0,1.10297839626
 01/08  24:00:00,42.5799328958,1.06719780545,0.595971149261,7.34141176486,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,46.8113711615,0.853758244359,0.300684661394,6.72074405613,2.68041601173,21.4433280938,1.10308385162,0.0,1.10308385162
 01/09  02:00:00,49.5212789704,1.06719780545,0.292941893491,9.22495507179,2.68041601173,21.4433280938,0.0370043538547,0.0170043538547,0.02
 01/09  03:00:00,48.8311751716,0.853758244359,0.0649265950874,8.97630613253,2.68041601173,21.4433280938,1.43505123941,0.331962730815,1.1030885086
 01/09  04:00:00,51.0311699279,1.06719780545,0.0,11.0277879228,2.68041601173,21.4433280938,0.299561079249,0.279561079249,0.02
 01/09  05:00:00,49.0481473098,0.853758244359,0.0,9.25820486581,2.68041601173,21.4433280938,1.69783063574,0.594752510607,1.10307812513
 01/09  06:00:00,53.4731468503,1.06719780545,0.0,10.7893488335,5.36083202345,21.4433280938,0.315747847053,0.295747847053,0.02
 01/09  07:00:00,233.340963278,3.63328395157,9.34931920185,178.741759914,5.36083202345,21.4433280938,1.10316087048,0.0,1.10316087048
 01/09  08:00:00,197.49382543,3.63328395157,0.0,135.218482349,16.0824960704,32.6817896323,23.1458797739,22.0421189193,1.10376085462
 01/09  09:00:00,212.027335146,3.63328395157,0.0,89.7348105026,48.2474882111,70.4033123869,21.9054519902,19.7162902051,2.18916178516
 01/09  10:00:00,191.478938925,3.63328395157,0.0,77.53498571,48.2474882111,62.0547409583,19.9895507329,17.8002924589,2.18925827398
 01/09  11:00:00,181.059136217,3.63328395157,0.0,69.0417764086,48.2474882111,60.1281475517,16.2709105659,14.0816367259,2.18927384
