Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,55.7761501602,0.0,0.0,0.0,15.863942322,29.242365,6.08864708643,0.0,3.20568,2.88296708643
 01/01  20:00:00,56.0248912975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,56.0031873975,0.0,0.0,0.0,15.863942322,29.242365,6.08857496929,0.0,3.20568,2.88289496929
 01/01  22:00:00,55.8623276519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.6778208869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.360736152,0.0,0.0,0.0,15.863942322,29.242365,6.08866304027,0.0,3.20568,2.88298304027
 01/02  01:00:00,55.6739119745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.6732061571,0.0,0.0,0.0,15.863942322,29.242365,6.09014420261,0.0,3.20568,2.88446420261
 01/02  03:00:00,55.6721095768,0.0,0.0,0.0,15.863942322,29.242365,6.09027086278,0.0,3.20568,2.88459086278
 01/02  04:00:00,55.6702036039,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.9223000174,0.0,0.0,0.0,15.863942322,29.242365,6.0901528316,0.0,3.20568,2.8844728316
 01/02  06:00:00,55.9051080231,0.0,0.0,0.0,15.863942322,29.242365,6.09027931148,0.0,3.20568,2.88459931148
 01/02  07:00:00,83.289747661,7.83582593244,18.9821572819,0.0,15.863942322,29.818365,10.4078247261,7.18214472613,3.20568,0.02
 01/02  08:00:00,142.31613485,7.83582593244,18.9122402856,0.0,80.527626,29.818365,6.71803429495,0.623676391277,3.20568,2.88867790368
 01/02  09:00:00,185.252261533,7.89390869236,19.3485216695,0.0,80.527626,75.0917375,35.6262979159,0.00687915442851,24.0426,11.5768187615
 01/02  10:00:00,189.090488307,8.39350893063,22.6535528235,0.0,80.527626,75.0917375,44.4410850246,0.0,24.0426,20.3984850246
 01/02  11:00:00,199.551519839,9.52750384407,27.9607382788,0.0,80.527626,79.0911225,49.5587454691,0.0,32.0568,17.5019454691
 01/02  12:00:00,204.283117566,10.0655025055,31.4313728975,0.0,80.527626,79.0911225,55.4480467893,0.0,32.0568,23.3912467893
 01/02  13:00:00,203.77568516,9.96362348393,31.7172990116,0.0,80.527626,79.0911225,58.4258946683,0.0,32.0568,26.3690946683
 01/02  14:00:00,198.125341563,9.95793408561,30.0619873498,0.0,80.527626,75.0917375,42.4582276756,0.0317101639511,16.0284,26.3981175117
 01/02  15:00:00,198.232781541,9.97651543987,30.1527545517,0.0,80.527626,75.0917375,33.530651537,0.0159246409502,16.0284,17.486326896
 01/02  16:00:00,196.595186286,10.0689865043,30.4415237721,0.0,80.527626,73.092045,23.6499914747,0.0165978405547,3.20568,20.4277136342
 01/02  17:00:00,190.975453897,8.290014561,25.298139848,0.0,80.527626,73.092045,6.11894189347,0.0244358055975,3.20568,2.88882608788
 01/02  18:00:00,151.749198713,7.83582593244,22.6630236006,0.0,80.527626,29.818365,8.96294560767,0.0,3.20568,5.75726560767
 01/02  19:00:00,151.723911825,7.83582593244,22.6396815895,0.0,80.527626,29.818365,8.97769605883,0.0,3.20568,5.77201605883
 01/02  20:00:00,151.079618269,7.83582593244,21.7435363413,0.0,80.527626,29.818365,8.98709801544,0.0,3.20568,5.78141801544
 01/02  21:00:00,149.893356272,7.83582593244,20.5899816671,0.0,80.527626,29.818365,11.8623597927,0.0,3.20568,8.65667979273
 01/02  22:00:00,55.8627996162,0.0,0.0,0.0,15.863942322,29.242365,8.98267952601,0.0,3.20568,5.77699952601
 01/02  23:00:00,55.7045707145,0.0,0.0,0.0,15.863942322,29.242365,8.96616750733,0.0,3.20568,5.76048750733
 01/02  24:00:00,56.41989109,0.0,0.0,0.0,15.863942322,29.242365,6.09369948084,0.0,3.20568,2.88801948084
 01/03  01:00:00,55.7072081431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.6986167887,0.0,0.0,0.0,15.863942322,29.242365,6.09028918358,0.0,3.20568,2.88460918358
 01/03  03:00:00,55.6915276138,0.0,0.0,0.0,15.863942322,29.242365,6.09017466109,0.0,3.20568,2.88449466109
 01/03  04:00:00,55.6840322327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.9047158199,0.0,0.0,0.0,15.863942322,29.242365,6.09030497618,0.0,3.20568,2.88462497618
 01/03  06:00:00,56.7081047064,0.0,0.0,0.0,15.863942322,29.242365,6.09019026538,0.0,3.20568,2.88451026538
 01/03  07:00:00,81.1743015269,7.83582593244,16.4885886499,0.0,15.863942322,29.818365,18.1752822374,14.9496022374,3.20568,0.02
 01/03  08:00:00,139.208775119,7.83582593244,15.8217042354,0.0,80.527626,29.818365,12.1808694585,6.08634455765,3.20568,2.8888449009
 01/03  09:00:00,182.821177052,7.99582641598,16.8386030994,0.0,80.527626,75.0917375,38.5615286378,2.9430294587,24.0426,11.5758991791
 01/03  10:00:00,188.529291562,8.62182250915,21.8806242593,0.0,80.527626,75.0917375,46.8173657093,2.3769598158,24.0426,20.3978058935
 01/03  11:00:00,196.933401854,8.90553909646,25.9792435635,0.0,80.527626,79.0911225,52.4737755369,0.0,32.0568,20.4169755369
 01/03  12:00:00,200.663397772,9.16809986374,28.7181515077,0.0,80.527626,79.0911225,52.5473907467,0.0179704443998,32.0568,20.4726203023
 01/03  13:00:00,180.620589661,9.09767316155,9.53387390784,0.0,80.527626,79.0911225,60.6055193029,2.17680175181,32.0568,26.3719175511
 01/03  14:00:00,166.81769766,8.88023712286,0.0,0.0,80.527626,75.0917375,87.580179909,45.1509177866,16.0284,26.4008621224
 01/03  15:00:00,166.690692396,8.73055504502,0.0,0.0,80.527626,75.0917375,106.257330045,72.7398289502,16.0284,17.4891010953
 01/03  16:00:00,164.649016896,8.7267470296,0.0,0.0,80.527626,73.092045,100.477100798,76.8431651124,3.20568,20.4282556852
 01/03  17:00:00,165.052890785,7.83701684918,0.0,0.0,80.527626,73.092045,76.8578951238,70.7633633857,3.20568,2.88885173807
 01/03  18:00:00,128.928654041,7.83582593244,0.0,0.0,80.527626,29.818365,93.0648022585,84.1012645045,3.20568,5.75785775402
 01/03  19:00:00,128.977118144,7.83582593244,0.0,0.0,80.527626,29.818365,125.241182597,116.262619121,3.20568,5.77288347619
 01/03  20:00:00,129.026415355,7.83582593244,0.0,0.0,80.527626,29.818365,145.68039474,133.811496153,3.20568,8.66321858725
 01/03  21:00:00,129.025514984,7.83582593244,0.0,0.0,80.527626,29.818365,138.65195317,129.668637273,3.20568,5.77763589637
 01/03  22:00:00,55.4230428116,0.0,0.0,0.0,15.863942322,29.242365,11.8619247409,0.0,3.20568,8.6562447409
 01/03  23:00:00,55.4615873243,0.0,0.0,0.0,15.863942322,29.242365,6.09628720502,0.0,3.20568,2.89060720502
 01/03  24:00:00,56.2159803677,0.0,0.0,0.0,15.863942322,29.242365,6.09373298286,0.0,3.20568,2.88805298286
 01/04  01:00:00,55.483879432,0.0,0.0,0.0,15.863942322,29.242365,6.09024221422,0.0,3.20568,2.88456221422
 01/04  02:00:00,55.4787073108,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.471206686,0.0,0.0,0.0,15.863942322,29.242365,6.09037628264,0.0,3.20568,2.88469628264
 01/04  04:00:00,55.4635423344,0.0,0.0,0.0,15.863942322,29.242365,6.09026490063,0.0,3.20568,2.88458490063
 01/04  05:00:00,55.6706889666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6496690895,0.0,0.0,0.0,15.863942322,29.242365,6.09025564356,0.0,3.20568,2.88457564356
 01/04  07:00:00,64.813885996,7.83582593244,0.0,0.0,15.863942322,29.818365,333.133413933,329.907733933,3.20568,0.02
 01/04  08:00:00,123.730702467,7.83582593244,0.00135503489328,0.0,80.527626,29.818365,266.332389817,257.369043036,3.20568,5.75766678141
 01/04  09:00:00,166.107373545,7.83582593244,0.00633802278953,0.0,80.527626,75.0917375,222.578550053,189.850282827,24.0426,8.68566722625
 01/04  10:00:00,166.129169589,7.83582593244,0.00409030340913,0.0,80.527626,75.0917375,211.415886287,166.976641521,24.0426,20.3966447654
 01/04  11:00:00,170.130568585,7.83582593244,0.00225372110889,0.0,80.527626,79.0911225,211.614123854,159.138615842,32.0568,20.4187080114
 01/04  12:00:00,170.866638968,7.83582593244,0.0,0.0,80.527626,79.0911225,197.827807448,142.37813727,32.0568,23.3928701779
 01/04  13:00:00,170.129707375,7.83582593244,0.0,0.0,80.527626,79.0911225,196.85698199,141.359193645,32.0568,23.4409883456
 01/04  14:00:00,166.042760676,7.83582593244,0.0,0.0,80.527626,75.0917375,179.913441702,137.481648552,16.0284,26.4033931499
 01/04  15:00:00,165.905263737,7.83582593244,0.0,0.0,80.527626,75.0917375,155.875007777,119.439823121,16.0284,20.4067846557
 01/04  16:00:00,163.838879534,7.83582593244,0.0,0.0,80.527626,73.092045,144.398922586,120.764989509,3.20568,20.4282530763
 01/04  17:00:00,165.157071848,7.83582593244,0.0,0.0,80.527626,73.092045,127.216238954,121.121841757,3.20568,2.88871719667
 01/04  18:00:00,129.038802775,7.83582593244,0.0,0.0,80.527626,29.818365,141.058269521,134.963914903,3.20568,2.88867461872
 01/04  19:00:00,129.046251052,7.83582593244,0.0,0.0,80.527626,29.818365,156.991505153,148.013205119,3.20568,5.77262003326
 01/04  20:00:00,129.258081192,7.83582593244,0.0,0.0,80.527626,29.818365,163.131578254,151.262672749,3.20568,8.66322550472
 01/04  21:00:00,129.392914289,7.83582593244,0.0,0.0,80.527626,29.818365,207.212671568,198.229825652,3.20568,5.7771659154
 01/04  22:00:00,55.5397626542,0.0,0.0,0.0,15.863942322,29.242365,11.8624400641,0.0,3.20568,8.65676006411
 01/04  23:00:00,55.4247273218,0.0,0.0,0.0,15.863942322,29.242365,6.09593837084,0.0,3.20568,2.89025837084
 01/04  24:00:00,56.1904454633,0.0,0.0,0.0,15.863942322,29.242365,6.09363788398,0.0,3.20568,2.88795788398
 01/05  01:00:00,55.4478470304,0.0,0.0,0.0,15.863942322,29.242365,6.09023576824,0.0,3.20568,2.88455576825
 01/05  02:00:00,55.4422411792,0.0,0.0,0.0,15.863942322,29.242365,6.09037347371,0.0,3.20568,2.88469347371
 01/05  03:00:00,55.4362598398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.4311443391,0.0,0.0,0.0,15.863942322,29.242365,6.09026534213,0.0,3.20568,2.88458534213
 01/05  05:00:00,55.6407251181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.6208203892,0.0,0.0,0.0,15.863942322,29.242365,6.09040278666,0.0,3.20568,2.88472278666
 01/05  07:00:00,65.2436157603,7.83582593244,0.00334117773652,0.0,15.863942322,29.818365,409.550288266,403.459993769,3.20568,2.88461449666
 01/05  08:00:00,124.055076117,7.83582593244,0.00134157078,0.0,80.527626,29.818365,306.287688149,300.193352276,3.20568,2.88865587296
 01/05  09:00:00,166.399940563,7.83582593244,0.00636995137445,0.0,80.527626,75.0917375,248.881435008,213.262885938,24.0426,11.5759490702
 01/05  10:00:00,166.42069662,7.83582593244,0.0033894160041,0.0,80.527626,75.0917375,230.623004117,189.09529612,24.0426,17.4851079967
 01/05  11:00:00,170.420223692,7.83582593244,0.00212479314379,0.0,80.527626,79.0911225,232.171540855,179.699239979,32.0568,20.4155008762
 01/05  12:00:00,171.163048362,7.83582593244,0.0,0.0,80.527626,79.0911225,218.107597077,162.656366133,32.0568,23.394430944
 01/05  13:00:00,170.419661666,7.83582593244,0.0,0.0,80.527626,79.0911225,216.554215913,161.055109885,32.0568,23.442306028
 01/05  14:00:00,166.436432649,7.83582593244,0.0,0.0,80.527626,75.0917375,213.654635565,171.220359512,16.0284,26.4058760537
 01/05  15:00:00,166.435948973,7.83582593244,0.0,0.0,80.527626,75.0917375,209.262382445,172.830620952,16.0284,20.4033614923
 01/05  16:00:00,164.550104742,7.83582593244,0.0,0.0,80.527626,73.092045,210.876784009,187.243364622,3.20568,20.4277393878
 01/05  17:00:00,165.871741683,7.83582593244,0.0,0.0,80.527626,73.092045,191.321642279,185.227150934,3.20568,2.88881134505
 01/05  18:00:00,129.775635215,7.83582593244,0.0,0.0,80.527626,29.818365,227.57674025,221.482289343,3.20568,2.88877090739
 01/05  19:00:00,129.782657969,7.83582593244,0.0,0.0,80.527626,29.818365,251.69015226,239.835533721,3.20568,8.64893853946
 01/05  20:00:00,129.9918955,7.83582593244,0.0,0.0,80.527626,29.818365,243.785577685,234.796527355,3.20568,5.78337032945
 01/05  21:00:00,129.978628094,7.83582593244,0.0,0.0,80.527626,29.818365,246.668038781,234.805983162,3.20568,8.65637561829
 01/05  22:00:00,55.4954769168,0.0,0.0,0.0,15.863942322,29.242365,8.98383682986,0.0,3.20568,5.77815682986
 01/05  23:00:00,55.376154014,0.0,0.0,0.0,15.863942322,29.242365,8.96652239172,0.0,3.20568,5.76084239172
 01/05  24:00:00,56.159051828,0.0,0.0,0.0,15.863942322,29.242365,6.09361056352,0.0,3.20568,2.88793056352
 01/06  01:00:00,55.3949477482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.3901231063,0.0,0.0,0.0,15.863942322,29.242365,6.09019314282,0.0,3.20568,2.88451314282
 01/06  03:00:00,55.383926887,0.0,0.0,0.0,15.863942322,29.242365,6.09033433558,0.0,3.20568,2.88465433558
 01/06  04:00:00,57.9534137554,0.735586464115,1.83654638353,0.0,15.863942322,29.242365,3.71272024349,0.487040243493,3.20568,0.02
 01/06  05:00:00,61.3521947001,1.47117292823,3.43835957345,0.0,15.863942322,29.242365,7.22981923094,1.13946567493,3.20568,2.88467355601
 01/06  06:00:00,62.0344830582,1.83896616029,3.92045867144,0.0,15.863942322,29.242365,9.55672203843,3.46635176448,3.20568,2.88469027395
 01/06  07:00:00,66.3024021264,7.83582593244,0.00278807513287,0.0,15.863942322,29.818365,614.040745058,610.815065058,3.20568,0.02
 01/06  08:00:00,124.368254133,7.83582593244,0.0,0.0,80.527626,29.818365,503.198912534,497.104421176,3.20568,2.88881135865
 01/06  09:00:00,166.568635806,7.83582593244,0.004727891136,0.0,80.527626,75.0917375,420.695216671,385.076597028,24.0426,11.5760196438
 01/06  10:00:00,166.555409297,7.83582593244,0.00215137339933,0.0,80.527626,75.0917375,377.63716335,333.194813298,24.0426,20.3997500516
 01/06  11:00:00,170.548240715,7.83582593244,0.00118048711784,0.0,80.527626,79.0911225,367.932783011,315.456360172,32.0568,20.4196228391
 01/06  12:00:00,171.297445923,7.83582593244,0.0,0.0,80.527626,79.0911225,334.480288052,281.950851063,32.0568,20.472636989
 01/06  13:00:00,170.530543658,7.83582593244,0.0,0.0,80.527626,79.0911225,326.439745689,268.00794793,32.0568,26.3749977587
 01/06  14:00:00,166.547351659,7.83582593244,0.0,0.0,80.527626,75.0917375,315.960354941,273.524314883,16.0284,26.4076400581
 01/06  15:00:00,166.541787595,7.83582593244,0.0,0.0,80.527626,75.0917375,305.116788186,270.400986931,16.0284,18.6874012552
 01/06  16:00:00,164.513684706,7.83582593244,0.0,0.0,80.527626,73.092045,294.966584614,269.61001504,3.20568,22.150889574
 01/06  17:00:00,165.866674741,7.83582593244,0.0,0.0,80.527626,73.092045,307.291250228,301.196936314,3.20568,2.88863391376
 01/06  18:00:00,129.77602788,7.83582593244,0.0,0.0,80.527626,29.818365,353.2520759,347.157797522,3.20568,2.88859837794
 01/06  19:00:00,129.787081926,7.83582593244,0.0,0.0,80.527626,29.818365,372.990655475,364.01243546,3.20568,5.77254001525
 01/06  20:00:00,129.795786554,7.83582593244,0.0,0.0,80.527626,29.818365,383.218284693,371.34829401,3.20568,8.66431068315
 01/06  21:00:00,129.810362699,7.83582593244,0.0,0.0,80.527626,29.818365,399.762584627,390.779726341,3.20568,5.77717828584
 01/06  22:00:00,55.2759847546,0.0,0.0,0.0,15.863942322,29.242365,11.8630172454,0.0,3.20568,8.6573372454
 01/06  23:00:00,55.3306520576,0.0,0.0,0.0,15.863942322,29.242365,6.09594945514,0.0,3.20568,2.89026945514
 01/06  24:00:00,59.7315561582,1.10337969617,2.49346378234,0.0,15.863942322,29.242365,7.28619642789,1.19254810312,3.20568,2.88796832477
 01/07  01:00:00,61.0539259527,1.83896616029,3.84226114478,0.0,15.863942322,29.242365,8.81291873481,2.72430307858,3.20568,2.88293565623
 01/07  02:00:00,59.7525925103,1.47117292823,2.91125832511,0.0,15.863942322,29.242365,6.82423677831,3.59855677831,3.20568,0.02
 01/07  03:00:00,61.2242259291,2.24765916294,3.59822230366,0.0,15.863942322,29.242365,15.1273636756,9.03868048434,3.20568,2.88300319131
 01/07  04:00:00,61.8855521345,3.64654125642,2.86416972688,0.0,15.863942322,29.242365,47.2953632009,44.0696832009,3.20568,0.02
 01/07  05:00:00,63.6270604628,4.47381757887,3.55170397075,0.0,15.863942322,29.242365,60.8297873971,57.6041073971,3.20568,0.02
 01/07  06:00:00,62.1098789942,3.69471095303,2.83600046456,0.0,15.863942322,29.242365,60.0025367038,53.9138348378,3.20568,2.88302186598
 01/07  07:00:00,63.8490838873,4.72165377159,3.52150750946,0.0,15.863942322,29.242365,78.3896192594,75.1639392594,3.20568,0.02
 01/07  08:00:00,55.6041558821,2.97272885464,2.83193976051,0.0,15.863942322,29.242365,46.111990705,40.0233757861,3.20568,2.88293491889
 01/07  09:00:00,52.6401592189,2.16592056241,3.53225282945,0.0,15.863942322,29.242365,24.9242068553,21.6985268553,3.20568,0.02
 01/07  10:00:00,51.249488898,1.47117292823,2.83543636139,0.0,15.863942322,29.242365,19.0679068416,12.9777102162,3.20568,2.88451662546
 01/07  11:00:00,52.3431680955,1.83896616029,3.57610439665,0.0,15.863942322,29.242365,12.9676134989,9.74193349886,3.20568,0.02
 01/07  12:00:00,48.7317518158,0.367793232058,0.723589361255,0.0,15.863942322,29.242365,7.3853738356,1.2950315696,3.20568,2.884662266
 01/07  13:00:00,46.9118727635,0.0,0.0,0.0,15.863942322,29.242365,6.09023904685,0.0,3.20568,2.88455904685
 01/07  14:00:00,46.9612672582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9772466712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,46.9688795058,0.0,0.0,0.0,15.863942322,29.242365,6.08864834061,0.0,3.20568,2.88296834061
 01/07  17:00:00,48.302319002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.448533255,0.0,0.0,0.0,15.863942322,29.242365,6.08859453055,0.0,3.20568,2.88291453055
 01/07  19:00:00,55.4419969289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6502427558,0.0,0.0,0.0,15.863942322,29.242365,6.08870222874,0.0,3.20568,2.88302222874
 01/07  21:00:00,55.6341141231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,59.0786938405,1.10337969617,2.4557658311,0.0,15.863942322,29.242365,6.12497081526,2.89929081526,3.20568,0.02
 01/07  23:00:00,60.0206823395,1.47117292823,3.18676865479,0.0,15.863942322,29.242365,10.6259571599,4.53730877491,3.20568,2.88296838495
 01/07  24:00:00,61.7764181968,1.83896616029,3.83802404902,0.0,15.863942322,29.242365,9.45674326201,6.23106326201,3.20568,0.02
 01/08  01:00:00,59.8437502299,1.47117292823,3.01713916538,0.0,15.863942322,29.242365,12.4074860064,6.31888992926,3.20568,2.8829160771
 01/08  02:00:00,60.9212943206,1.83896616029,3.72454801822,0.0,15.863942322,29.242365,13.2518395835,10.0261595835,3.20568,0.02
 01/08  03:00:00,59.789617356,1.47117292823,2.96269071662,0.0,15.863942322,29.242365,13.4333220719,10.2076420719,3.20568,0.02
 01/08  04:00:00,60.8962781579,1.83896616029,3.6982668937,0.0,15.863942322,29.242365,20.9065144257,14.817808137,3.20568,2.8830262887
 01/08  05:00:00,61.3941377467,2.79063671951,3.03202635907,0.0,15.863942322,29.242365,33.8327412114,30.6070612114,3.20568,0.02
 01/08  06:00:00,63.0802314679,3.62307112742,3.89355179533,0.0,15.863942322,29.242365,46.2904079571,40.2016985108,3.20568,2.88302944633
 01/08  07:00:00,61.8765050541,3.20078549501,3.10031399844,0.0,15.863942322,29.242365,43.0396523054,39.8139723054,3.20568,0.02
 01/08  08:00:00,55.2648924095,1.83896616029,3.63820343394,0.0,15.863942322,29.242365,22.9879503331,16.8993465257,3.20568,2.88292380735
 01/08  09:00:00,51.8884066648,1.90711213106,3.05336776128,0.0,15.863942322,29.242365,19.2920911987,16.0664111987,3.20568,0.02
 01/08  10:00:00,53.0842786345,2.32939776347,3.81530056769,0.0,15.863942322,29.242365,21.312861105,15.2224870286,3.20568,2.88469407643
 01/08  11:00:00,49.7652736665,0.919483080144,1.92557686199,0.0,15.863942322,29.242365,9.04040281936,2.9500869652,3.20568,2.88463585416
 01/08  12:00:00,49.8366130637,0.634697856699,1.55890546455,0.0,15.863942322,29.242365,4.78407555911,1.55839555911,3.20568,0.02
 01/08  13:00:00,46.903797963,0.0,0.0,0.0,15.863942322,29.242365,6.09033889735,0.0,3.20568,2.88465889735
 01/08  14:00:00,46.9445279091,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,46.960803349,0.0,0.0,0.0,15.863942322,29.242365,6.08869440247,0.0,3.20568,2.88301440247
 01/08  16:00:00,46.9560799115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8671105889,0.0,0.0,0.0,15.863942322,29.242365,6.08864337473,0.0,3.20568,2.88296337473
 01/08  18:00:00,55.4406258712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.437612466,0.0,0.0,0.0,15.863942322,29.242365,6.08859236206,0.0,3.20568,2.88291236206
 01/08  20:00:00,55.652132394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6386964077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5262868264,0.0,0.0,0.0,15.863942322,29.242365,6.08870306395,0.0,3.20568,2.88302306395
 01/08  23:00:00,55.3729923502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1049404408,0.0,0.0,0.0,15.863942322,29.242365,6.08865201647,0.0,3.20568,2.88297201647
 01/09  01:00:00,57.2152869698,0.535230824785,1.3039360691,0.0,15.863942322,29.242365,4.51972558088,1.29404558088,3.20568,0.02
 01/09  02:00:00,57.8605301528,0.735586464115,1.74604729429,0.0,15.863942322,29.242365,7.99299079954,1.90264614309,3.20568,2.88466465645
 01/09  03:00:00,59.0676902237,1.10337969617,2.5825031276,0.0,15.863942322,29.242365,9.15646151275,3.06608928198,3.20568,2.88469223077
 01/09  04:00:00,59.0336529421,1.10337969617,2.54631802321,0.0,15.863942322,29.242365,6.45953903855,3.23385903855,3.20568,0.02
 01/09  05:00:00,59.2278551946,1.10337969617,2.52340339429,0.0,15.863942322,29.242365,9.43437370769,3.34397403263,3.20568,2.88471967506
 01/09  06:00:00,59.2006223264,1.10337969617,2.50761639658,0.0,15.863942322,29.242365,6.63537971579,3.40969971579,3.20568,0.02
 01/09  07:00:00,65.4229575941,7.83582593244,0.00761805716842,0.0,15.863942322,29.818365,623.223225318,617.132822121,3.20568,2.88472319761
 01/09  08:00:00,123.695273915,7.83582593244,0.00137703622138,0.0,80.527626,29.818365,306.646559106,300.551893356,3.20568,2.88898574953
 01/09  09:00:00,165.8822356,7.83582593244,0.00896156343803,0.0,80.527626,75.0917375,219.863504007,184.243557624,24.0426,11.5773463825
 01/09  10:00:00,165.797996976,7.83582593244,0.00442293439445,0.0,80.527626,75.0917375,172.243396703,127.798373502,24.0426,20.4024232013
 01/09  11:00:00,169.846001167,7.94088884715,0.0049097926205,0.0,80.527626,79.0911225,149.995260756,97.5182497315,32.0568,20.4202110243
 01/09  12:00:00,171.347992752,8.76549101292,0.0,0.0,80.527626,79.0911225,108.709523361,56.1786656923,32.0568,20.4740576691
 01/09  13:00:00,171.405689802,9.56324794222,0.0,0.0,80.527626,79.0911225,83.8645404097,25.4315029042,32.0568,26.3762375055
