Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,124.355791818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,176.861861489,28.0035761856,0.133686912499,0.0,13.9747600329,18.6919646116,71.0306249326,66.3406249326,4.67,0.02
 01/02  08:00:00,185.786008211,28.0035761856,0.256950724687,0.0,13.9747600329,18.6919646116,84.1341377455,78.299670774,4.67,1.16446697144
 01/02  09:00:00,256.99563032,28.0035761856,1.16887797649,0.0,34.9369000822,32.3179380704,71.3204287024,61.9832924742,8.1725,1.16463622819
 01/02  10:00:00,287.596354433,28.0035761856,2.75409182764,0.0,62.886420148,41.4019203762,51.5659123181,41.0384123181,10.5075,0.02
 01/02  11:00:00,281.713223718,28.0035761856,3.10792167339,0.0,62.886420148,41.4019203762,36.9971704404,25.3246486903,10.5075,1.1650217501
 01/02  12:00:00,303.526398642,28.0035761856,3.48147155928,0.0,62.886420148,41.4019203762,28.6940944012,15.8759103104,10.5075,2.31068409082
 01/02  13:00:00,291.101245302,28.0035761856,3.69378803336,0.0,62.886420148,41.4019203762,27.0233654103,15.3504337199,10.5075,1.16543169034
 01/02  14:00:00,289.695239125,28.0035761856,3.86445639518,0.0,62.886420148,41.4019203762,24.756550369,13.0836264465,10.5075,1.16542392251
 01/02  15:00:00,283.736002294,28.0035761856,3.99286811448,0.0,62.886420148,41.4019203762,22.8102644991,11.1375842319,10.5075,1.16518026724
 01/02  16:00:00,279.735293821,28.0035761856,4.1569156394,0.0,62.886420148,41.4019203762,19.9905512756,7.17285351846,10.5075,2.31019775711
 01/02  17:00:00,283.194619501,28.0035761856,4.20712625185,0.0,62.886420148,41.4019203762,20.0904420836,8.41785998995,10.5075,1.16508209368
 01/02  18:00:00,293.138183414,28.0035761856,4.13748179337,0.0,62.886420148,41.4019203762,24.7450910658,13.0724104983,10.5075,1.16518056753
 01/02  19:00:00,288.435674756,28.0035761856,3.41872079033,0.0,41.9242800987,36.8599292233,30.868986064,20.3639029705,9.34,1.16508309353
 01/02  20:00:00,277.459253602,28.0035761856,3.11202370811,0.0,41.9242800987,36.8599292233,40.5959477252,30.0911532704,9.34,1.16479445482
 01/02  21:00:00,249.991647898,28.0035761856,2.3943396516,0.0,34.9369000822,32.3179380704,46.6962010909,38.5037010909,8.1725,0.02
 01/02  22:00:00,181.542705752,28.0035761856,0.8826562772,0.0,13.9747600329,18.6919646116,14.7302992404,8.89571656425,4.67,1.16458267615
 01/02  23:00:00,122.630801249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,153.277177548,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934192275,0.0,2.335,1.16434192275
 01/03  01:00:00,128.737577571,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,118.894136429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,117.925400683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926150327,0.0,2.335,1.16426150327
 01/03  04:00:00,117.14834163,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,142.318152521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,141.851332106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922812244,0.0,2.335,1.16422812244
 01/03  07:00:00,195.611101925,28.0035761856,0.0672244680461,0.0,13.9747600329,18.6919646116,81.5401039214,76.8501039214,4.67,0.02
 01/03  08:00:00,196.133996341,28.0035761856,0.149939105762,0.0,13.9747600329,18.6919646116,94.6034711894,89.9134711894,4.67,0.02
 01/03  09:00:00,256.025081083,28.0035761856,1.08981097246,0.0,34.9369000822,32.3179380704,82.0207505512,72.6835649356,8.1725,1.16468561561
 01/03  10:00:00,287.067758488,28.0035761856,2.6628319457,0.0,62.886420148,41.4019203762,62.3142681516,50.642015731,10.5075,1.16475242064
 01/03  11:00:00,283.76998816,28.0035761856,3.18577545094,0.0,62.886420148,41.4019203762,50.8541626487,39.1816136085,10.5075,1.16504904024
 01/03  12:00:00,304.462772928,28.0035761856,3.59951111346,0.0,62.886420148,41.4019203762,40.2966579598,28.6239223964,10.5075,1.16523556331
 01/03  13:00:00,281.067633774,28.0035761856,2.44290175913,0.0,62.886420148,41.4019203762,78.7472026938,65.9290693477,10.5075,2.31063334608
 01/03  14:00:00,264.781054073,28.0035761856,1.40506449397,0.0,62.886420148,41.4019203762,114.404048026,102.731231717,10.5075,1.16531630878
 01/03  15:00:00,252.095684153,28.0035761856,1.16397378551,0.0,62.886420148,41.4019203762,130.442033766,118.769242896,10.5075,1.16529087013
 01/03  16:00:00,245.469798286,28.0035761856,1.30537725679,0.0,62.886420148,41.4019203762,127.74408662,116.071562937,10.5075,1.16502368251
 01/03  17:00:00,248.430338495,28.0035761856,1.2241894606,0.0,62.886420148,41.4019203762,133.532900617,121.860302499,10.5075,1.16509811792
 01/03  18:00:00,257.588884595,28.0035761856,1.05617204928,0.0,62.886420148,41.4019203762,144.234894935,132.562205456,10.5075,1.16518947918
 01/03  19:00:00,251.825158473,28.0035761856,0.535133573854,0.0,41.9242800987,36.8599292233,164.947820823,154.44268541,9.34,1.16513541316
 01/03  20:00:00,228.526683389,28.0035761856,0.350902800554,0.0,41.9242800987,36.8599292233,180.04871568,169.543800388,9.34,1.16491529197
 01/03  21:00:00,202.609545396,28.0035761856,0.0606236163121,0.0,34.9369000822,32.3179380704,185.45432989,176.116888892,8.1725,1.1649409975
 01/03  22:00:00,145.304600662,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,155.432993921,149.598373029,4.67,1.16462089272
 01/03  23:00:00,93.4218936962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,127.481601315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,96.8647926492,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925316244,0.0,2.335,1.16425316244
 01/04  02:00:00,89.3367547785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,88.0700598603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,87.1842966769,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926003953,0.0,2.335,1.16426003953
 01/04  05:00:00,93.1016442533,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,92.1465771106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,144.468143685,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,306.070359507,300.236126421,4.67,1.16423308618
 01/04  08:00:00,146.022299628,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,282.038004482,277.348004482,4.67,0.02
 01/04  09:00:00,218.236519864,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,255.895319108,246.558243862,8.1725,1.16457524518
 01/04  10:00:00,244.636892588,28.0035761856,0.0597438865073,0.0,62.886420148,41.4019203762,229.829637693,219.302137693,10.5075,0.02
 01/04  11:00:00,234.625027237,28.0035761856,0.0,0.0,62.886420148,41.4019203762,222.878960808,211.206346675,10.5075,1.16511413266
 01/04  12:00:00,264.410132623,28.0035761856,0.0,0.0,62.886420148,41.4019203762,215.692747176,202.874369523,10.5075,2.31087765275
 01/04  13:00:00,244.868790733,28.0035761856,0.0,0.0,62.886420148,41.4019203762,210.738116762,199.065084123,10.5075,1.16553263906
 01/04  14:00:00,243.290405811,28.0035761856,0.137656658657,0.0,62.886420148,41.4019203762,201.547854599,189.874827268,10.5075,1.16552733051
 01/04  15:00:00,240.370668468,28.0035761856,0.264782247254,0.0,62.886420148,41.4019203762,192.661581916,179.843642131,10.5075,2.31043978493
 01/04  16:00:00,237.728641246,28.0035761856,0.345170930009,0.0,62.886420148,41.4019203762,183.919263486,172.246653416,10.5075,1.16511006977
 01/04  17:00:00,242.087145445,28.0035761856,0.349542870393,0.0,62.886420148,41.4019203762,183.000214654,171.327520431,10.5075,1.16519422244
 01/04  18:00:00,252.442969311,28.0035761856,0.322093567245,0.0,62.886420148,41.4019203762,188.474247975,176.801704273,10.5075,1.16504370172
 01/04  19:00:00,249.939121033,28.0035761856,0.0391463621753,0.0,41.9242800987,36.8599292233,193.938332935,183.433363413,9.34,1.16496952232
 01/04  20:00:00,235.682300975,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,199.451970568,188.947057733,9.34,1.1649128355
 01/04  21:00:00,208.457503479,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,215.643586826,207.451086826,8.1725,0.02
 01/04  22:00:00,148.846576209,28.0035761856,0.00906619333848,0.0,13.9747600329,18.6919646116,191.2984063,185.463702442,4.67,1.16470385801
 01/04  23:00:00,91.6145885779,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947001814,0.0,2.335,1.16447001814
 01/04  24:00:00,125.949005893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,94.8486033168,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,87.3137875214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923639264,0.0,2.335,1.16423639264
 01/05  03:00:00,86.2609707805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,85.4834689799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,91.462931047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,90.5408088495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928094268,0.0,2.335,1.16428094268
 01/05  07:00:00,142.87467863,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,343.745582408,339.055582408,4.67,0.02
 01/05  08:00:00,143.981996835,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,312.806605079,306.972095066,4.67,1.16451001303
 01/05  09:00:00,215.784780715,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,281.192601742,273.000101742,8.1725,0.02
 01/05  10:00:00,241.375894895,28.0035761856,0.0483060430723,0.0,62.886420148,41.4019203762,253.857789977,242.185410541,10.5075,1.16487943594
 01/05  11:00:00,231.499868985,28.0035761856,0.0,0.0,62.886420148,41.4019203762,243.403914228,231.731461611,10.5075,1.16495261779
 01/05  12:00:00,261.630581805,28.0035761856,0.0,0.0,62.886420148,41.4019203762,235.337186387,223.664317844,10.5075,1.16536854247
 01/05  13:00:00,242.309803252,28.0035761856,0.0,0.0,62.886420148,41.4019203762,232.370261053,219.551853618,10.5075,2.31090743439
 01/05  14:00:00,239.630910649,28.0035761856,0.0,0.0,62.886420148,41.4019203762,227.2133707,215.540413715,10.5075,1.1654569849
 01/05  15:00:00,235.658775227,28.0035761856,0.0,0.0,62.886420148,41.4019203762,226.992841505,215.320172496,10.5075,1.16516900948
 01/05  16:00:00,231.970098767,28.0035761856,0.0,0.0,62.886420148,41.4019203762,228.537423726,216.864755542,10.5075,1.16516818397
 01/05  17:00:00,234.631748456,28.0035761856,0.0,0.0,62.886420148,41.4019203762,232.161661715,220.488916649,10.5075,1.16524506671
 01/05  18:00:00,244.218825098,28.0035761856,0.0,0.0,62.886420148,41.4019203762,238.407568903,226.734982045,10.5075,1.1650868576
 01/05  19:00:00,242.474227522,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,245.205989762,234.700933268,9.34,1.16505649419
 01/05  20:00:00,227.031482979,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,250.408554762,239.903682462,9.34,1.16487230061
 01/05  21:00:00,201.553372288,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,254.556174274,245.21876974,8.1725,1.16490453402
 01/05  22:00:00,143.588939508,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,229.992953273,224.158325129,4.67,1.16462814449
 01/05  23:00:00,85.5083295119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,120.125365125,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934679215,0.0,2.335,1.16434679215
 01/06  01:00:00,88.3267167688,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,80.2783643933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,86.7369216317,8.12784569839,0.0,0.0,3.49369000822,9.08398230582,19.2177087949,16.8627087949,2.335,0.02
 01/06  04:00:00,86.1870780719,8.12784569839,0.0,0.0,3.49369000822,9.08398230582,22.9544991979,19.4552193043,2.335,1.16427989362
 01/06  05:00:00,112.778441225,12.5625358527,0.0,0.0,3.49369000822,9.08398230582,38.5233410129,36.1683410129,2.335,0.02
 01/06  06:00:00,113.999665627,13.8191962922,0.0,0.0,3.49369000822,9.08398230582,44.4831457373,42.1281457373,2.335,0.02
 01/06  07:00:00,153.8866665,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,474.980007578,469.145753881,4.67,1.16425369736
 01/06  08:00:00,145.244842384,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,450.276482852,445.586482852,4.67,0.02
 01/06  09:00:00,208.909162913,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,412.79703589,403.459947973,8.1725,1.16458791658
 01/06  10:00:00,232.729889976,28.0035761856,0.0,0.0,62.886420148,41.4019203762,369.189292083,357.516905927,10.5075,1.16488615668
 01/06  11:00:00,223.131055811,28.0035761856,0.0,0.0,62.886420148,41.4019203762,358.790196149,347.117659045,10.5075,1.16503710376
 01/06  12:00:00,253.951675278,28.0035761856,0.0,0.0,62.886420148,41.4019203762,344.179462956,332.506666862,10.5075,1.16529609409
 01/06  13:00:00,233.526152598,28.0035761856,0.0,0.0,62.886420148,41.4019203762,333.205867542,321.532975095,10.5075,1.16539244643
 01/06  14:00:00,230.446776262,28.0035761856,0.0,0.0,62.886420148,41.4019203762,325.887362424,313.069062958,10.5075,2.31079946602
 01/06  15:00:00,226.66086947,28.0035761856,0.0,0.0,62.886420148,41.4019203762,320.548572326,308.875735643,10.5075,1.16533668389
 01/06  16:00:00,223.253537126,28.0035761856,0.0,0.0,62.886420148,41.4019203762,314.583055755,302.910505399,10.5075,1.16505035553
 01/06  17:00:00,226.655449674,28.0035761856,0.0,0.0,62.886420148,41.4019203762,315.484398993,303.811766039,10.5075,1.16513295356
 01/06  18:00:00,236.81718489,28.0035761856,0.0,0.0,62.886420148,41.4019203762,320.577211741,308.904479266,10.5075,1.16523247428
 01/06  19:00:00,236.211618504,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,331.051252963,320.54632371,9.34,1.16492925307
 01/06  20:00:00,213.446995931,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,340.431608972,329.926700434,9.34,1.16490853797
 01/06  21:00:00,188.939208109,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,361.856308237,352.51887485,8.1725,1.16493338664
 01/06  22:00:00,133.472900196,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,345.680054109,340.990054109,4.67,0.02
 01/06  23:00:00,79.2334229671,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947741624,0.0,2.335,1.16447741624
 01/06  24:00:00,115.097825552,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,94.0384950496,12.4883823917,0.0,0.0,3.49369000822,6.81298672936,38.215337292,35.2996433434,1.75125,1.16444394858
 01/07  02:00:00,88.9519599332,13.6249796996,0.0,0.0,3.49369000822,6.81298672936,43.2283964801,41.4571464801,1.75125,0.02
 01/07  03:00:00,88.2838231437,12.9679808704,0.0,0.0,3.49369000822,6.81298672936,37.0115410136,35.2402910136,1.75125,0.02
 01/07  04:00:00,90.8380461521,15.6982219152,0.0,0.0,3.49369000822,6.81298672936,59.7361204327,56.8205464559,1.75125,1.1643239768
 01/07  05:00:00,98.9368645492,17.080681294,0.0,0.0,3.49369000822,6.81298672936,62.737110136,60.965860136,1.75125,0.02
 01/07  06:00:00,94.6009466522,13.1650653668,0.0,0.0,3.49369000822,6.81298672936,49.8265373464,48.0552873464,1.75125,0.02
 01/07  07:00:00,122.877879771,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,520.440072679,515.773233431,3.5025,1.16433924744
 01/07  08:00:00,121.85375691,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,470.722198023,467.199698023,3.5025,0.02
 01/07  09:00:00,181.402968894,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,423.974834395,416.972732166,5.8375,1.1646022288
 01/07  10:00:00,198.647044291,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,368.793196406,358.288496604,9.34,1.16469980212
 01/07  11:00:00,223.443058191,28.0035761856,0.0,0.0,62.886420148,41.4019203762,323.910925935,312.238276998,10.5075,1.16514893705
 01/07  12:00:00,254.154665901,28.0035761856,0.0,0.0,62.886420148,41.4019203762,286.521211358,274.848415086,10.5075,1.1652962721
 01/07  13:00:00,235.169701542,28.0035761856,0.0,0.0,62.886420148,41.4019203762,255.291230978,243.618375307,10.5075,1.16535567103
 01/07  14:00:00,233.449466301,28.0035761856,0.0,0.0,62.886420148,41.4019203762,244.44617381,231.627942198,10.5075,2.31073161177
 01/07  15:00:00,230.042885489,28.0035761856,0.0,0.0,62.886420148,41.4019203762,235.114995462,223.4422146,10.5075,1.16528086173
 01/07  16:00:00,226.791353732,28.0035761856,0.0,0.0,62.886420148,41.4019203762,231.66659849,219.993989933,10.5075,1.16510855712
 01/07  17:00:00,230.239179016,28.0035761856,0.0,0.0,62.886420148,41.4019203762,230.185995881,218.513315393,10.5075,1.1651804888
 01/07  18:00:00,240.451414241,28.0035761856,0.0,0.0,62.886420148,41.4019203762,233.451652977,221.778917664,10.5075,1.16523531259
 01/07  19:00:00,225.81205789,28.0035761856,0.0,0.0,34.9369000822,32.3179380704,256.863022421,247.525398369,8.1725,1.16512405151
 01/07  20:00:00,181.233487682,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,272.008352566,265.006033651,5.8375,1.16481891485
 01/07  21:00:00,171.028350516,28.0035761856,0.0,0.0,20.9621400493,23.2339557645,279.198810099,272.196607498,5.8375,1.16470260044
 01/07  22:00:00,127.766453331,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,253.573039371,250.050539371,3.5025,0.02
 01/07  23:00:00,82.0382085798,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578591619,0.0,1.75125,1.16453591619
 01/07  24:00:00,117.18699146,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,85.9789382598,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552693835,0.0,1.75125,1.16427693835
 01/08  02:00:00,78.3635973827,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,77.3011219289,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,88.8711674593,12.1917685476,0.0,0.0,3.49369000822,6.81298672936,26.2065780957,23.2910193893,1.75125,1.16430870641
 01/08  05:00:00,95.3300780008,12.3895111103,0.0,0.0,3.49369000822,6.81298672936,26.8349624209,25.0637124209,1.75125,0.02
 01/08  06:00:00,90.7441683336,8.5727664645,0.0,0.0,3.49369000822,6.81298672936,21.5855379695,19.8142879695,1.75125,0.02
 01/08  07:00:00,123.266905105,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,469.520469215,464.853625357,3.5025,1.16434385765
 01/08  08:00:00,122.220256555,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,430.962666249,427.440166249,3.5025,0.02
 01/08  09:00:00,154.096582288,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,385.377281834,380.710414892,3.5025,1.1643669429
 01/08  10:00:00,126.625549427,28.0035761856,0.0,0.0,6.98738001645,14.1499734587,375.44263518,371.92013518,3.5025,0.02
 01/08  11:00:00,161.492867275,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,339.452989188,331.283147868,7.005,1.16484131991
 01/08  12:00:00,192.620491734,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,316.394419199,308.224550323,7.005,1.16486887546
 01/08  13:00:00,199.750490161,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,287.191982638,276.687120541,9.34,1.16486209729
 01/08  14:00:00,197.497617566,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,275.351245114,265.991245114,9.34,0.02
 01/08  15:00:00,194.434927253,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,262.053177512,251.548255823,9.34,1.16492168807
 01/08  16:00:00,191.628179525,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,254.159798169,243.654988154,9.34,1.1648100152
 01/08  17:00:00,192.205067284,28.0035761856,0.0,0.0,41.9242800987,36.8599292233,248.027338424,237.522389642,9.34,1.16494878174
 01/08  18:00:00,177.419986501,28.0035761856,0.0,0.0,27.9495200658,27.7759469175,290.069623172,281.899839594,7.005,1.16478357749
 01/08  19:00:00,183.632904059,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,310.329706001,304.494984988,4.67,1.16472101254
 01/08  20:00:00,164.71559484,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,312.369887822,307.679887822,4.67,0.02
 01/08  21:00:00,156.265468743,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,314.208099158,308.373423805,4.67,1.16467535275
 01/08  22:00:00,141.998201253,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,268.605127185,263.915127185,4.67,0.02
 01/08  23:00:00,82.5816888667,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566863582,0.0,1.75125,1.16441863582
 01/08  24:00:00,117.914301031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,89.6865961011,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923929812,0.0,2.335,1.16423929812
 01/09  02:00:00,82.4089004504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.8372911832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,81.4599861656,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,87.8052743727,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924792561,0.0,2.335,1.16424792561
 01/09  06:00:00,87.2342663113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,139.941834148,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,349.910908564,345.220908564,4.67,0.02
 01/09  08:00:00,140.837938185,28.0035761856,0.0,0.0,13.9747600329,18.6919646116,306.740861308,300.906337906,4.67,1.16452340177
