Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  11:00:00,251.890377089,33.4299582825,19.1032102201,6.96411942139,37.1018798503,116.476155989,98.5727233905,88.6469553311,9.90576805939,0.02
 01/04  12:00:00,254.423819195,33.8459131228,20.5516675162,5.79583328319,37.1018798503,116.476155989,103.119031996,84.5762146217,9.90576805939,8.63704931505
 01/04  13:00:00,243.060056248,34.2654353515,21.2230770968,4.71328471262,37.1018798503,104.434947198,91.3571969288,81.4314288694,9.90576805939,0.02
 01/04  14:00:00,253.608659914,34.6808287609,21.7136756665,3.75150301679,37.1018798503,116.476155989,97.3878820529,78.8449894498,9.90576805939,8.63712454365
 01/04  15:00:00,254.14971693,35.033711194,22.5558325312,2.79203278044,37.1018798503,116.476155989,86.14638269,76.2206146306,9.90576805939,0.02
 01/04  16:00:00,254.478257083,35.2084044931,23.5270157668,1.96702211278,37.1018798503,116.476155989,92.9747760553,74.4354093226,9.90576805939,8.6335986733
 01/04  17:00:00,254.345140177,34.8405752465,23.3473129299,1.71507543986,37.1018798503,116.476155989,85.5453026283,75.6195345689,9.90576805939,0.02
 01/04  18:00:00,267.878481468,34.0522536221,21.922291302,1.80553096686,37.1018798503,116.476155989,90.1266404348,80.2008723754,9.90576805939,0.02
 01/04  19:00:00,181.829404342,31.0127859448,18.5061430302,0.0,24.7345865669,47.5788473902,79.4017088542,65.8413111476,4.9528840297,8.60751367688
 01/04  20:00:00,180.881508393,31.7299794764,16.5925599318,0.0,24.7345865669,47.5788473902,76.8331083752,71.8602243455,4.9528840297,0.02
 01/04  21:00:00,156.105268095,29.4987107114,14.3621757394,0.0,12.3672932834,38.6892022431,90.9411561811,87.9494257633,2.97173041782,0.02
 01/04  22:00:00,126.96516531,25.0333556323,11.2977467217,0.0740208835633,12.3672932834,27.0668015668,80.0578243433,77.0660939254,2.97173041782,0.02
 01/04  23:00:00,94.3926641442,19.6658071409,8.48349799586,0.0,4.12243109448,15.9888894789,72.6329925922,69.6412621744,2.97173041782,0.02
 01/04  24:00:00,112.22646271,25.7297685767,10.1930448578,0.579624535182,4.12243109448,15.9888894789,93.9207430053,90.9290125874,2.97173041782,0.02
 01/05  01:00:00,93.4600945562,19.6658071409,7.53484708739,0.0,4.12243109448,15.9888894789,76.4829762946,73.4912458767,2.97173041782,0.02
 01/05  02:00:00,113.682955564,26.8772782273,8.83518805598,3.28009325876,4.12243109448,15.9888894789,97.4247895636,94.4330591458,2.97173041782,0.02
 01/05  03:00:00,99.3734018201,21.5783232252,6.89039862919,4.45903282576,4.12243109448,15.9888894789,78.8589227805,75.8671923627,2.97173041782,0.02
 01/05  04:00:00,118.563960691,26.9729040315,8.6777469107,7.38262816704,4.12243109448,15.9888894789,99.3568791017,96.3651486839,2.97173041782,0.02
 01/05  05:00:00,146.047094025,31.4112267957,9.69395569187,5.24150681629,12.3672932834,24.9413748627,110.606744859,105.633860829,4.9528840297,0.02
 01/05  06:00:00,180.371554362,31.9344570398,14.0142949824,33.8748921154,12.3672932834,24.9413748627,174.912880588,169.939996558,4.9528840297,0.02
 01/05  07:00:00,231.485775675,32.4908454225,15.3806031198,25.8476590533,24.7345865669,70.7195625826,141.187387656,131.261619597,9.90576805939,0.02
 01/05  08:00:00,244.255364469,32.6342957808,16.3584497733,17.9888482522,37.1018798503,92.3937384068,121.055374738,111.129606679,9.90576805939,0.02
 01/05  09:00:00,239.70118253,32.7692766419,16.899886337,11.7048330081,37.1018798503,104.434947198,120.783002291,102.250540916,9.90576805939,8.62669331524
 01/05  10:00:00,247.396655947,32.9945038412,17.4127859363,8.27971502023,37.1018798503,116.476155989,104.734249103,94.8084810435,9.90576805939,0.02
 01/05  11:00:00,251.133766223,33.4282539497,19.3991650015,6.7537023688,37.1018798503,116.476155989,107.228673591,88.6874664553,9.90576805939,8.63543907647
 01/05  12:00:00,253.489209873,33.9623657292,22.465416869,5.42598951946,37.1018798503,116.476155989,93.8048288779,83.8790608185,9.90576805939,0.02
 01/05  13:00:00,244.720582611,34.5040735465,24.632781515,4.16117556283,37.1018798503,104.434947198,98.4477554148,79.9111945612,9.90576805939,8.63079279419
 01/05  14:00:00,257.158063954,34.9445329853,28.500413611,3.11708953069,37.1018798503,116.476155989,87.2426601795,77.3168921201,9.90576805939,0.02
 01/05  15:00:00,257.622280149,35.2598224321,31.0155807248,2.05006181342,37.1018798503,116.476155989,93.5854120987,75.0442880797,9.90576805939,8.6353559596
 01/05  16:00:00,258.990921088,35.4341176267,32.8732510826,1.44812105209,37.1018798503,116.476155989,83.3121077742,73.3863397148,9.90576805939,0.02
 01/05  17:00:00,258.778473902,35.1036250885,32.0361908948,1.25708924255,37.1018798503,116.476155989,92.9171019567,74.382675956,9.90576805939,8.62865794128
 01/05  18:00:00,266.087898213,34.3302927131,26.1261994001,1.32069060127,37.1018798503,116.476155989,88.5905926456,78.6648245862,9.90576805939,0.02
 01/05  19:00:00,178.501252542,31.1323182,20.6803679467,0.0,24.7345865669,47.5788473902,69.7533384198,64.7804543901,4.9528840297,0.02
 01/05  20:00:00,178.055704279,31.7299794764,18.3439347391,0.0,24.7345865669,47.5788473902,75.7634229759,70.7905389462,4.9528840297,0.02
 01/05  21:00:00,158.993766832,29.4987107114,17.6861176431,0.0,12.3672932834,38.6892022431,89.2947131505,86.3029827327,2.97173041782,0.02
 01/05  22:00:00,130.240672204,23.8906889349,14.5775299678,0.0,12.3672932834,27.0668015668,77.4944550163,74.5027245985,2.97173041782,0.02
 01/05  23:00:00,100.981342063,19.6658071409,12.0369567546,0.0,4.12243109448,15.9888894789,79.4417791828,67.8681718249,2.97173041782,8.60187694004
 01/05  24:00:00,121.435136194,25.8253943809,14.9537512025,0.188758394877,4.12243109448,15.9888894789,91.3103723747,88.3186419568,2.97173041782,0.02
 01/06  01:00:00,101.430527393,19.6658071409,11.5249456118,0.0,4.12243109448,15.9888894789,74.1782958569,71.1865654391,2.97173041782,0.02
 01/06  02:00:00,119.146470672,26.0166459894,14.5630321692,0.566971285123,4.12243109448,15.9888894789,93.6752036283,90.6834732105,2.97173041782,0.02
 01/06  03:00:00,98.8942816909,19.7614329451,10.5071268436,0.0355758566413,4.12243109448,15.9888894789,76.2002891671,73.2085587493,2.97173041782,0.02
 01/06  04:00:00,116.126934799,25.7775814788,11.8768945001,1.01828328032,4.12243109448,15.9888894789,96.8147782288,93.823047811,2.97173041782,0.02
 01/06  05:00:00,148.589274426,31.7299794764,13.7549143552,2.16394648642,12.3672932834,24.9413748627,107.787688389,102.81480436,4.9528840297,0.02
 01/06  06:00:00,169.243400118,31.4929176308,17.2534807023,20.5103639576,12.3672932834,24.9413748627,172.476758287,167.503874258,4.9528840297,0.02
 01/06  07:00:00,226.741811689,32.5600640387,18.7820911299,19.1283146134,24.7345865669,70.7195625826,138.353489822,128.427721763,9.90576805939,0.02
 01/06  08:00:00,241.154289308,32.7987226196,19.515959643,12.8750216542,37.1018798503,92.3937384068,118.750422855,108.824654796,9.90576805939,0.02
 01/06  09:00:00,244.359621548,32.9725236309,21.009524414,8.0963124094,37.1018798503,104.434947198,109.530686769,99.60491871,9.90576805939,0.02
 01/06  10:00:00,253.457848408,33.4041990789,22.5542389958,5.31273048337,37.1018798503,116.476155989,109.739586781,91.2035398614,9.90576805939,8.63027885999
 01/06  11:00:00,252.418763945,33.9594797337,23.5879631577,3.99300269956,37.1018798503,116.476155989,95.5627655094,85.63699745,9.90576805939,0.02
 01/06  12:00:00,252.306390741,34.50061112,25.9315764217,3.08244510676,37.1018798503,116.476155989,100.343525615,81.8005767485,9.90576805939,8.63718080671
 01/06  13:00:00,244.576363347,35.0881679107,29.720548701,2.19250485632,37.1018798503,104.434947198,88.3608918345,78.4351237751,9.90576805939,0.02
 01/06  14:00:00,258.007295086,35.5814238828,32.9528723791,1.42927230932,37.1018798503,116.476155989,94.401600848,75.8587574258,9.90576805939,8.63707536284
 01/06  15:00:00,257.742675751,35.9303677042,34.4548751914,1.077326763,37.1018798503,116.476155989,83.7400308182,73.8142627588,9.90576805939,0.02
 01/06  16:00:00,256.608779462,36.0432633787,34.5168093368,0.873102228326,37.1018798503,116.476155989,91.0977022655,72.5582871112,9.90576805939,8.63364709492
 01/06  17:00:00,256.357920087,35.6207964188,33.1818516906,0.810467651289,37.1018798503,116.476155989,83.510163982,73.5843959226,9.90576805939,0.02
 01/06  18:00:00,262.802125806,34.7137079097,26.7503535791,0.94419657652,37.1018798503,116.476155989,87.9298109933,78.0040429339,9.90576805939,0.02
 01/06  19:00:00,175.69381318,31.2916945404,19.5984558581,0.0,24.7345865669,47.5788473902,77.8482770627,64.2860933869,4.9528840297,8.60929964616
 01/06  20:00:00,174.407139281,31.7299794764,17.1056699193,0.0,24.7345865669,47.5788473902,75.6547068911,70.6818228614,4.9528840297,0.02
 01/06  21:00:00,150.225200284,29.4987107114,15.2525498954,0.0,12.3672932834,38.6892022431,89.9861564067,86.9944259889,2.97173041782,0.02
 01/06  22:00:00,121.567076986,24.0500652753,11.9063787679,0.0,12.3672932834,27.0668015668,78.8893044618,75.8975740439,2.97173041782,0.02
 01/06  23:00:00,91.7689687462,19.6658071409,9.86302362501,0.0,4.12243109448,15.9888894789,72.047623692,69.0558932742,2.97173041782,0.02
 01/06  24:00:00,107.739953494,25.7775814788,12.5676760552,0.208244132263,4.12243109448,15.9888894789,92.719076862,89.7273464441,2.97173041782,0.02
 01/07  01:00:00,92.6638293073,20.143936162,10.1062321657,0.186261032318,4.12243109448,15.9888894789,75.9302834522,72.9385530344,2.97173041782,0.02
 01/07  02:00:00,108.578353684,25.5385169683,12.2777898368,0.452818438864,4.12243109448,15.9888894789,95.5196372987,92.5279068809,2.97173041782,0.02
 01/07  03:00:00,93.7351610367,20.9089425957,8.78276035939,1.22242563223,4.12243109448,15.9888894789,78.0610294178,75.069299,2.97173041782,0.02
 01/07  04:00:00,111.471313244,26.9729040315,10.7700944696,3.68369471083,4.12243109448,15.9888894789,98.1637977206,95.1720673028,2.97173041782,0.02
 01/07  05:00:00,123.408609304,31.4112267957,12.1403844208,4.30408439515,4.12243109448,16.0517297156,115.368084381,112.376353963,2.97173041782,0.02
 01/07  06:00:00,126.522789826,31.8893558167,11.6665852647,6.99515884189,4.12243109448,16.0517297156,116.918590127,113.926859709,2.97173041782,0.02
 01/07  07:00:00,153.440939001,32.3674848378,11.066506383,10.3405844805,4.12243109448,39.6058045677,108.166560033,105.174829615,2.97173041782,0.02
 01/07  08:00:00,209.317535394,32.3833780175,14.4252679326,41.2872371758,12.3672932834,65.3531420225,158.730375926,153.757491896,4.9528840297,0.02
 01/07  09:00:00,197.365427655,32.3873524483,16.6458981625,30.0081024174,12.3672932834,68.2430321324,155.904056703,142.341041491,4.9528840297,8.61013118248
 01/07  10:00:00,211.804367027,32.4499098588,19.7835469263,18.3511319611,16.4897243779,93.1370602926,131.550956709,123.606342262,7.92461444751,0.02
 01/07  11:00:00,207.691653469,32.5336963018,21.8980938982,14.5460844287,16.4897243779,93.1370602926,124.288991813,116.344377365,7.92461444751,0.02
 01/07  12:00:00,207.348960276,32.5982493818,23.8981057832,11.9711885482,16.4897243779,93.1370602926,121.021510984,113.076896536,7.92461444751,0.02
 01/07  13:00:00,202.477576978,32.8621241048,27.8124724084,10.1000688915,16.4897243779,83.9857416113,116.299291317,108.35467687,7.92461444751,0.02
 01/07  14:00:00,205.821268029,32.9781705016,33.0018178088,8.46944106623,16.4897243779,83.9857416113,122.529764757,105.993351008,7.92461444751,8.61179930133
 01/07  15:00:00,204.747816195,32.8189842677,36.7391091444,7.08486450757,16.4897243779,83.9857416113,114.763781174,106.819166727,7.92461444751,0.02
 01/07  16:00:00,179.872952944,32.3674848378,34.2566610749,0.0,12.3672932834,70.6512738906,61.4319027834,56.4590187537,4.9528840297,0.02
 01/07  17:00:00,177.368525989,32.3674848378,30.0708041475,0.0,12.3672932834,70.6512738906,62.4844328132,57.5115487835,4.9528840297,0.02
 01/07  18:00:00,179.969668125,32.3674848378,25.4933112944,0.0,12.3672932834,58.1284167478,67.3732697408,62.4003857111,4.9528840297,0.02
 01/07  19:00:00,148.039164015,29.4987107114,21.7393848255,0.0,12.3672932834,24.9413748627,89.5841319222,84.6112478925,4.9528840297,0.02
 01/07  20:00:00,144.479929636,29.4987107114,20.7730053582,0.0,12.3672932834,24.9413748627,96.5432685078,91.5703844781,4.9528840297,0.02
 01/07  21:00:00,125.592486486,29.4987107114,18.5624941831,0.0,4.12243109448,16.0517297156,105.763530064,102.771799646,2.97173041782,0.02
 01/07  22:00:00,107.723990523,23.5989685691,13.3741023921,0.0,4.12243109448,15.9888894789,91.7595756731,88.7678452553,2.97173041782,0.02
 01/07  23:00:00,96.5208847789,19.6658071409,11.9116073525,0.0,4.12243109448,15.9888894789,80.5874430321,77.5957126143,2.97173041782,0.02
 01/07  24:00:00,111.990160653,25.418984713,15.0909099724,0.41907251445,4.12243109448,15.9888894789,100.593203086,97.6014726687,2.97173041782,0.02
 01/08  01:00:00,94.7769787456,20.143936162,10.3317442602,0.337881979048,2.06121554724,15.9888894789,82.0651015119,79.0733710941,2.97173041782,0.02
 01/08  02:00:00,110.90773606,25.2516395556,11.3344520455,0.959509562209,2.06121554724,15.9888894789,101.231940559,98.2402101407,2.97173041782,0.02
 01/08  03:00:00,98.2122946822,21.5783232252,8.3554731132,4.38525980254,2.06121554724,15.9888894789,82.3933443431,79.4016139253,2.97173041782,0.02
 01/08  04:00:00,114.985205006,26.9729040315,9.75626218147,7.5221315889,2.06121554724,15.9888894789,104.321233473,101.329503055,2.97173041782,0.02
 01/08  05:00:00,98.3795897787,21.5783232252,8.36792805242,7.39736170146,2.06121554724,15.9888894789,93.1219828682,81.5483867652,2.97173041782,8.60186568513
 01/08  06:00:00,117.57506857,26.9729040315,10.7661382367,11.0069513603,2.06121554724,15.9888894789,105.956649856,102.964919438,2.97173041782,0.02
 01/08  07:00:00,103.222244734,21.5783232252,8.0202645979,10.037811197,2.06121554724,15.9888894789,85.6059678402,82.6142374224,2.97173041782,0.02
 01/08  08:00:00,109.642681979,26.9729040315,10.566138273,13.4566611933,2.06121554724,15.9888894789,106.807604248,103.81587383,2.97173041782,0.02
 01/08  09:00:00,111.615688295,21.5783232252,9.36865043854,7.03342697333,4.12243109448,41.7362269337,82.2999801213,77.3270960916,4.9528840297,0.02
 01/08  10:00:00,127.246776189,26.9729040315,13.4407625423,6.16742809135,4.12243109448,41.7362269337,97.1458718149,92.1729877852,4.9528840297,0.02
 01/08  11:00:00,111.316158662,21.5783232252,12.0922103651,4.17129328672,4.12243109448,41.7362269337,75.2297328791,70.2568488494,4.9528840297,0.02
 01/08  12:00:00,129.244902403,26.9729040315,17.6466451127,4.21317243407,4.12243109448,41.7362269337,90.55958827,85.5867042403,4.9528840297,0.02
 01/08  13:00:00,114.176386856,21.482697421,15.640895427,2.45726990256,4.12243109448,41.7362269337,72.9359496067,67.963065577,4.9528840297,0.02
 01/08  14:00:00,127.580133936,24.5822589261,19.6459973886,0.0,4.12243109448,41.7362269337,89.9154367915,84.9425527619,4.9528840297,0.02
 01/08  15:00:00,113.180385419,19.6658071409,16.48504705,0.0,4.12243109448,41.7362269337,73.2527658701,68.2798818404,4.9528840297,0.02
 01/08  16:00:00,134.933864282,26.0166459894,22.2954757522,0.318056767081,4.12243109448,41.7362269337,89.0273820413,84.0544980116,4.9528840297,0.02
 01/08  17:00:00,97.858073519,20.7176909873,16.3998392776,0.359960937898,4.12243109448,24.8785346261,72.2725965636,67.2997125339,4.9528840297,0.02
 01/08  18:00:00,114.893322348,24.5822589261,18.5484059816,0.0,2.06121554724,15.9888894789,96.2253042783,93.2335738605,2.97173041782,0.02
 01/08  19:00:00,97.4590104026,19.6658071409,13.1225578317,0.0,2.06121554724,15.9888894789,81.8361624289,78.8444320111,2.97173041782,0.02
 01/08  20:00:00,113.148719699,24.5822589261,15.5176561435,0.0,2.06121554724,15.9888894789,104.41787189,101.426141472,2.97173041782,0.02
 01/08  21:00:00,94.7772482325,19.6658071409,11.8912965332,0.0,2.06121554724,15.9888894789,83.7596059473,80.7678755295,2.97173041782,0.02
 01/08  22:00:00,113.819253489,26.0166459894,14.1964728637,2.88911697602,2.06121554724,15.9888894789,105.141690902,102.149960484,2.97173041782,0.02
 01/08  23:00:00,93.6073412192,20.6220651831,10.6089755733,2.38144780506,2.06121554724,15.9888894789,84.7652736309,81.7735432131,2.97173041782,0.02
 01/08  24:00:00,108.522139239,26.4947750104,12.5707025854,5.88456663581,2.06121554724,15.9888894789,106.384955952,103.393225534,2.97173041782,0.02
 01/09  01:00:00,98.780369639,22.0564522463,9.0793998273,8.96594982589,4.12243109448,15.9888894789,85.7353980048,82.7436675869,2.97173041782,0.02
 01/09  02:00:00,111.257382642,26.4947750104,10.2727203826,8.52802982405,4.12243109448,15.9888894789,106.94290286,103.951172442,2.97173041782,0.02
 01/09  03:00:00,101.917887737,22.0564522463,8.2190164681,12.3173393949,4.12243109448,15.9888894789,86.637541633,83.6458112152,2.97173041782,0.02
 01/09  04:00:00,113.797696966,26.4947750104,9.35519233191,11.031391118,4.12243109448,15.9888894789,108.162645416,105.170914998,2.97173041782,0.02
 01/09  05:00:00,148.854993309,31.8893558167,10.2790287338,11.9051800967,12.3672932834,24.9413748627,122.758082269,117.785198239,4.9528840297,0.02
 01/09  06:00:00,181.971839748,31.4175495449,13.4251631919,39.1707285233,12.3672932834,24.9413748627,188.914004609,183.941120579,4.9528840297,0.02
 01/09  07:00:00,237.94525881,32.409911279,12.2286076674,38.7146321946,24.7345865669,70.7195625826,166.570872087,156.645104027,9.90576805939,0.02
 01/09  08:00:00,242.906562932,32.4604320285,11.9894517231,27.5986533389,37.1018798503,92.3937384068,155.341555884,136.826948656,9.90576805939,8.6088391683
 01/09  09:00:00,240.894707211,32.5034013419,14.5091034956,19.411991992,37.1018798503,104.434947198,128.09119237,118.165424311,9.90576805939,0.02
 01/09  10:00:00,249.906152069,32.6636095873,17.0384372978,13.7247832119,37.1018798503,116.476155989,114.295039602,104.369271543,9.90576805939,0.02
 01/09  11:00:00,249.442335127,32.9589435026,18.8402161294,10.7817853382,37.1018798503,116.476155989,116.208343342,97.667142034,9.90576805939,8.63543324836
