Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  24:00:00,299.992031318,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958420519,0.0,2.18958420519
 01/03  01:00:00,287.769834932,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896937052,0.0,2.1896937052
 01/03  02:00:00,287.769834962,0.0,0.0,0.0,24.9203635341,199.362908273,4.35940345819,0.0,4.35940345819
 01/03  03:00:00,287.769834942,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897101128,0.0,2.1897101128
 01/03  04:00:00,287.769834946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981941302,0.0,2.18981941302
 01/03  05:00:00,299.992032716,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961738457,0.0,2.18961738457
 01/03  06:00:00,349.358210686,0.0,0.0,0.0,49.8407270682,199.362908273,2.1919661169,0.0,2.1919661169
 01/03  07:00:00,853.684549485,27.9462978633,328.472038653,0.0,49.8407270682,199.362908273,59.6215147174,55.2587876796,4.36272703777
 01/03  08:00:00,948.991285025,26.7787201883,340.167921154,0.0,149.522181205,199.362908273,61.2112093393,54.6475636773,6.56364566203
 01/03  09:00:00,1487.34030948,26.7787201883,348.206821525,0.0,448.566543614,448.566543614,25.7479110314,10.3627981318,15.3851128996
 01/03  10:00:00,1473.29002336,28.0867442019,367.66181491,0.0,448.566543614,448.566543614,20.690657615,5.29006263622,15.4005949788
 01/03  11:00:00,1474.72478753,29.9891657115,412.202846015,0.0,448.566543614,448.566543614,19.2927178119,1.68676623752,17.6059515744
 01/03  12:00:00,1526.93138734,30.9887173041,461.530357799,0.0,448.566543614,448.566543614,20.6431642118,0.779507709931,19.8636565018
 01/03  13:00:00,1488.85279394,30.1580598971,474.04409278,0.0,448.566543614,398.725816546,22.8459087931,0.68822191848,22.1576868746
 01/03  14:00:00,1535.87756417,30.6785259379,470.988146288,0.0,448.566543614,448.566543614,22.2062504937,0.0764068082418,22.1298436854
 01/03  15:00:00,1538.96929,31.7145481755,472.716145142,0.0,448.566543614,448.566543614,15.3765704271,0.0,15.3765704271
 01/03  16:00:00,1537.20774781,30.6342618921,472.035370115,0.0,448.566543614,448.566543614,13.1755530943,0.0,13.1755530943
 01/03  17:00:00,1565.32579893,30.2695053385,452.320797283,0.0,448.566543614,448.566543614,17.6398245622,0.0,17.6398245622
 01/03  18:00:00,1454.30612738,26.9329425507,407.699098374,0.0,348.885089477,398.725816546,11.2692485201,0.313691114452,10.9555574056
 01/03  19:00:00,1225.87224003,26.7787201883,380.447470591,0.0,249.203635341,299.044362409,15.4798132775,6.72840505536,8.75140822214
 01/03  20:00:00,1179.20045943,26.7787201883,360.096907779,0.0,249.203635341,299.044362409,20.9294279233,14.3751988018,6.55422912143
 01/03  21:00:00,1008.38395329,26.7787201883,340.802153218,0.0,149.522181205,249.203635341,35.6018172353,26.8638693998,8.7379478355
 01/03  22:00:00,969.804929067,26.7787201883,326.938676463,0.0,149.522181205,249.203635341,37.5155936754,35.3233007356,2.1922929398
 01/03  23:00:00,349.35679182,0.0,0.0,0.0,49.8407270682,199.362908273,2.189745095,0.0,2.189745095
 01/03  24:00:00,299.992032721,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898534978,0.0,2.1898534978
 01/04  01:00:00,287.769836314,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896541932,0.0,2.1896541932
 01/04  02:00:00,287.769836353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976621065,0.0,2.18976621065
 01/04  03:00:00,287.769836338,0.0,0.0,0.0,24.9203635341,199.362908273,4.35955648028,0.0,4.35955648028
 01/04  04:00:00,287.76983631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979056226,0.0,2.18979056226
 01/04  05:00:00,299.992034147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959083013,0.0,2.18959083013
 01/04  06:00:00,349.358212921,0.0,0.0,0.0,49.8407270682,199.362908273,2.19175639936,0.0,2.19175639936
 01/04  07:00:00,849.463511488,28.4766386335,324.042199775,0.0,49.8407270682,199.362908273,72.8256889944,68.4629955204,4.36269347403
 01/04  08:00:00,929.50040543,26.7787201883,320.623366118,0.0,149.522181205,199.362908273,76.9711314085,70.407465427,6.56366598153
 01/04  09:00:00,1471.05648194,26.7787201883,331.054023989,0.0,448.566543614,448.566543614,31.6513109096,16.2699583198,15.3813525899
 01/04  10:00:00,1452.24993467,27.020575097,349.414810501,0.0,448.566543614,448.566543614,21.5737795779,6.1731354886,15.4006440893
 01/04  11:00:00,1439.77822641,28.104624379,381.217985715,0.0,448.566543614,448.566543614,19.0310662521,1.42434719863,17.6067190534
 01/04  12:00:00,1477.96140148,31.001599768,414.306031318,0.0,448.566543614,448.566543614,20.6939746185,0.829142835764,19.8648317827
 01/04  13:00:00,1447.87572285,31.7896001792,432.683417383,0.0,448.566543614,398.725816546,23.0112673406,0.851796605632,22.159470735
 01/04  14:00:00,1520.76573503,34.4229981555,452.85328334,0.0,448.566543614,448.566543614,22.1739061514,0.0420875774431,22.1318185739
 01/04  15:00:00,1526.09242434,34.1960177881,457.922437739,0.0,448.566543614,448.566543614,15.3759558877,0.0,15.3759558877
 01/04  16:00:00,1515.48654929,31.8372836682,449.681938793,0.0,448.566543614,448.566543614,13.1768479583,0.0,13.1768479583
 01/04  17:00:00,1552.81867637,30.692747363,439.595533334,0.0,448.566543614,448.566543614,17.6393096025,0.0,17.6393096025
 01/04  18:00:00,1451.36054461,27.2945538194,404.736114148,0.0,348.885089477,398.725816546,11.0462311148,0.0909733640333,10.9552577508
 01/04  19:00:00,1212.84786948,26.7787201883,368.080505657,0.0,249.203635341,299.044362409,14.8699277983,6.11752684887,8.75240094945
 01/04  20:00:00,1165.70286993,26.7787201883,347.59920449,0.0,249.203635341,299.044362409,23.3231642953,16.7681874013,6.55497689401
 01/04  21:00:00,1004.29292687,26.7787201883,337.124995904,0.0,149.522181205,249.203635341,40.0459003039,31.3079032168,8.73799708712
 01/04  22:00:00,985.480884667,26.7787201883,342.596139908,0.0,149.522181205,249.203635341,39.2328634704,37.040796778,2.19206669233
 01/04  23:00:00,349.356793325,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987211739,0.0,2.18987211739
 01/04  24:00:00,299.992034155,0.0,0.0,0.0,24.9203635341,199.362908273,4.35939201096,0.0,4.35939201096
 01/05  01:00:00,287.769837682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971318858,0.0,2.18971318858
 01/05  02:00:00,287.769837672,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982790572,0.0,2.18982790572
 01/05  03:00:00,287.769837639,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896303871,0.0,2.1896303871
 01/05  04:00:00,287.769837547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974539908,0.0,2.18974539908
 01/05  05:00:00,299.992035394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986020989,0.0,2.18986020989
 01/05  06:00:00,349.358215171,0.0,0.0,0.0,49.8407270682,199.362908273,2.19222278439,0.0,2.19222278439
 01/05  07:00:00,860.676040534,28.9393890884,337.167030627,0.0,49.8407270682,199.362908273,72.74378277,68.3807854633,4.36299730674
 01/05  08:00:00,921.181815055,26.7787201883,313.667827184,0.0,149.522181205,199.362908273,76.2942167802,67.5498460222,8.74437075803
 01/05  09:00:00,1462.00781756,26.8872079472,321.755116048,0.0,448.566543614,448.566543614,26.4476531636,13.2573258403,13.1903273234
 01/05  10:00:00,1459.07088382,28.7539307946,353.721511969,0.0,448.566543614,448.566543614,20.2113084792,4.43383914016,15.777469339
 01/05  11:00:00,1455.71610615,31.3897375533,393.251303092,0.0,448.566543614,448.566543614,18.5701436903,1.33850037161,17.2316433187
 01/05  12:00:00,1502.15859149,33.9627235273,434.772367495,0.0,448.566543614,448.566543614,20.7330050506,0.86426125791,19.8687437927
 01/05  13:00:00,1468.23369092,32.9432931723,451.393240527,0.0,448.566543614,398.725816546,22.9950346189,0.837356808835,22.15767781
 01/05  14:00:00,1527.33882879,35.7510079626,457.849821296,0.0,448.566543614,448.566543614,24.3779324535,0.0331118279726,24.3448206255
 01/05  15:00:00,1528.36639618,36.2984283915,458.07579755,0.0,448.566543614,448.566543614,13.1806066001,0.0,13.1806066001
 01/05  16:00:00,1512.4484678,35.5008888796,443.389718883,0.0,448.566543614,448.566543614,13.1799228613,0.0,13.1799228613
 01/05  17:00:00,1543.97086242,33.6998273072,428.22837466,0.0,448.566543614,448.566543614,19.8440564326,0.0,19.8440564326
 01/05  18:00:00,1444.16377013,28.5413334497,396.441045959,0.0,348.885089477,398.725816546,10.9558070454,0.0,10.9558070454
 01/05  19:00:00,1211.57432991,26.7805729883,366.666457143,0.0,249.203635341,299.044362409,11.3063592925,2.55422243814,8.75213685439
 01/05  20:00:00,1178.21984625,26.7787201883,358.835088788,0.0,249.203635341,299.044362409,16.5324208628,9.97864587886,6.5537749839
 01/05  21:00:00,1033.17671141,26.7787201883,363.510025523,0.0,149.522181205,249.203635341,33.724118618,27.1645030758,6.55961554213
 01/05  22:00:00,1000.69762226,26.7787201883,356.515898326,0.0,149.522181205,249.203635341,41.7692727384,37.4049220434,4.364350695
 01/05  23:00:00,349.356794486,0.0,0.0,0.0,49.8407270682,199.362908273,2.189680274,0.0,2.189680274
 01/05  24:00:00,299.992035354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979533193,0.0,2.18979533193
 01/06  01:00:00,287.769838905,0.0,0.0,0.0,24.9203635341,199.362908273,2.189601521,0.0,2.189601521
 01/06  02:00:00,287.76983879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971910269,0.0,2.18971910269
 01/06  03:00:00,287.769838823,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983650668,0.0,2.18983650668
 01/06  04:00:00,287.769838829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964120937,0.0,2.18964120937
 01/06  05:00:00,299.992036596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975887387,0.0,2.18975887387
 01/06  06:00:00,349.358217896,0.0,0.0,0.0,49.8407270682,199.362908273,4.36470532017,0.0,4.36470532017
 01/06  07:00:00,897.341776236,29.4106713633,371.747613932,0.0,49.8407270682,199.362908273,59.4710981163,57.2795251285,2.19157298782
 01/06  08:00:00,973.356019296,26.7787201883,364.685538689,0.0,149.522181205,199.362908273,65.4213848354,56.6758759129,8.74550892248
 01/06  09:00:00,1508.30090398,26.8660952392,366.73065228,0.0,448.566543614,448.566543614,23.6398754714,8.25319884959,15.3866766218
 01/06  10:00:00,1498.29555014,27.9572967028,389.417777228,0.0,448.566543614,448.566543614,17.1346028745,1.73341052147,15.4011923531
 01/06  11:00:00,1470.16468722,28.1307969925,408.966227667,0.0,448.566543614,448.566543614,16.6246895301,1.21789895094,15.4067905791
 01/06  12:00:00,1485.63627797,29.3049690105,422.66783816,0.0,448.566543614,448.566543614,20.5944244499,0.72761349546,19.8668109544
 01/06  13:00:00,1446.65825231,27.2880657395,435.198625428,0.0,448.566543614,398.725816546,25.1415769054,0.765895166298,24.3756817391
 01/06  14:00:00,1509.34579295,29.2362394737,446.122888222,0.0,448.566543614,448.566543614,22.4814091821,0.349167038252,22.1322421439
 01/06  15:00:00,1523.14868879,29.7976967317,458.816816311,0.0,448.566543614,448.566543614,13.2295924505,0.0444426566665,13.1851497938
 01/06  16:00:00,1535.71098234,30.8391539994,470.333680187,0.0,448.566543614,448.566543614,15.369192935,0.0,15.369192935
 01/06  17:00:00,1576.94625151,31.2271229745,462.366797352,0.0,448.566543614,448.566543614,17.6404111475,0.0,17.6404111475
 01/06  18:00:00,1481.01181088,27.7000632494,432.426211593,0.0,348.885089477,398.725816546,11.0341079267,0.0783054994453,10.9558024272
 01/06  19:00:00,1254.52658911,26.7787201883,407.657575587,0.0,249.203635341,299.044362409,11.6688416348,2.91715283941,8.7516887954
 01/06  20:00:00,1212.38687169,26.7787201883,391.208960946,0.0,249.203635341,299.044362409,17.1612270327,10.6076828571,6.55354417563
 01/06  21:00:00,1059.3372421,26.7787201883,388.243129691,0.0,149.522181205,249.203635341,32.7298725793,26.1707926144,6.5590799649
 01/06  22:00:00,1029.78203964,26.7787201883,384.163095938,0.0,149.522181205,249.203635341,38.0542849994,33.6897715749,4.36451342449
 01/06  23:00:00,349.356795791,0.0,0.0,0.0,49.8407270682,199.362908273,2.1898557608,0.0,2.1898557608
 01/06  24:00:00,299.992036655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965974981,0.0,2.18965974981
 01/07  01:00:00,237.929113053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18978021254,0.0,2.18978021254
 01/07  02:00:00,237.929113178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989994497,0.0,2.18989994497
 01/07  03:00:00,237.929113135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970675242,0.0,2.18970675242
 01/07  04:00:00,237.929113157,0.0,0.0,0.0,24.9203635341,149.522181205,4.35946036687,0.0,4.35946036687
 01/07  05:00:00,250.15131094,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975385274,0.0,2.18975385274
 01/07  06:00:00,274.597128356,0.0,0.0,0.0,24.9203635341,149.522181205,2.19229580296,0.0,2.19229580296
 01/07  07:00:00,842.051169594,28.4585963656,318.41824428,0.0,49.8407270682,199.362908273,111.512219879,107.149179429,4.36304044995
 01/07  08:00:00,620.854662299,26.7787201883,112.909123995,0.0,49.8407270682,199.362908273,164.562912872,160.193685325,4.36922754643
 01/07  09:00:00,790.337738552,26.7787201883,44.7903160624,0.0,249.203635341,249.203635341,126.646449527,120.091946413,6.55450311357
 01/07  10:00:00,785.074591843,26.7787201883,85.8855927361,0.0,249.203635341,249.203635341,111.708387753,102.95746013,8.75092762309
 01/07  11:00:00,785.147795938,26.7787201883,134.614170629,0.0,249.203635341,249.203635341,94.7933964282,86.0487528596,8.74464356862
 01/07  12:00:00,789.216220085,26.7787201883,138.803326616,0.0,249.203635341,249.203635341,97.7638415661,89.0050948021,8.75874676408
 01/07  13:00:00,804.164701722,26.8163365234,152.040247504,0.0,249.203635341,249.203635341,77.5842919605,68.8344127896,8.74987917088
 01/07  14:00:00,892.687701768,27.8290330709,229.000578788,0.0,249.203635341,249.203635341,64.0518968232,55.3068417425,8.74505508072
 01/07  15:00:00,660.172058584,27.3800009268,257.881893146,0.0,74.7610906023,174.442544739,77.6681884866,71.114742299,6.55344618759
 01/07  16:00:00,678.187374782,26.7863560871,276.451036909,0.0,74.7610906023,174.442544739,78.191778475,73.8186087713,4.37316970367
 01/07  17:00:00,728.502053788,26.7787201883,278.040439417,0.0,74.7610906023,174.442544739,102.446378286,95.8955996579,6.55077862815
 01/07  18:00:00,661.747322591,26.7787201883,199.096601402,0.0,24.9203635341,149.522181205,167.509220977,165.317675518,2.19154545899
 01/07  19:00:00,347.929841536,0.0,0.0,0.0,24.9203635341,149.522181205,4.3629920535,0.0,4.3629920535
 01/07  20:00:00,323.485445462,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135865417,0.0,2.19135865417
 01/07  21:00:00,323.485446281,0.0,0.0,0.0,24.9203635341,149.522181205,4.36253072542,0.0,4.36253072542
 01/07  22:00:00,299.041998232,0.0,0.0,0.0,24.9203635341,149.522181205,4.36603616822,0.0,4.36603616822
 01/07  23:00:00,274.595706658,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988382745,0.0,2.18988382745
 01/07  24:00:00,250.151310911,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896908129,0.0,2.1896908129
 01/08  01:00:00,237.928639916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900063648,0.0,2.18900063648
 01/08  02:00:00,237.928639804,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  03:00:00,269.354085556,1.08826509253,0.696392777445,0.0,24.9203635341,149.522181205,6.47874164927,4.28969496801,2.18904668126
 01/08  04:00:00,265.991203666,1.45102012337,0.81594127095,0.0,24.9203635341,149.522181205,9.84223009323,7.65320059923,2.18902949399
 01/08  05:00:00,285.184687052,1.81377515421,1.0354868192,0.0,24.9203635341,149.522181205,14.0200853813,11.8312036104,2.18888177087
 01/08  06:00:00,300.591171988,1.45102012337,0.443054280121,0.0,24.9203635341,149.522181205,17.6746412871,13.3114961126,4.36314517442
 01/08  07:00:00,354.798417749,1.81377515421,0.577251631947,0.0,24.9203635341,149.522181205,16.5278101012,16.5078101012,0.02
 01/08  08:00:00,334.714325263,1.45102012337,0.239279477469,0.0,24.9203635341,149.522181205,18.3549292844,16.1658869878,2.18904229657
 01/08  09:00:00,327.880659526,1.81377515421,0.493773680487,0.0,24.9203635341,149.522181205,12.4270593989,10.2380225223,2.18903687663
 01/08  10:00:00,286.50031265,1.45102012337,0.621973875515,0.0,24.9203635341,149.522181205,7.44007054622,5.25103824409,2.18903230214
 01/08  11:00:00,241.929562775,1.45102012337,1.23058703415,0.0,24.9203635341,149.522181205,5.75222269053,3.56361986164,2.18860282889
 01/08  12:00:00,224.339291942,0.362755030842,0.450867850461,0.0,24.9203635341,149.522181205,2.8763867676,0.685802223462,2.19058454414
 01/08  13:00:00,367.638621729,10.6693085528,107.802091809,0.0,24.9203635341,149.522181205,2.19067028835,0.0,2.19067028835
 01/08  14:00:00,385.274074254,10.6693085528,119.624380111,0.0,24.9203635341,149.522181205,4.36647621377,0.0,4.36647621377
 01/08  15:00:00,211.111984485,0.0,0.0,0.0,24.9203635341,149.522181205,4.36118034865,0.0,4.36118034865
 01/08  16:00:00,211.111035405,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,259.99982663,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899819134,0.0,2.18899819134
 01/08  18:00:00,339.384753522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904463819,0.0,2.18904463819
 01/08  19:00:00,347.928420261,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883357998,0.0,2.18883357998
 01/08  20:00:00,323.484024664,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888028956,0.0,2.18888028956
 01/08  21:00:00,323.484024649,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892691585,0.0,2.18892691585
 01/08  22:00:00,299.041051689,0.0,0.0,0.0,24.9203635341,149.522181205,2.19134220153,0.0,2.19134220153
 01/08  23:00:00,289.094815919,0.362755030842,1.7074298093,0.0,24.9203635341,149.522181205,3.35727970672,1.16828912304,2.18899058367
 01/08  24:00:00,308.287121836,1.45102012337,6.94517428995,0.0,24.9203635341,149.522181205,6.82467216882,4.63563446994,2.18903769888
 01/09  01:00:00,344.924845108,1.45102012337,5.98406991046,0.0,24.9203635341,199.362908273,7.06369990045,4.87391001452,2.18978988592
 01/09  02:00:00,330.196407206,1.08826509253,4.06290527577,0.0,24.9203635341,199.362908273,6.20354603705,4.01363032141,2.18991571564
 01/09  03:00:00,343.76489764,1.45102012337,4.86486411168,0.0,24.9203635341,199.362908273,8.23618023298,6.04634872493,2.18983150805
 01/09  04:00:00,357.62731868,1.81377515421,5.94812991583,0.0,24.9203635341,199.362908273,10.2751098923,8.08525952303,2.18985036932
 01/09  05:00:00,355.207003226,1.45102012337,4.11174628777,0.0,24.9203635341,199.362908273,9.5241749594,7.33430312691,2.18987183249
 01/09  06:00:00,418.54129022,1.81377515421,5.29537939199,0.0,49.8407270682,199.362908273,13.7791657859,9.41447680716,4.36468897874
 01/09  07:00:00,742.620931492,26.7787201883,227.270774707,0.0,49.8407270682,199.362908273,569.750720158,565.38800114,4.362719018
 01/09  08:00:00,737.89539457,26.7787201883,136.501986278,0.0,149.522181205,199.362908273,409.796707216,403.232796455,6.56391076066
 01/09  09:00:00,1223.04452284,26.7787201883,90.2325675297,0.0,448.566543614,448.566543614,231.226493308,215.841423737,15.3850695709
 01/09  10:00:00,1224.44436766,26.7787201883,127.636379179,0.0,448.566543614,448.566543614,181.329066016,165.926576637,15.4024893792
 01/09  11:00:00,1264.51691195,26.7787201883,209.649438741,0.0,448.566543614,448.566543614,146.860873272,129.251113671,17.609759601
 01/09  12:00:00,1338.29118193,26.7787201883,278.266932015,0.0,448.566543614,448.566543614,114.476684674,94.6094651286,19.8672195449
 01/09  13:00:00,1317.87967858,26.7787201883,310.043712323,0.0,448.566543614,398.725816546,115.527605464,93.3667882217,22.160817242
 01/09  14:00:00,1378.9989025,26.7787201883,322.225201436,0.0,448.566543614,448.566543614,90.0784981982,65.7296560109,24.3488421873
 01/09  15:00:00,1387.20898077,26.7787201883,331.750213157,0.0,448.566543614,448.566543614,56.8705716168,43.6895792089,13.1809924079
 01/09  16:00:00,1388.36737504,26.7787201883,333.764073178,0.0,448.566543614,448.566543614,63.4897659284,50.3090817828,13.1806841456
 01/09  17:00:00,1437.10696559,26.7787201883,334.037830767,0.0,448.566543614,448.566543614,57.7258682074,37.8794492276,19.8464189798
 01/09  18:00:00,1366.69932952,26.7787201883,334.337407051,0.0,348.885089477,398.725816546,77.303689696,66.3476858763,10.9560038197
 01/09  19:00:00,1173.60358335,26.7787201883,332.457409018,0.0,249.203635341,299.044362409,126.336508021,117.584581472,8.75192654865
