Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  21:00:00,17.0312344602,1.61541018574,0.0,0.0,5.48122459637,1.0115996781,52.6706619466,52.6706619466
 01/02  22:00:00,17.6440229871,2.22819871265,0.0,0.0,5.48122459637,1.0115996781,72.9126697801,72.9126697801
 01/02  23:00:00,17.1789762347,1.76315196019,0.0,0.0,5.48122459637,1.0115996781,57.3790069594,57.3790069594
 01/02  24:00:00,17.8517749359,2.43595066146,0.0,0.0,5.48122459637,1.0115996781,79.6976546378,79.6976546378
 01/03  01:00:00,17.2764570815,1.86063280706,0.0,0.0,5.48122459637,1.0115996781,60.4982596122,60.4982596122
 01/03  02:00:00,17.9191541147,2.50332984019,0.0,0.0,5.48122459637,1.0115996781,81.8470226916,81.8470226916
 01/03  03:00:00,17.325142834,1.90931855952,0.0,0.0,5.48122459637,1.0115996781,62.032309788,62.032309788
 01/03  04:00:00,17.9995871019,2.58376282743,0.0,0.0,5.48122459637,1.0115996781,84.2927508928,84.2927508928
 01/03  05:00:00,17.464168922,2.04834464751,0.0,0.0,5.48122459637,1.0115996781,67.8449232431,67.8449232431
 01/03  06:00:00,18.1093029353,2.69347866084,0.0,0.0,5.48122459637,1.0115996781,90.3600326258,90.3600326258
 01/03  07:00:00,19.8001539802,4.38432970572,0.0,0.0,5.48122459637,1.0115996781,113.258445011,113.258445011
 01/03  08:00:00,40.2137520428,4.3078552668,0.0,0.0,21.9248983855,5.05799839049,96.0676783546,96.0676783546
 01/03  09:00:00,52.293594578,4.34505831198,0.0,0.0,38.3685721746,8.09279742479,83.8117698451,83.8117698451
 01/03  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,72.2531949686,72.2531949686
 01/03  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,65.5890168382,65.5890168382
 01/03  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,61.3726270933,61.3726270933
 01/03  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,60.7392753503,60.7392753503
 01/03  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,57.5983407737,57.5983407737
 01/03  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,56.8432727095,56.8432727095
 01/03  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,56.3154028399,56.3154028399
 01/03  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,58.1073531551,58.1073531551
 01/03  18:00:00,30.8540907829,1.44101828138,0.0,0.0,16.4436737891,4.04639871239,47.9010503538,47.9010503538
 01/03  19:00:00,16.8785674366,1.46274316218,0.0,0.0,5.48122459637,1.0115996781,47.7758544993,47.7758544993
 01/03  20:00:00,17.4684533804,2.05262910597,0.0,0.0,5.48122459637,1.0115996781,67.4061548216,67.4061548216
 01/03  21:00:00,17.0327941867,1.61696991223,0.0,0.0,5.48122459637,1.0115996781,52.5603687014,52.5603687014
 01/03  22:00:00,17.584212053,2.16838777852,0.0,0.0,5.48122459637,1.0115996781,71.0405763824,71.0405763824
 01/03  23:00:00,17.0990454871,1.68322121264,0.0,0.0,5.48122459637,1.0115996781,54.6184931351,54.6184931351
 01/03  24:00:00,17.6445116923,2.22868741785,0.0,0.0,5.48122459637,1.0115996781,72.9213637723,72.9213637723
 01/04  01:00:00,17.1193299168,1.70350564233,0.0,0.0,5.48122459637,1.0115996781,55.2145583453,55.2145583453
 01/04  02:00:00,17.6595866769,2.24376240242,0.0,0.0,5.48122459637,1.0115996781,73.3202102996,73.3202102996
 01/04  03:00:00,17.132580598,1.71675632356,0.0,0.0,5.48122459637,1.0115996781,55.5999691186,55.5999691186
 01/04  04:00:00,17.6903548951,2.27453062068,0.0,0.0,5.48122459637,1.0115996781,74.2626123342,74.2626123342
 01/04  05:00:00,17.1665783612,1.75075408676,0.0,0.0,5.48122459637,1.0115996781,56.6719026663,56.6719026663
 01/04  06:00:00,17.7226193471,2.30679507268,0.0,0.0,5.48122459637,1.0115996781,75.2872184185,75.2872184185
 01/04  07:00:00,19.7608825864,4.34505831198,0.0,0.0,5.48122459637,1.0115996781,97.9605313921,97.9605313921
 01/04  08:00:00,40.263356103,4.35745932704,0.0,0.0,21.9248983855,5.05799839049,89.1536628711,89.1536628711
 01/04  09:00:00,52.3307976232,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,82.4159341079,82.4159341079
 01/04  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,74.8718291772,74.8718291772
 01/04  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,69.5642227576,69.5642227576
 01/04  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,64.0327753826,64.0327753826
 01/04  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,60.0201966787,60.0201966787
 01/04  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,52.611967503,52.611967503
 01/04  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,50.2343876115,50.2343876115
 01/04  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,50.796961645,50.796961645
 01/04  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,53.4136851333,53.4136851333
 01/04  18:00:00,30.747962617,1.33489011555,0.0,0.0,16.4436737891,4.04639871239,44.4445288802,44.4445288802
 01/04  19:00:00,16.7714257399,1.35560146544,0.0,0.0,5.48122459637,1.0115996781,44.4400730796,44.4400730796
 01/04  20:00:00,17.3854576992,1.96963342471,0.0,0.0,5.48122459637,1.0115996781,64.5943927492,64.5943927492
 01/04  21:00:00,16.971111134,1.55528685953,0.0,0.0,5.48122459637,1.0115996781,50.7081489594,50.7081489594
 01/04  22:00:00,17.5309971259,2.1151728514,0.0,0.0,5.48122459637,1.0115996781,69.2158554112,69.2158554112
 01/04  23:00:00,16.9963692547,1.58054498022,0.0,0.0,5.48122459637,1.0115996781,51.4165121774,51.4165121774
 01/04  24:00:00,17.5317118166,2.11588754213,0.0,0.0,5.48122459637,1.0115996781,69.1036418103,69.1036418103
 01/05  01:00:00,17.0000408325,1.58421655806,0.0,0.0,5.48122459637,1.0115996781,51.4512285051,51.4512285051
 01/05  02:00:00,17.5361300895,2.12030581509,0.0,0.0,5.48122459637,1.0115996781,69.1532674779,69.1532674779
 01/05  03:00:00,17.0107241147,1.59489984028,0.0,0.0,5.48122459637,1.0115996781,51.7368454646,51.7368454646
 01/05  04:00:00,17.5571869678,2.14136269332,0.0,0.0,5.48122459637,1.0115996781,69.7836054867,69.7836054867
 01/05  05:00:00,17.0445875314,1.62876325691,0.0,0.0,5.48122459637,1.0115996781,52.7981901335,52.7981901335
 01/05  06:00:00,17.606880848,2.19105657354,0.0,0.0,5.48122459637,1.0115996781,71.4098860176,71.4098860176
 01/05  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,94.6322923314,94.6322923314
 01/05  08:00:00,40.2881581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,84.2905391823,84.2905391823
 01/05  09:00:00,52.3307976232,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,74.0161254966,74.0161254966
 01/05  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,62.5835504967,62.5835504967
 01/05  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,50.7759888178,50.7759888178
 01/05  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,41.211734866,41.211734866
 01/05  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,40.041274477,40.041274477
 01/05  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,38.551703869,38.551703869
 01/05  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,39.9301602644,39.9301602644
 01/05  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,41.6113522116,41.6113522116
 01/05  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,46.8279068218,46.8279068218
 01/05  18:00:00,30.660901818,1.24782931646,0.0,0.0,16.4436737891,4.04639871239,41.6235464298,41.6235464298
 01/05  19:00:00,16.7280242988,1.31220002429,0.0,0.0,5.48122459637,1.0115996781,43.0675261599,43.0675261599
 01/05  20:00:00,17.3179593933,1.90213511884,0.0,0.0,5.48122459637,1.0115996781,62.4275990935,62.4275990935
 01/05  21:00:00,16.8860487616,1.47022448709,0.0,0.0,5.48122459637,1.0115996781,47.9659960916,47.9659960916
 01/05  22:00:00,17.4333709165,2.01754664203,0.0,0.0,5.48122459637,1.0115996781,66.0213216577,66.0213216577
 01/05  23:00:00,16.9516784893,1.53585421483,0.0,0.0,5.48122459637,1.0115996781,49.987997124,49.987997124
 01/05  24:00:00,17.488897273,2.07307299854,0.0,0.0,5.48122459637,1.0115996781,67.7165991431,67.7165991431
 01/06  01:00:00,16.9639416705,1.54811739607,0.0,0.0,5.48122459637,1.0115996781,50.2888552009,50.2888552009
 01/06  02:00:00,17.4818816659,2.06605739141,0.0,0.0,5.48122459637,1.0115996781,67.3764822042,67.3764822042
 01/06  03:00:00,16.9606815633,1.54485728885,0.0,0.0,5.48122459637,1.0115996781,50.1171067362,50.1171067362
 01/06  04:00:00,17.4763162942,2.0604920197,0.0,0.0,5.48122459637,1.0115996781,67.1376372003,67.1376372003
 01/06  05:00:00,16.9656862363,1.54986196184,0.0,0.0,5.48122459637,1.0115996781,50.2461924095,50.2461924095
 01/06  06:00:00,17.4988851731,2.0830608986,0.0,0.0,5.48122459637,1.0115996781,67.833803798,67.833803798
 01/06  07:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,89.2545604753,89.2545604753
 01/06  08:00:00,40.2881581331,4.38226135716,0.0,0.0,21.9248983855,5.05799839049,80.1519210354,80.1519210354
 01/06  09:00:00,52.3307976232,4.38226135716,0.0,0.0,38.3685721746,8.09279742479,74.2283276518,74.2283276518
 01/06  10:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,64.7366140385,64.7366140385
 01/06  11:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,51.2277029776,51.2277029776
 01/06  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,37.2665228415,37.2665228415
 01/06  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,32.2099934468,32.2099934468
 01/06  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,31.4180273795,31.4180273795
 01/06  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,33.7648675124,33.7648675124
 01/06  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,33.1611913649,33.1611913649
 01/06  17:00:00,68.766346494,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,37.1167415379,37.1167415379
 01/06  18:00:00,30.4192184329,1.00614593143,0.0,0.0,16.4436737891,4.04639871239,33.7574973964,33.7574973964
 01/06  19:00:00,16.5379524231,1.12212814859,0.0,0.0,5.48122459637,1.0115996781,36.7605099463,36.7605099463
 01/06  20:00:00,17.0262214693,1.61039719484,0.0,0.0,5.48122459637,1.0115996781,53.2124645085,53.2124645085
 01/06  21:00:00,16.7820443721,1.36622009759,0.0,0.0,5.48122459637,1.0115996781,44.2888762483,44.2888762483
 01/06  22:00:00,17.2128916271,1.79706735259,0.0,0.0,5.48122459637,1.0115996781,59.229461221,59.229461221
 01/06  23:00:00,16.8877838545,1.47195958002,0.0,0.0,5.48122459637,1.0115996781,47.5472616696,47.5472616696
 01/06  24:00:00,17.2941288356,1.87830456112,0.0,0.0,5.48122459637,1.0115996781,61.813215576,61.813215576
 01/07  01:00:00,16.9469025156,1.5310782411,0.0,0.0,5.48122459637,1.0115996781,49.3511645804,49.3511645804
 01/07  02:00:00,17.3661858137,1.95036153919,0.0,0.0,5.48122459637,1.0115996781,64.1267311699,64.1267311699
 01/07  03:00:00,17.0178640003,1.60203972585,0.0,0.0,5.48122459637,1.0115996781,51.5811305431,51.5811305431
 01/07  04:00:00,17.4602834613,2.04445918684,0.0,0.0,5.48122459637,1.0115996781,67.2092832341,67.2092832341
 01/07  05:00:00,17.1136429663,1.69781869181,0.0,0.0,5.48122459637,1.0115996781,54.6456013738,54.6456013738
 01/07  06:00:00,17.5738061336,2.15798185915,0.0,0.0,5.48122459637,1.0115996781,70.9745127189,70.9745127189
 01/07  07:00:00,17.1832639546,1.76743968016,0.0,0.0,5.48122459637,1.0115996781,56.8865418919,56.8865418919
 01/07  08:00:00,19.7980856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,102.181550578,102.181550578
 01/07  09:00:00,13.3738519764,4.38226135716,0.0,0.0,5.48122459637,2.0231993562,86.9161697436,86.9161697436
 01/07  10:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,75.1569130269,75.1569130269
 01/07  11:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,63.4021500344,63.4021500344
 01/07  12:00:00,21.5835991008,4.38226135716,0.0,0.0,13.1549390313,4.04639871239,50.7087549294,50.7087549294
 01/07  13:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,44.2207665963,44.2207665963
 01/07  14:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,39.9925475755,39.9925475755
 01/07  15:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,41.7852567059,41.7852567059
 01/07  16:00:00,10.8750856316,4.38226135716,0.0,0.0,5.48122459637,1.0115996781,47.643155654,47.643155654
 01/07  17:00:00,12.0793189198,1.12499464533,0.0,0.0,5.48122459637,1.0115996781,37.4324114857,37.4324114857
 01/07  18:00:00,16.6677091613,1.25188488685,0.0,0.0,5.48122459637,1.0115996781,41.0209966151,41.0209966151
 01/07  19:00:00,17.3672371962,1.95141292169,0.0,0.0,5.48122459637,1.0115996781,64.0085851048,64.0085851048
 01/07  20:00:00,16.9553586547,1.53953438025,0.0,0.0,5.48122459637,1.0115996781,50.2171887661,50.2171887661
 01/07  21:00:00,17.525308871,2.10948459658,0.0,0.0,5.48122459637,1.0115996781,69.0508573336,69.0508573336
 01/07  22:00:00,17.0494580873,1.63363381285,0.0,0.0,5.48122459637,1.0115996781,53.1654581108,53.1654581108
 01/07  23:00:00,17.6896613754,2.27383710094,0.0,0.0,5.48122459637,1.0115996781,74.3451515943,74.3451515943
 01/07  24:00:00,17.171138198,1.75531392352,0.0,0.0,5.48122459637,1.0115996781,57.0663085373,57.0663085373
 01/08  01:00:00,17.79311398,2.37728970556,0.0,0.0,5.48122459637,1.0115996781,77.6886360567,77.6886360567
 01/08  02:00:00,17.2388147941,1.82299051959,0.0,0.0,5.48122459637,1.0115996781,59.2155941507,59.2155941507
 01/08  03:00:00,17.8856824637,2.46985818928,0.0,0.0,5.48122459637,1.0115996781,80.6999923969,80.6999923969
 01/08  04:00:00,17.3182506032,1.90242632872,0.0,0.0,5.48122459637,1.0115996781,61.7771337854,61.7771337854
 01/08  05:00:00,18.0105480743,2.59472379987,0.0,0.0,5.48122459637,1.0115996781,84.636201302,84.636201302
 01/08  06:00:00,17.4825704626,2.06674618809,0.0,0.0,5.48122459637,1.0115996781,68.4532682378,68.4532682378
 01/08  07:00:00,18.1467894829,2.73096520841,0.0,0.0,5.48122459637,1.0115996781,93.1490649535,93.1490649535
 01/08  08:00:00,17.4821499564,2.0663256819,0.0,0.0,5.48122459637,1.0115996781,69.4605252531,69.4605252531
 01/08  09:00:00,9.06889745222,2.57607317776,0.0,0.0,5.48122459637,1.0115996781,83.2804523187,83.2804523187
 01/08  10:00:00,8.29550471329,1.80268043883,0.0,0.0,5.48122459637,1.0115996781,58.3930797333,58.3930797333
 01/08  11:00:00,8.75552569543,2.26270142097,0.0,0.0,5.48122459637,1.0115996781,73.5623126911,73.5623126911
 01/08  12:00:00,8.11699485898,1.62417058451,0.0,0.0,5.48122459637,1.0115996781,52.4211861642,52.4211861642
 01/08  13:00:00,8.52271240376,2.0298881293,0.0,0.0,5.48122459637,1.0115996781,65.8027604563,65.8027604563
 01/08  14:00:00,7.90389224586,1.4110679714,0.0,0.0,5.48122459637,1.0115996781,45.600115745,45.600115745
 01/08  15:00:00,8.2921817359,1.79935746144,0.0,0.0,5.48122459637,1.0115996781,58.4601655101,58.4601655101
 01/08  16:00:00,7.82657806892,1.33375379445,0.0,0.0,5.48122459637,1.0115996781,43.1826615965,43.1826615965
 01/08  17:00:00,12.9127826139,1.9584583394,0.0,0.0,5.48122459637,1.0115996781,63.5669322927,63.5669322927
 01/08  18:00:00,17.1201770156,1.7043527411,0.0,0.0,5.48122459637,1.0115996781,55.0652745584,55.0652745584
 01/08  19:00:00,17.9333563047,2.51753203028,0.0,0.0,5.48122459637,1.0115996781,81.9722308673,81.9722308673
 01/08  20:00:00,17.4433485313,2.02752425688,0.0,0.0,5.48122459637,1.0115996781,66.4753092244,66.4753092244
 01/08  21:00:00,18.1695648173,2.75374054283,0.0,0.0,5.48122459637,1.0115996781,94.7232321157,94.7232321157
 01/08  22:00:00,17.5559125287,2.14008825421,0.0,0.0,5.48122459637,1.0115996781,77.3949864618,77.3949864618
 01/08  23:00:00,18.2716968596,2.85587258516,0.0,0.0,5.48122459637,1.0115996781,105.120200383,105.120200383
 01/08  24:00:00,17.6735798875,2.25775561299,0.0,0.0,5.48122459637,1.0115996781,88.6744724043,88.6744724043
 01/09  01:00:00,18.3805033866,2.96467911215,0.0,0.0,5.48122459637,1.0115996781,114.651471697,114.651471697
 01/09  02:00:00,17.704516348,2.28869207353,0.0,0.0,5.48122459637,1.0115996781,92.6152451569,92.6152451569
 01/09  03:00:00,18.3913482751,2.9755240006,0.0,0.0,5.48122459637,1.0115996781,116.423847884,116.423847884
 01/09  04:00:00,17.7101623729,2.29433809847,0.0,0.0,5.48122459637,1.0115996781,93.8172802633,93.8172802633
 01/09  05:00:00,18.4061259855,2.99030171107,0.0,0.0,5.48122459637,1.0115996781,118.334735219,118.334735219
 01/09  06:00:00,17.7248721926,2.3090479181,0.0,0.0,5.48122459637,1.0115996781,95.3944895101,95.3944895101
 01/09  07:00:00,19.8001539802,4.38432970572,0.0,0.0,5.48122459637,1.0115996781,151.193283795,151.193283795
 01/09  08:00:00,40.2902264817,4.38432970572,0.0,0.0,21.9248983855,5.05799839049,127.462617301,127.462617301
 01/09  09:00:00,50.8456993051,4.38432970572,0.0,0.0,38.3685721746,8.09279742479,107.621709958,107.621709958
 01/09  10:00:00,62.7560194768,4.32060100662,0.0,0.0,49.3310213673,9.10439710289,89.4162130036,89.4162130036
 01/09  11:00:00,62.7804767822,4.34505831198,0.0,0.0,49.3310213673,9.10439710289,76.6091613111,76.6091613111
 01/09  12:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,65.1245339474,65.1245339474
 01/09  13:00:00,56.3248555529,4.38226135716,0.0,0.0,43.8497967709,8.09279742479,60.5492341397,60.5492341397
 01/09  14:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,55.7608225695,55.7608225695
 01/09  15:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,54.1577126132,54.1577126132
 01/09  16:00:00,62.8176798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,55.0257219345,55.0257219345
 01/09  17:00:00,67.2791798273,4.38226135716,0.0,0.0,49.3310213673,9.10439710289,61.635525649,61.635525649
 01/09  18:00:00,31.0522087566,1.63913625506,0.0,0.0,16.4436737891,4.04639871239,54.3876512819,54.3876512819
 01/09  19:00:00,17.0945386468,1.67871437238,0.0,0.0,5.48122459637,1.0115996781,54.8117583678,54.8117583678
 01/09  20:00:00,17.7142601651,2.29843589066,0.0,0.0,5.48122459637,1.0115996781,75.5444904188,75.5444904188
 01/09  21:00:00,17.2234773672,1.80765309269,0.0,0.0,5.48122459637,1.0115996781,58.7605935788,58.7605935788
 01/09  22:00:00,17.8330922059,2.41726793142,0.0,0.0,5.48122459637,1.0115996781,79.2664997454,79.2664997454
 01/09  23:00:00,17.3910388217,1.97521454728,0.0,0.0,5.48122459637,1.0115996781,64.7605608431,64.7605608431
 01/09  24:00:00,18.1185491499,2.70272487544,0.0,0.0,5.48122459637,1.0115996781,94.8741813366,94.8741813366
 01/10  01:00:00,17.598994552,2.18317027749,0.0,0.0,5.48122459637,1.0115996781,81.9869681195,81.9869681195
 01/10  02:00:00,18.3038143315,2.88799005706,0.0,0.0,5.48122459637,1.0115996781,110.476438569,110.476438569
 01/10  03:00:00,17.724815744,2.3089914695,0.0,0.0,5.48122459637,1.0115996781,93.8600968555,93.8600968555
 01/10  04:00:00,18.4295645015,3.01374022708,0.0,0.0,5.48122459637,1.0115996781,121.738478334,121.738478334
 01/10  05:00:00,17.8323182573,2.41649398279,0.0,0.0,5.48122459637,1.0115996781,104.561584825,104.561584825
 01/10  06:00:00,18.5274696462,3.11164537175,0.0,0.0,5.48122459637,1.0115996781,131.114155135,131.114155135
 01/10  07:00:00,19.8001539802,4.38432970572,0.0,0.0,5.48122459637,1.0115996781,163.027762539,163.027762539
 01/10  08:00:00,40.2902264817,4.38432970572,0.0,0.0,21.9248983855,5.05799839049,153.892034044,153.892034044
 01/10  09:00:00,50.8456993051,4.38432970572,0.0,0.0,38.3685721746,8.09279742479,136.052425706,136.052425706
