Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  03:00:00,65.6851362932,1.92396903847,0.0,24.8249830551,2.68041601173,21.4433280938,1.88206270926,0.778987988957,1.1030747203
 01/02  04:00:00,60.8448696864,1.53917523078,0.0,20.3695102559,2.68041601173,21.4433280938,0.48493359446,0.46493359446,0.02
 01/02  05:00:00,66.8109779994,1.92396903847,0.0,25.9508247612,2.68041601173,21.4433280938,2.20327163898,1.10019365741,1.10307798157
 01/02  06:00:00,64.2438558845,1.53917523078,0.0,21.0880804424,5.36083202345,21.4433280938,0.715128620134,0.695128620134,0.02
 01/02  07:00:00,258.737570577,3.32516319961,0.0,213.795807166,5.36083202345,21.4433280938,1.32673991235,0.223582907042,1.10315700531
 01/02  08:00:00,238.09341114,3.32516319961,0.0,171.191522144,16.0824960704,32.6817896323,34.1201302711,33.0164989269,1.10363134423
 01/02  09:00:00,238.090549992,3.32516319961,0.0,113.638812767,48.2474882111,70.4033123869,33.2988481668,31.1098168558,2.18903131102
 01/02  10:00:00,201.292512493,3.32516319961,0.0,87.6566800304,48.2474882111,62.0547409583,28.3165181007,26.1272347302,2.18928337046
 01/02  11:00:00,181.849748834,3.32516319961,0.0,70.1405097774,48.2474882111,60.1281475517,21.8533563305,19.6642642096,2.1890921209
 01/02  12:00:00,173.903869545,3.32516319961,0.0,60.2680370817,48.2474882111,62.0547409583,16.3068956581,14.1168617186,2.19003393947
 01/02  13:00:00,176.969365663,3.32516319961,0.0,63.8778817068,48.2474882111,61.5103924513,13.7619656983,10.4858551527,3.27611054552
 01/02  14:00:00,164.931487213,3.32516319961,0.0,49.6901602439,48.2474882111,63.6602354638,12.051629106,8.77598431654,3.27564478944
 01/02  15:00:00,155.552564047,3.32516319961,0.0,43.8433249905,48.2474882111,60.1281475517,9.99225671398,7.80346169289,2.18879502109
 01/02  16:00:00,149.193508024,3.32516319961,0.0,37.4842689678,48.2474882111,60.1281475517,9.11658441497,6.928002973,2.18858144197
 01/02  17:00:00,167.141933448,3.32516319961,0.0,42.6734709483,48.2474882111,63.0180376616,11.3448986753,9.15518178095,2.18971689438
 01/02  18:00:00,172.026513596,3.32516319961,0.0,53.5682980829,37.5258241642,62.7947880557,16.7425441236,14.5546285449,2.18791557865
 01/02  19:00:00,147.266369246,3.32516319961,0.0,66.3064268812,26.8041601173,36.0181789539,19.0202843332,17.9165528759,1.10373145726
 01/02  20:00:00,147.447353057,3.32516319961,0.0,69.0562019014,26.8041601173,33.4493877451,22.6470691808,21.5435883032,1.10348087755
 01/02  21:00:00,142.726171653,3.32516319961,0.0,80.4175165669,16.0824960704,28.0885557216,22.8071144369,21.7035368993,1.10357753759
 01/02  22:00:00,144.317284341,3.32516319961,0.0,83.2930248601,16.0824960704,26.8041601173,22.977948723,22.957948723,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310426835,0.0,1.10310426835
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301224211,0.0,1.10301224211
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030137388,0.0,1.1030137388
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,44.9621600428,0.773670011445,0.0,5.25230583168,2.68041601173,21.4433280938,1.31005592453,0.207040549939,1.10301537459
 01/03  06:00:00,49.1661296841,0.967087514307,0.0,6.58244195845,5.36083202345,21.4433280938,0.0523288374824,0.0323288374824,0.02
 01/03  07:00:00,192.434427594,3.32516319961,0.0,147.492664183,5.36083202345,21.4433280938,1.10315800699,0.0,1.10315800699
 01/03  08:00:00,177.482528766,3.32516319961,0.0,110.580639769,16.0824960704,32.6817896323,29.8707902048,28.7671425919,1.10364761293
 01/03  09:00:00,192.601056907,3.32516319961,0.0,68.1493196822,48.2474882111,70.4033123869,24.5414427392,22.3525205522,2.18892218696
 01/03  10:00:00,170.35520088,3.32516319961,0.0,56.7193684168,48.2474882111,62.0547409583,19.8784542681,17.6891238397,2.18933042839
 01/03  11:00:00,164.225506524,3.32516319961,0.0,52.5162674676,48.2474882111,60.1281475517,16.4739236989,14.2846837722,2.18923992668
 01/03  12:00:00,162.376550254,3.32516319961,0.0,48.7407177906,48.2474882111,62.0547409583,14.6681890129,12.478097677,2.19009133599
 01/03  13:00:00,167.277208536,3.32516319961,0.0,54.1857245802,48.2474882111,61.5103924513,15.0612706326,11.7850718274,3.27619880515
 01/03  14:00:00,158.383982712,3.32516319961,0.0,43.1426557438,48.2474882111,63.6602354638,14.4529018011,11.1771128347,3.27578896631
 01/03  15:00:00,153.209421829,3.32516319961,0.0,41.5001827729,48.2474882111,60.1281475517,12.8094441107,10.620583272,2.18886083868
 01/03  16:00:00,152.190491056,3.32516319961,0.0,40.481252,48.2474882111,60.1281475517,9.34418083446,7.15553069358,2.18865014087
 01/03  17:00:00,164.473957294,3.32516319961,0.0,40.0054947941,48.2474882111,63.0180376616,9.85897112431,7.66918188585,2.18978923845
 01/03  18:00:00,163.896986394,3.36061459667,0.0,45.4033194837,37.5258241642,62.7947880557,13.2610384494,11.073052916,2.18798553346
 01/03  19:00:00,137.426276437,3.32516319961,0.0,56.4663340725,26.8041601173,36.0181789539,16.5033716564,15.3996064494,1.10376520694
 01/03  20:00:00,136.542379009,3.32516319961,0.0,58.1512278526,26.8041601173,33.4493877451,18.0224340945,16.9189248877,1.10350920681
 01/03  21:00:00,130.037296232,3.32516319961,0.0,67.7286411461,16.0824960704,28.0885557216,19.2468548721,18.1432461077,1.10360876439
 01/03  22:00:00,131.84657312,3.32516319961,0.0,70.8223136386,16.0824960704,26.8041601173,18.892412364,18.872412364,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315669686,0.0,1.10315669686
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301530888,0.0,1.10301530888
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300969259,0.0,1.10300969259
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301183181,0.0,1.10301183181
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,167.988374602,3.32516319961,0.0,123.046611191,5.36083202345,21.4433280938,1.1031600702,0.0,1.1031600702
 01/04  08:00:00,161.535216429,3.32516319961,0.0,94.6333274328,16.0824960704,32.6817896323,26.3765359044,25.2728519978,1.10368390657
 01/04  09:00:00,185.025241732,3.32516319961,0.0,60.573504507,48.2474882111,70.4033123869,25.9037147981,23.7149647267,2.1887500714
 01/04  10:00:00,166.467346651,3.32516319961,0.0,52.8315141874,48.2474882111,62.0547409583,21.4868008341,19.2976655903,2.18913524379
 01/04  11:00:00,159.706231538,3.32516319961,0.0,47.9969924816,48.2474882111,60.1281475517,18.7818011499,16.59276713,2.18903401989
 01/04  12:00:00,157.454191019,3.32516319961,0.0,43.8183585559,48.2474882111,62.0547409583,15.2674949995,13.0776502836,2.18984471584
 01/04  13:00:00,159.486843669,3.32516319961,0.0,46.3953597129,48.2474882111,61.5103924513,11.6274310619,8.35106757576,3.27636348613
 01/04  14:00:00,150.301491748,3.32516319961,0.0,35.0601647793,48.2474882111,63.6602354638,8.58324318183,5.30728633838,3.27595684345
 01/04  15:00:00,146.348232262,3.32516319961,0.0,34.6389932058,48.2474882111,60.1281475517,6.45290585668,4.26393157734,2.18897427934
 01/04  16:00:00,145.329780728,3.32516319961,0.0,33.6205416711,48.2474882111,60.1281475517,6.11168195534,3.92316659229,2.18851536305
 01/04  17:00:00,158.643418607,3.32691904628,0.0,34.1732002605,48.2474882111,63.0180376616,6.82305601019,4.63351982101,2.18953618918
 01/04  18:00:00,158.354647653,3.40781155093,0.0,39.8137837883,37.5258241642,62.7947880557,7.7306826074,5.54258167808,2.18810092931
 01/04  19:00:00,129.658432664,3.32516319961,0.0,48.6984902988,26.8041601173,36.0181789539,11.2794086515,10.1755885375,1.10382011404
 01/04  20:00:00,129.492567377,3.32516319961,0.0,51.1014162206,26.8041601173,33.4493877451,14.9426591617,13.8392012753,1.10345788638
 01/04  21:00:00,123.323872138,3.32516319961,0.0,61.0152170526,16.0824960704,28.0885557216,18.2566990872,17.153156101,1.10354298625
 01/04  22:00:00,125.070084139,3.32516319961,0.0,64.0458246578,16.0824960704,26.8041601173,15.8756010167,14.772451259,1.10314975772
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301553165,0.0,1.10301553165
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300953304,0.0,1.10300953304
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301182589,0.0,1.10301182589
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,156.544667247,3.32516319961,0.0,111.602903836,5.36083202345,21.4433280938,1.10318350383,0.0,1.10318350383
 01/05  08:00:00,153.264633442,3.32516319961,0.0,86.3627444453,16.0824960704,32.6817896323,19.5020786149,18.3984779093,1.10360070563
 01/05  09:00:00,174.468197941,3.32516319961,0.0,50.0164607162,48.2474882111,70.4033123869,14.7469107863,12.5580189544,2.1888918319
 01/05  10:00:00,150.157066942,3.32516319961,0.0,36.5212344786,48.2474882111,62.0547409583,10.0919219358,7.90294550096,2.18897643484
 01/05  11:00:00,136.089710759,3.32516319961,0.0,24.3804717027,48.2474882111,60.1281475517,5.20457052428,3.01538825475,2.18918226953
 01/05  12:00:00,134.896851256,3.32516319961,0.0,21.261018793,48.2474882111,62.0547409583,2.73110568079,0.541111824903,2.18999385589
 01/05  13:00:00,143.350536912,3.32898592742,0.0,30.255230228,48.2474882111,61.5103924513,3.27651223825,0.0,3.27651223825
 01/05  14:00:00,140.245641835,3.34876782946,0.0,24.9807102369,48.2474882111,63.6602354638,3.27619319035,0.0,3.27619319035
 01/05  15:00:00,137.409396136,3.32516319961,0.0,25.70015708,48.2474882111,60.1281475517,2.18923237211,0.0,2.18923237211
 01/05  16:00:00,133.128880036,3.32516319961,0.0,21.4196409795,48.2474882111,60.1281475517,3.27516443414,1.08649266773,2.18867176641
 01/05  17:00:00,150.876848763,3.36905401217,0.0,26.3644954508,48.2474882111,63.0180376616,3.98157151859,1.79186228213,2.18970923646
 01/05  18:00:00,151.756463396,3.44630975033,0.0,33.1771013317,37.5258241642,62.7947880557,4.91056551885,2.72230868116,2.18825683769
 01/05  19:00:00,123.832134696,3.32516319961,0.0,42.8721923316,26.8041601173,36.0181789539,9.94226806649,8.83852488309,1.10374318341
 01/05  20:00:00,123.136088585,3.32516319961,0.0,44.7449374285,26.8041601173,33.4493877451,10.799994549,9.69647443212,1.10352011688
 01/05  21:00:00,114.708771733,3.32516319961,0.0,52.4001166471,16.0824960704,28.0885557216,11.993601186,10.8899902392,1.10361094684
 01/05  22:00:00,117.250802041,3.32516319961,0.0,56.2265425597,16.0824960704,26.8041601173,12.7755263861,11.6723767436,1.10314964254
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301110405,0.0,1.10301110405
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301339295,0.0,1.10301339295
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030149202,0.0,1.1030149202
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314653792,0.0,1.10314653792
 01/06  07:00:00,145.049865797,3.32516319961,0.0,100.108102386,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,145.913938314,3.32516319961,0.0,79.0120493174,16.0824960704,32.6817896323,15.6999764943,14.596301581,1.1036749133
 01/06  09:00:00,172.580977589,3.32905551745,0.0,48.1253480462,48.2474882111,70.4033123869,16.7186433469,14.5297609494,2.18888239751
 01/06  10:00:00,143.937654891,3.32516319961,0.0,30.3018224282,48.2474882111,62.0547409583,14.4190303241,12.2298688537,2.18916147038
 01/06  11:00:00,131.885488897,3.32516319961,0.0,20.1762498408,48.2474882111,60.1281475517,6.16566960604,3.97627982491,2.18938978112
 01/06  12:00:00,130.212700003,3.32538814988,0.0,16.5766425892,48.2474882111,62.0547409583,3.27457728831,0.0,3.27457728831
 01/06  13:00:00,132.604744362,3.38156779735,0.0,19.4568558082,48.2474882111,61.5103924513,2.19140660322,0.0,2.19140660322
 01/06  14:00:00,133.221914658,3.38819745751,0.0,17.9175534315,48.2474882111,63.6602354638,3.27649334306,0.0,3.27649334306
 01/06  15:00:00,130.799596424,3.32516319961,0.0,19.0903573677,48.2474882111,60.1281475517,2.18917239738,0.0,2.18917239738
 01/06  16:00:00,125.662347257,3.32516319961,0.0,13.9531082007,48.2474882111,60.1281475517,2.188641171,0.0,2.188641171
 01/06  17:00:00,143.715817713,3.39662554899,0.0,19.1758928643,48.2474882111,63.0180376616,2.18959300332,0.0,2.18959300332
 01/06  18:00:00,145.732804779,3.46848683626,0.0,27.1312656284,37.5258241642,62.7947880557,2.18837579008,0.0,2.18837579008
 01/06  19:00:00,116.349152979,3.32516319961,0.0,35.3892106141,26.8041601173,36.0181789539,1.39989065116,0.296054358503,1.10383629265
 01/06  20:00:00,116.865641192,3.32516319961,0.0,38.474490036,26.8041601173,33.4493877451,3.40177993766,2.29827687618,1.10350306148
 01/06  21:00:00,108.54331515,3.32516319961,0.0,46.234660064,16.0824960704,28.0885557216,5.89219208135,4.78861324695,1.1035788344
 01/06  22:00:00,110.053418704,3.32516319961,0.0,49.0291592222,16.0824960704,26.8041601173,6.58394269088,5.48078419727,1.10315849361
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301593022,0.0,1.10301593022
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301587296,0.0,1.10301587296
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301157858,0.0,1.10301157858
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315610037,0.0,1.10315610037
 01/07  07:00:00,147.079151552,3.32516319961,0.0,102.137388141,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,135.060128364,3.32516319961,0.0,84.9807825353,5.36083202345,26.5809105114,17.3220824673,16.2187786459,1.10330382134
 01/07  09:00:00,125.371970672,3.32516319961,0.0,61.4673291948,26.8041601173,31.2995447326,12.0520453291,10.9485654903,1.10347983873
 01/07  10:00:00,105.305643096,3.32516319961,0.0,41.6206426446,26.8041601173,33.5472370403,8.75896247598,7.65513770719,1.10382476879
 01/07  11:00:00,95.9993661716,3.32516319961,0.0,33.2776624236,26.8041601173,32.583940337,3.68116304764,2.57740399235,1.10375905529
 01/07  12:00:00,95.3434264553,3.32903283724,0.0,30.370160762,26.8041601173,34.8316326447,2.18770175656,0.0,2.18770175656
 01/07  13:00:00,91.3343686102,3.34734029836,0.0,27.6271910601,26.8041601173,33.5472370403,1.10368451069,0.0,1.10368451069
 01/07  14:00:00,87.0664258289,3.33232229972,0.0,25.9430574863,26.8041601173,30.9784458315,1.10361280788,0.0,1.10361280788
 01/07  15:00:00,69.9308386885,3.32516319961,0.0,37.2242840687,8.04124803518,21.3317032909,1.10354236553,0.0,1.10354236553
 01/07  16:00:00,77.861301379,3.32516319961,0.0,46.4391423636,8.04124803518,20.0473076865,1.10339194636,0.0,1.10339194636
 01/07  17:00:00,95.2480084332,3.32516319961,0.0,56.1027505167,8.04124803518,20.3684065876,3.96838194298,2.86492410233,1.10345784065
 01/07  18:00:00,105.948918566,3.32516319961,0.0,67.1218097838,2.68041601173,18.0090894769,12.7150323224,12.6950323224,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311792602,0.0,1.10311792602
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310184846,0.0,1.10310184846
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320015798,0.0,1.10320015798
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301072871,0.0,1.10301072871
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296594272,0.0,1.10296594272
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,37.7994492959,0.580252508584,0.0,3.64384461107,2.68041601173,16.0824960704,1.22918412186,0.126214683834,1.10296943803
 01/08  06:00:00,39.6668621688,0.773670011445,0.0,5.31783998114,2.68041601173,16.0824960704,0.0740447027481,0.0540447027481,0.02
 01/08  07:00:00,41.6239426782,0.967087514307,0.0,7.08150298767,2.68041601173,16.0824960704,1.15551361453,0.0525431968034,1.10297041773
 01/08  08:00:00,40.4603276248,0.773670011445,0.0,6.11130543714,2.68041601173,16.0824960704,0.118094540578,0.098094540578,0.02
 01/08  09:00:00,26.4161686385,0.967087514307,0.0,6.67772894796,2.68041601173,16.0824960704,0.0514258198902,0.0314258198902,0.02
 01/08  10:00:00,25.0895042728,0.773670011445,0.0,5.54448208514,2.68041601173,16.0824960704,1.15033421133,0.0473098113708,1.10302439996
 01/08  11:00:00,26.0779391833,0.967087514307,0.0,6.33949949276,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,24.6290242822,0.773670011445,0.0,5.08400209453,2.68041601173,16.0824960704,1.10306039871,0.0,1.10306039871
 01/08  13:00:00,21.3786979963,0.386835005723,0.0,2.22051081435,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,20.8491525899,0.386835005723,0.0,1.69096540795,2.68041601173,16.0824960704,1.14248123347,0.0392468912839,1.10323434219
 01/08  15:00:00,19.6766464545,0.193417502861,0.0,0.711876775468,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,22.0141488457,0.773670011445,0.0,2.46912665803,2.68041601173,16.0824960704,1.1031023017,0.0,1.1031023017
 01/08  17:00:00,31.5387253904,0.967087514307,0.0,4.39828569994,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,40.235806246,0.773670011445,0.0,5.88678405833,2.68041601173,16.0824960704,1.10296992418,0.0,1.10296992418
 01/08  19:00:00,43.212911729,0.967087514307,0.0,8.67047203853,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,42.5051250817,0.773670011445,0.0,8.15610289406,2.68041601173,16.0824960704,1.19573718098,0.0927082856529,1.10302889532
 01/08  21:00:00,44.8047844098,0.967087514307,0.0,10.2623447193,2.68041601173,16.0824960704,0.129992227875,0.109992227875,0.02
 01/08  22:00:00,43.84750242,0.773670011445,0.0,9.49848023234,2.68041601173,16.0824960704,1.59812824041,0.494950527151,1.10317771326
 01/08  23:00:00,46.667020805,0.967087514307,0.0,12.1245811145,2.68041601173,16.0824960704,0.766528177393,0.746528177393,0.02
 01/08  24:00:00,47.2528620533,1.07987209918,0.0,12.597637778,2.68041601173,16.0824960704,1.46283439465,1.44283439465,0.02
 01/09  01:00:00,53.8246203293,1.15846381914,0.0,13.7299723105,2.68041601173,21.4433280938,2.85414058669,1.75107538365,1.10306520304
 01/09  02:00:00,56.8375671603,1.65400101368,0.0,16.247381947,2.68041601173,21.4433280938,2.0264766497,2.0064766497,0.02
 01/09  03:00:00,59.2193669357,1.73259273364,0.0,18.5505900024,2.68041601173,21.4433280938,3.44602794156,2.34296147005,1.10306647151
 01/09  04:00:00,59.3437546378,1.73055153561,0.0,18.6770189026,2.68041601173,21.4433280938,2.45226168513,2.43226168513,0.02
 01/09  05:00:00,61.459419572,1.73259273364,0.0,20.7906426388,2.68041601173,21.4433280938,3.92103200419,2.81795222887,1.10307977532
 01/09  06:00:00,63.6831162871,1.73055153561,0.0,20.3359645401,5.36083202345,21.4433280938,2.7036110272,2.6836110272,0.02
 01/09  07:00:00,241.644386319,3.32516319961,0.0,196.702622908,5.36083202345,21.4433280938,1.35328710416,0.250113041383,1.10317406277
 01/09  08:00:00,220.281898049,3.32516319961,0.0,153.380009053,16.0824960704,32.6817896323,49.7979832747,48.6942828203,1.10370045444
 01/09  09:00:00,221.877705254,3.32516319961,0.0,99.8933013625,48.2474882111,70.4033123869,46.9198332427,44.731026864,2.18880637878
 01/09  10:00:00,193.610624402,3.32516319961,0.0,79.9747919387,48.2474882111,62.0547409583,42.0370860524,39.848180227,2.18890582546
 01/09  11:00:00,178.903499159,3.32516319961,0.0,67.1942601021,48.2474882111,60.1281475517,32.8110108394,30.6218876321,2.18912320727
 01/09  12:00:00,170.888778172,3.32516319961,0.0,57.2529457093,48.2474882111,62.0547409583,26.8229403759,24.6329877507,2.18995262526
 01/09  13:00:00,171.70696685,3.32516319961,0.0,58.6154828937,48.2474882111,61.5103924513,26.9517227695,23.675154985,3.27656778453
