Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,45.9369117645,3.94599321201,0.0,0.0,9.17985065927,26.9147,153.707575193,88.5076904459,50.0982,15.1016847467
 01/01  20:00:00,38.5793193216,3.94599321201,0.0,0.0,9.17985065927,19.4245,139.944904056,91.4440164217,33.3988,15.1020876345
 01/01  21:00:00,38.5566149059,3.94599321201,0.0,0.0,9.17985065927,19.4245,150.523016064,104.958202841,33.3988,12.1660132238
 01/01  22:00:00,38.4822902651,3.94599321201,0.0,0.0,9.17985065927,19.4245,149.937296566,109.786336157,25.0491,15.1018604099
 01/01  23:00:00,38.3743402931,3.94599321201,0.0,0.0,9.17985065927,19.4245,133.304301398,104.437777394,16.6994,12.1671240044
 01/01  24:00:00,39.1844896987,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.528195083,106.831961859,8.3497,6.34653322338
 01/02  01:00:00,22.4236618492,3.94599321201,0.0,0.0,4.58992532963,8.1892,130.961808081,121.275247775,3.33988,6.34668030576
 01/02  02:00:00,14.6298866258,0.0,0.0,0.0,1.52997510988,7.4902,3.93194292472,0.0,3.33988,0.592062924724
 01/02  03:00:00,14.6493708121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6639427593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8157690512,0.0,0.0,0.0,1.52997510988,7.4902,3.93194884266,0.0,3.33988,0.592068842657
 01/02  06:00:00,22.5382328457,3.94599321201,0.00683785278574,0.0,4.58992532963,8.1892,127.178685134,118.808985134,8.3497,0.02
 01/02  07:00:00,38.4991756561,3.94599321201,0.0111883667327,0.0,9.17985065927,19.4245,134.612850593,112.72406928,16.6994,5.18938131329
 01/02  08:00:00,45.9730338004,3.94599321201,0.015027383863,0.0,9.17985065927,26.9147,147.101667773,103.997113729,25.0491,18.0554540443
 01/02  09:00:00,42.8023508162,3.94599321201,0.00330250548207,0.0,9.17985065927,26.9147,150.137327055,100.454725481,33.3988,16.2838015741
 01/02  10:00:00,34.2592315775,3.94599321201,0.0,0.0,9.17985065927,19.4245,130.505287339,91.5339007694,25.0491,13.9222865696
 01/02  11:00:00,41.7509802925,3.94599321201,0.00365669586937,0.0,9.17985065927,26.9147,143.32137194,89.4070804865,41.7485,12.1657914536
 01/02  12:00:00,42.5180633639,3.94599321201,0.0,0.0,9.17985065927,26.9147,138.492615543,82.8229164854,41.7485,13.9211990577
 01/02  13:00:00,41.7976052887,3.94599321201,0.0,0.0,9.17985065927,26.9147,129.884722014,75.9706431621,41.7485,12.1655788516
 01/02  14:00:00,34.2747011124,3.94599321201,0.0,0.0,9.17985065927,19.4245,122.71215091,78.8969955696,33.3988,10.4163553405
 01/02  15:00:00,34.2737621534,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.21240864,84.9128090518,25.0491,9.25049958819
 01/02  16:00:00,34.2591008183,3.94599321201,0.0,0.0,9.17985065927,19.4245,131.526560618,88.8776150539,33.3988,9.250145564
 01/02  17:00:00,41.6910656616,3.94599321201,0.00851284707273,0.0,9.17985065927,26.9147,145.76987776,86.4219025313,50.0982,9.24977522838
 01/02  18:00:00,44.873038894,3.94599321201,0.0,0.0,9.17985065927,26.9147,149.156635172,86.8917415418,50.0982,12.1666936306
 01/02  19:00:00,45.9415819034,3.94599321201,0.00104948091176,0.0,9.17985065927,26.9147,150.66847724,83.703398011,50.0982,16.8668792286
 01/02  20:00:00,38.5798094769,3.94599321201,0.0,0.0,9.17985065927,19.4245,144.355199094,92.9049545981,33.3988,18.0514444959
 01/02  21:00:00,38.55655248,3.94599321201,0.0,0.0,9.17985065927,19.4245,150.059867569,101.559442714,33.3988,15.1016248549
 01/02  22:00:00,38.4829602333,3.94599321201,0.0,0.0,9.17985065927,19.4245,156.21752805,114.30221753,25.0491,16.8662105206
 01/02  23:00:00,38.3725157685,3.94599321201,0.0,0.0,9.17985065927,19.4245,156.082069593,125.46325316,16.6994,13.9194164327
 01/02  24:00:00,39.1811876206,3.94599321201,0.0,0.0,9.17985065927,19.4245,148.086651032,132.229930256,8.3497,7.50702077667
 01/03  01:00:00,22.4203245133,3.94599321201,0.00133016588661,0.0,4.58992532963,8.1892,155.713722241,146.027045555,3.33988,6.34679668631
 01/03  02:00:00,14.625774396,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6440559209,0.0,0.0,0.0,1.52997510988,7.4902,3.93192504991,0.0,3.33988,0.592045049907
 01/03  04:00:00,14.6551312395,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3207625372,0.0,0.0,0.0,1.52997510988,7.4902,3.93193099631,0.0,3.33988,0.592050996314
 01/03  06:00:00,23.044686947,3.94599321201,0.00832893744772,0.0,4.58992532963,8.1892,150.639849268,142.270149268,8.3497,0.02
 01/03  07:00:00,38.7218337039,3.94599321201,0.0108030884406,0.0,9.17985065927,19.4245,152.888078148,131.573457946,16.6994,4.61522020264
 01/03  08:00:00,45.9655680279,3.94599321201,0.0137203638703,0.0,9.17985065927,26.9147,154.474767409,110.788799876,25.0491,18.636867533
 01/03  09:00:00,42.7997178827,3.94599321201,0.0,0.0,9.17985065927,26.9147,152.730015604,103.046912539,33.3988,16.2843030643
 01/03  10:00:00,34.2544673995,3.94599321201,0.0,0.0,9.17985065927,19.4245,140.781136748,101.808567734,25.0491,13.9234690133
 01/03  11:00:00,41.7494042592,3.94599321201,0.00854947107876,0.0,9.17985065927,26.9147,157.062889524,103.149268671,41.7485,12.1651208524
 01/03  12:00:00,42.5134758684,3.94599321201,0.0,0.0,9.17985065927,26.9147,148.371076394,92.7017304411,41.7485,13.9208459529
 01/03  13:00:00,41.8006970076,3.94599321201,0.0,0.0,9.17985065927,26.9147,133.568924319,79.6538211837,41.7485,12.1666031354
 01/03  14:00:00,34.278552394,3.94599321201,0.0,0.0,9.17985065927,19.4245,123.184155687,79.3680389665,33.3988,10.4173167204
 01/03  15:00:00,34.2770706695,3.94599321201,0.0,0.0,9.17985065927,19.4245,118.369226096,84.0691611433,25.0491,9.25096495225
 01/03  16:00:00,34.2633355979,3.94599321201,0.0,0.0,9.17985065927,19.4245,130.688177604,88.0385626631,33.3988,9.2508149411
 01/03  17:00:00,41.6987807795,3.94599321201,0.0117000879713,0.0,9.17985065927,26.9147,143.109663058,83.7607985589,50.0982,9.25066449917
 01/03  18:00:00,44.8806380401,3.94599321201,0.00362576470906,0.0,9.17985065927,26.9147,137.892879608,75.6281068678,50.0982,12.16657274
 01/03  19:00:00,45.9503591849,3.94599321201,0.00443843612367,0.0,9.17985065927,26.9147,132.492728285,65.5288975525,50.0982,16.8656307325
 01/03  20:00:00,38.4513675268,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.55439441,65.1036272745,33.3988,18.0519671358
 01/03  21:00:00,38.4430791915,3.94599321201,0.0,0.0,9.17985065927,19.4245,114.022436669,64.9417099337,33.3988,15.6819267354
 01/03  22:00:00,38.4018522297,3.94599321201,0.0,0.0,9.17985065927,19.4245,112.537429741,71.2045777003,25.0491,16.2837520412
 01/03  23:00:00,38.3920542476,3.94599321201,0.0,0.0,9.17985065927,19.4245,105.161487067,74.5379120745,16.6994,13.9241749924
 01/03  24:00:00,39.1971673808,3.94599321201,0.0,0.0,9.17985065927,19.4245,96.3873612854,80.5301756032,8.3497,7.50748568229
 01/04  01:00:00,22.4338322811,3.94599321201,0.0,0.0,4.58992532963,8.1892,99.5157224032,89.8295826926,3.33988,6.34625971052
 01/04  02:00:00,14.6493678595,0.0,0.0,0.0,1.52997510988,7.4902,3.9319683776,0.0,3.33988,0.592088377603
 01/04  03:00:00,14.6732177046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6867566166,0.0,0.0,0.0,1.52997510988,7.4902,3.93197425511,0.0,3.33988,0.592094255112
 01/04  05:00:00,14.8378903257,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5463457303,3.94599321201,0.00209478856439,0.0,4.58992532963,8.1892,101.388239964,92.4464915593,8.3497,0.592048405103
 01/04  07:00:00,38.5068334998,3.94599321201,0.00855205552251,0.0,9.17985065927,19.4245,109.203694062,87.8908429088,16.6994,4.61345115361
 01/04  08:00:00,45.9850099505,3.94599321201,0.0162291377319,0.0,9.17985065927,26.9147,124.895502991,81.7918342436,25.0491,18.0545687477
 01/04  09:00:00,42.8122611473,3.94599321201,0.00343896255517,0.0,9.17985065927,26.9147,132.300739386,82.0334264018,33.3988,16.8685129844
 01/04  10:00:00,34.2642253559,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.322323336,80.354395663,25.0491,13.918827673
 01/04  11:00:00,41.7594890228,3.94599321201,0.00770637766666,0.0,9.17985065927,26.9147,135.049144189,81.1327728687,41.7485,12.1678713206
 01/04  12:00:00,42.5237541387,3.94599321201,0.0,0.0,9.17985065927,26.9147,132.240883652,77.1512996991,41.7485,13.3410839528
 01/04  13:00:00,41.8035113867,3.94599321201,0.0,0.0,9.17985065927,26.9147,123.706020862,69.2112511692,41.7485,12.7462696932
 01/04  14:00:00,34.2815667626,3.94599321201,0.0,0.0,9.17985065927,19.4245,114.371967007,70.5561875035,33.3988,10.4169795031
 01/04  15:00:00,34.2794640429,3.94599321201,0.0,0.0,9.17985065927,19.4245,111.179320019,76.881024203,25.0491,9.24919581607
 01/04  16:00:00,34.2654630974,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.11737953,81.4692982094,33.3988,9.249281321
 01/04  17:00:00,41.7010214435,3.94599321201,0.0115322647893,0.0,9.17985065927,26.9147,138.517586205,79.1700212901,50.0982,9.24936491443
 01/04  18:00:00,44.8800035225,3.94599321201,0.0,0.0,9.17985065927,26.9147,138.715395396,76.4496966428,50.0982,12.1674987529
 01/04  19:00:00,45.9486646074,3.94599321201,0.00379724214862,0.0,9.17985065927,26.9147,138.35399012,71.3878610441,50.0982,16.8679290755
 01/04  20:00:00,38.5894175465,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.091985053,72.6416935668,33.3988,18.0514914865
 01/04  21:00:00,38.5711267339,3.94599321201,0.0,0.0,9.17985065927,19.4245,121.668311301,72.5861047431,33.3988,15.6834065576
 01/04  22:00:00,38.4999145514,3.94599321201,0.0,0.0,9.17985065927,19.4245,117.722381623,76.3887203462,25.0491,16.2845612765
 01/04  23:00:00,38.3907065736,3.94599321201,0.0,0.0,9.17985065927,19.4245,108.936918461,78.3122116162,16.6994,13.9253068448
 01/04  24:00:00,39.1980858613,3.94599321201,0.0,0.0,9.17985065927,19.4245,95.5635038654,79.1295613343,8.3497,8.08424253107
 01/05  01:00:00,22.4370130156,3.94599321201,0.0,0.0,4.58992532963,8.1892,94.5160601631,85.4045921343,3.33988,5.77158802876
 01/05  02:00:00,14.6551505649,0.0,0.0,0.0,1.52997510988,7.4902,3.93196793383,0.0,3.33988,0.592087933832
 01/05  03:00:00,14.6807896867,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6955247656,0.0,0.0,0.0,1.52997510988,7.4902,3.93193246497,0.0,3.33988,0.592052464972
 01/05  05:00:00,14.852809973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5689002554,3.94599321201,0.0,0.0,4.58992532963,8.1892,87.796772656,78.8550142583,8.3497,0.592058397777
 01/05  07:00:00,38.5447704732,3.94599321201,0.0154059641063,0.0,9.17985065927,19.4245,92.2148200888,70.9014093463,16.6994,4.61401074248
 01/05  08:00:00,46.0235307771,3.94599321201,0.0200446624758,0.0,9.17985065927,26.9147,104.657113781,61.554187896,25.0491,18.0538258847
 01/05  09:00:00,42.8469729364,3.94599321201,0.004272422486,0.0,9.17985065927,26.9147,111.189605095,60.9222290485,33.3988,16.8685760468
 01/05  10:00:00,34.2992171631,3.94599321201,0.0,0.0,9.17985065927,19.4245,99.7222366001,60.7509573598,25.0491,13.9221792403
 01/05  11:00:00,41.7929914715,3.94599321201,0.00452614268802,0.0,9.17985065927,26.9147,116.368648402,62.4523508748,41.7485,12.1677975273
 01/05  12:00:00,42.5470961984,3.94599321201,0.0,0.0,9.17985065927,26.9147,111.702335554,56.032451098,41.7485,13.9213844564
 01/05  13:00:00,41.8392912466,3.94599321201,0.0,0.0,9.17985065927,26.9147,103.557285076,49.6410670025,41.7485,12.1677180735
 01/05  14:00:00,34.3136435623,3.94599321201,0.0,0.0,9.17985065927,19.4245,97.4835518336,53.0905038199,33.3988,10.9942480138
 01/05  15:00:00,34.3109087815,3.94599321201,0.0,0.0,9.17985065927,19.4245,93.8455462536,59.5514261313,25.0491,9.2450201223
 01/05  16:00:00,34.2963037277,3.94599321201,0.0,0.0,9.17985065927,19.4245,106.35308416,63.7089057119,33.3988,9.24537844851
 01/05  17:00:00,41.7315633507,3.94599321201,0.0129085110992,0.0,9.17985065927,26.9147,120.21595203,60.8720170599,50.0982,9.24573497029
 01/05  18:00:00,44.9088748708,3.94599321201,0.0,0.0,9.17985065927,26.9147,118.30991544,56.0447309654,50.0982,12.1669844748
 01/05  19:00:00,45.9801718584,3.94599321201,0.0040274991182,0.0,9.17985065927,26.9147,116.489618811,49.5206464615,50.0982,16.8707723498
 01/05  20:00:00,38.619950801,3.94599321201,0.0,0.0,9.17985065927,19.4245,102.30421835,50.8512803194,33.3988,18.0541380303
 01/05  21:00:00,38.601246985,3.94599321201,0.0,0.0,9.17985065927,19.4245,99.3055011393,50.8052252675,33.3988,15.1014758718
 01/05  22:00:00,38.524378006,3.94599321201,0.0,0.0,9.17985065927,19.4245,100.491626694,58.5768064218,25.0491,16.8657202719
 01/05  23:00:00,38.4080594377,3.94599321201,0.0,0.0,9.17985065927,19.4245,94.8561749074,64.2338007387,16.6994,13.9229741688
 01/05  24:00:00,39.2036005293,3.94599321201,0.0,0.0,9.17985065927,19.4245,87.0489788398,71.1921654579,8.3497,7.50711338188
 01/06  01:00:00,22.4404300979,3.94599321201,0.0,0.0,4.58992532963,8.1892,90.2962321709,80.610044617,3.33988,6.34630755389
 01/06  02:00:00,14.6624699053,0.0,0.0,0.0,1.52997510988,7.4902,3.93195655867,0.0,3.33988,0.592076558666
 01/06  03:00:00,14.687010327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.698635142,0.0,0.0,0.0,1.52997510988,7.4902,3.93196245493,0.0,3.33988,0.592082454928
 01/06  05:00:00,15.3623124153,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0660106587,3.94599321201,0.0,0.0,4.58992532963,8.1892,100.000620379,91.6309203792,8.3497,0.02
 01/06  07:00:00,38.7453601657,3.94599321201,0.0134710083455,0.0,9.17985065927,19.4245,105.679642861,83.7922780671,16.6994,5.18796479365
 01/06  08:00:00,45.9918606143,3.94599321201,0.017117378426,0.0,9.17985065927,26.9147,119.564039844,76.4587392124,25.0491,18.056200632
 01/06  09:00:00,42.8172715019,3.94599321201,0.00359765832192,0.0,9.17985065927,26.9147,127.543417687,77.2768171149,33.3988,16.8678005722
 01/06  10:00:00,34.266998779,3.94599321201,0.0,0.0,9.17985065927,19.4245,119.584857689,80.6136415618,25.0491,13.9221161277
 01/06  11:00:00,41.755649057,3.94599321201,0.00252065320541,0.0,9.17985065927,26.9147,137.426142648,83.5096328771,41.7485,12.1680097707
 01/06  12:00:00,42.52768096,3.94599321201,0.0,0.0,9.17985065927,26.9147,126.69449557,71.0219082842,41.7485,13.9240872856
 01/06  13:00:00,41.8096677984,3.94599321201,0.0,0.0,9.17985065927,26.9147,114.389368411,60.4727700705,41.7485,12.1680983401
 01/06  14:00:00,34.2840930046,3.94599321201,0.0,0.0,9.17985065927,19.4245,107.715847838,63.3217275883,33.3988,10.9953202501
 01/06  15:00:00,34.2802073182,3.94599321201,0.0,0.0,9.17985065927,19.4245,101.030490772,66.7352808587,25.0491,9.24610991298
 01/06  16:00:00,34.2656371871,3.94599321201,0.0,0.0,9.17985065927,19.4245,111.964851804,69.3177748385,33.3988,9.24827696583
 01/06  17:00:00,41.7053875424,3.94599321201,0.00584226333005,0.0,9.17985065927,26.9147,123.98229841,64.6349643057,50.0982,9.249134104
 01/06  18:00:00,44.8893659885,3.94599321201,0.0,0.0,9.17985065927,26.9147,123.762292339,61.4961163558,50.0982,12.1679759833
 01/06  19:00:00,45.9570527415,3.94599321201,0.00186741041677,0.0,9.17985065927,26.9147,124.009918334,57.0431907022,50.0982,16.8685276313
 01/06  20:00:00,38.4585223029,3.94599321201,0.0,0.0,9.17985065927,19.4245,109.079682089,57.6292331426,33.3988,18.0516489461
 01/06  21:00:00,38.4541658937,3.94599321201,0.0,0.0,9.17985065927,19.4245,104.673586537,55.5917613887,33.3988,15.6830251482
 01/06  22:00:00,38.4162407211,3.94599321201,0.0,0.0,9.17985065927,19.4245,103.138752902,61.2216846958,25.0491,16.8679682063
 01/06  23:00:00,38.4085301603,3.94599321201,0.0,0.0,9.17985065927,19.4245,94.889168541,64.846442085,16.6994,13.343326456
 01/06  24:00:00,39.2120059148,3.94599321201,0.0,0.0,9.17985065927,19.4245,84.855220328,68.420941047,8.3497,8.084579281
 01/07  01:00:00,22.4569917581,3.94599321201,0.0,0.0,4.58992532963,8.1892,85.9668644344,76.2809585399,3.33988,6.34602589446
 01/07  02:00:00,14.6761126039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.70130006,0.0,0.0,0.0,1.52997510988,7.4902,3.93197607656,0.0,3.33988,0.592096076557
 01/07  04:00:00,14.7147243907,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8630728878,0.0,0.0,0.0,1.52997510988,7.4902,3.93193023769,0.0,3.33988,0.592050237686
 01/07  06:00:00,22.5623640895,3.94599321201,0.0,0.0,4.58992532963,8.1892,91.1967023967,82.8270023967,8.3497,0.02
 01/07  07:00:00,38.5260726258,3.94599321201,0.014491045596,0.0,9.17985065927,19.4245,100.198028051,78.8836223966,16.6994,4.61500565452
 01/07  08:00:00,45.9995184928,3.94599321201,0.0130384182429,0.0,9.17985065927,26.9147,95.0286743275,64.7890416007,25.0491,5.19053272684
 01/07  09:00:00,42.8379658905,3.94599321201,0.00376961366532,0.0,9.17985065927,26.9147,97.7750986134,59.7629833098,33.3988,4.61331530355
 01/07  10:00:00,34.2985822796,3.94599321201,0.00263517716125,0.0,9.17985065927,19.4245,101.426910547,61.2741995449,25.0491,15.103611002
 01/07  11:00:00,41.7934668299,3.94599321201,0.0089335249028,0.0,9.17985065927,26.9147,119.433226503,63.7599276679,41.7485,13.9247988354
 01/07  12:00:00,42.5435919177,3.94599321201,0.0,0.0,9.17985065927,26.9147,115.105893388,58.2547356592,41.7485,15.1026577289
 01/07  13:00:00,41.8276862134,3.94599321201,0.0,0.0,9.17985065927,26.9147,116.863285089,59.4304879162,41.7485,15.6842971723
 01/07  14:00:00,34.3001933853,3.94599321201,0.0,0.0,9.17985065927,19.4245,109.618984783,62.3006126772,33.3988,13.9195721059
 01/07  15:00:00,34.2917003518,3.94599321201,0.0,0.0,9.17985065927,19.4245,105.262013921,68.0470438659,25.0491,12.1658700553
 01/07  16:00:00,34.2728573707,3.94599321201,0.0,0.0,9.17985065927,19.4245,116.128458512,70.5612971362,33.3988,12.1683613754
 01/07  17:00:00,41.7040952291,3.94599321201,0.0103611265033,0.0,9.17985065927,26.9147,132.353240827,71.2582830184,50.0982,10.996757809
 01/07  18:00:00,44.8795507248,3.94599321201,0.0,0.0,9.17985065927,26.9147,135.333356069,73.0666286446,50.0982,12.1685274244
 01/07  19:00:00,45.9490413919,3.94599321201,0.0035271697788,0.0,9.17985065927,26.9147,131.545090619,64.5779568643,50.0982,16.8689337544
 01/07  20:00:00,38.5914705084,3.94599321201,0.0,0.0,9.17985065927,19.4245,111.894105526,61.6275250791,33.3988,16.8677804472
 01/07  21:00:00,38.5750127433,3.94599321201,0.0,0.0,9.17985065927,19.4245,114.250301949,65.7483203684,33.3988,15.1031815809
 01/07  22:00:00,38.5037955889,3.94599321201,0.0,0.0,9.17985065927,19.4245,108.864295722,66.9463594652,25.0491,16.8688362565
 01/07  23:00:00,38.3939560506,3.94599321201,0.0,0.0,9.17985065927,19.4245,100.97450263,72.1065149517,16.6994,12.1685876781
 01/07  24:00:00,39.1989063891,3.94599321201,0.0,0.0,9.17985065927,19.4245,98.2528227787,80.65140671,8.3497,9.25171606866
 01/08  01:00:00,22.4353070285,3.94599321201,0.0,0.0,4.58992532963,8.1892,104.644901719,93.2218320816,3.33988,8.08318963746
 01/08  02:00:00,14.6507806232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6711352373,0.0,0.0,0.0,1.52997510988,7.4902,3.9319632132,0.0,3.33988,0.592083213205
 01/08  04:00:00,14.6819370957,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8287909641,0.0,0.0,0.0,1.52997510988,7.4902,3.93196050182,0.0,3.33988,0.592080501819
 01/08  06:00:00,22.5436165964,3.94599321201,0.0103167822059,0.0,4.58992532963,8.1892,133.93332016,125.56362016,8.3497,0.02
 01/08  07:00:00,38.5016125368,3.94599321201,0.0117498541373,0.0,9.17985065927,19.4245,133.899457746,112.009847487,16.6994,5.19021025891
 01/08  08:00:00,45.9634364003,3.94599321201,0.00945337257372,0.0,9.17985065927,26.9147,126.927911534,97.2655766587,25.0491,4.61323487526
 01/08  09:00:00,42.7902695171,3.94599321201,0.0,0.0,9.17985065927,26.9147,149.65637896,111.643129698,33.3988,4.61444926169
 01/08  10:00:00,34.2422635641,3.94599321201,0.0,0.0,9.17985065927,19.4245,143.876715397,114.21204709,25.0491,4.61556830715
 01/08  11:00:00,41.7441120084,3.94599321201,0.00274378331306,0.0,9.17985065927,26.9147,159.255137865,101.821015929,41.7485,15.6856219358
 01/08  12:00:00,42.5163900142,3.94599321201,0.0,0.0,9.17985065927,26.9147,152.144599298,95.2911219214,41.7485,15.1049773771
 01/08  13:00:00,41.7951149429,3.94599321201,0.0,0.0,9.17985065927,26.9147,138.022939836,83.5280280415,41.7485,12.7464117943
 01/08  14:00:00,34.2714967481,3.94599321201,0.0,0.0,9.17985065927,19.4245,128.163521545,82.5984080974,33.3988,12.1663134477
 01/08  15:00:00,34.2695776868,3.94599321201,0.0,0.0,9.17985065927,19.4245,123.280523533,88.9834674123,25.0491,9.24795612088
 01/08  16:00:00,34.2567531833,3.94599321201,0.0,0.0,9.17985065927,19.4245,134.553793875,91.9061045881,33.3988,9.24888928731
 01/08  17:00:00,41.6907394784,3.94599321201,0.00844016745978,0.0,9.17985065927,26.9147,147.030180447,87.6826928066,50.0982,9.24928764018
 01/08  18:00:00,44.8733474485,3.94599321201,0.0,0.0,9.17985065927,26.9147,145.930825326,83.6649508639,50.0982,12.1676744625
 01/08  19:00:00,45.9389645301,3.94599321201,0.0,0.0,9.17985065927,26.9147,142.683371786,76.8996400745,50.0982,15.6855317112
 01/08  20:00:00,38.581092757,3.94599321201,0.0,0.0,9.17985065927,19.4245,126.424296043,77.9208980492,33.3988,15.1045979938
 01/08  21:00:00,38.5615964613,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.65118749,78.5058219962,33.3988,12.7465654942
 01/08  22:00:00,38.4883919221,3.94599321201,0.0,0.0,9.17985065927,19.4245,134.021741595,93.869205963,25.0491,15.1034356322
 01/08  23:00:00,38.3764793609,3.94599321201,0.0,0.0,9.17985065927,19.4245,133.62679504,104.760197631,16.6994,12.1671974091
 01/08  24:00:00,39.1855055163,3.94599321201,0.0,0.0,9.17985065927,19.4245,124.037806623,109.340918519,8.3497,6.34718810415
 01/09  01:00:00,22.4266995201,3.94599321201,0.00132676395125,0.0,4.58992532963,8.1892,131.431378339,121.744193686,3.33988,6.34730465246
 01/09  02:00:00,14.6331362505,0.0,0.0,0.0,1.52997510988,7.4902,3.93194855088,0.0,3.33988,0.592068550878
 01/09  03:00:00,14.6515960712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6603931068,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
