Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,58.7635626286,1.52404693161,0.0,23.6641635208,2.68041601173,16.0824960704,1.30916559476,0.206141346824,1.10302424794
 01/01  21:00:00,66.6543828015,1.90505866451,0.0,31.1739719608,2.68041601173,16.0824960704,0.642570474798,0.622570474798,0.02
 01/01  22:00:00,59.5236711317,1.52404693161,0.0,24.4242720239,2.68041601173,16.0824960704,0.442551471548,0.422551471548,0.02
 01/01  23:00:00,67.387992418,1.90505866451,0.0,31.9075815773,2.68041601173,16.0824960704,2.15291338609,1.04979908059,1.1031143055
 01/01  24:00:00,60.1383643837,1.52404693161,0.0,25.0389652759,2.68041601173,16.0824960704,0.762316453385,0.742316453385,0.02
 01/02  01:00:00,71.5397450675,1.90505866451,0.0,30.6985022033,2.68041601173,21.4433280938,2.40627423583,1.30325910736,1.10301512847
 01/02  02:00:00,64.1922450411,1.52404693161,0.0,23.7320139098,2.68041601173,21.4433280938,0.917106966819,0.897106966819,0.02
 01/02  03:00:00,71.5340544068,1.90505866451,0.0,30.6928115426,2.68041601173,21.4433280938,2.55886534532,1.45579346244,1.10307188288
 01/02  04:00:00,64.4910636728,1.52404693161,0.0,24.0308325415,2.68041601173,21.4433280938,1.02853214591,1.00853214591,0.02
 01/02  05:00:00,72.027824983,1.90505866451,0.0,31.1865821189,2.68041601173,21.4433280938,2.68296931365,1.57989909323,1.10307022042
 01/02  06:00:00,67.1147106427,1.52404693161,0.0,23.9740634997,5.36083202345,21.4433280938,1.04605881277,1.02605881277,0.02
 01/02  07:00:00,270.636069153,3.29156455014,0.0,225.727904391,5.36083202345,21.4433280938,1.37701920279,0.273859251514,1.10315995128
 01/02  08:00:00,251.621335665,3.29156455014,0.0,184.753045318,16.0824960704,32.6817896323,38.3730399395,37.2694270077,1.10361293177
 01/02  09:00:00,249.924665146,3.29156455014,0.0,127.973859904,48.2474882111,70.4033123869,38.3362955599,36.1473109649,2.18898459509
 01/02  10:00:00,223.512659451,3.29156455014,0.0,109.910425637,48.2474882111,62.0547409583,35.588392765,33.3991529756,2.18923978939
 01/02  11:00:00,207.915066132,3.29156455014,0.0,96.2394257252,48.2474882111,60.1281475517,29.3430439093,27.1536000569,2.18944385235
 01/02  12:00:00,199.745401725,3.29156455014,0.0,86.1431679115,48.2474882111,62.0547409583,20.1266612027,17.9366704253,2.18999077742
 01/02  13:00:00,198.563949649,3.29156455014,0.0,85.5060643425,48.2474882111,61.5103924513,17.0513307727,13.7752846698,3.27604610297
 01/02  14:00:00,187.679730577,3.29156455014,0.0,72.4720022576,48.2474882111,63.6602354638,18.7229499477,15.4469243238,3.2760256239
 01/02  15:00:00,179.486566125,3.29156455014,0.0,67.8109257177,48.2474882111,60.1281475517,18.111431038,15.9226772932,2.18875374482
 01/02  16:00:00,170.879618139,3.29156455014,0.0,59.2039777321,48.2474882111,60.1281475517,17.4071242139,15.2183401152,2.18878409874
 01/02  17:00:00,182.93071815,3.29156455014,0.0,58.4958542997,48.2474882111,63.0180376616,16.6935885815,14.50391496,2.18967362147
 01/02  18:00:00,183.432696882,3.29156455014,0.0,65.0080800176,37.5258241642,62.7947880557,15.7315987985,14.6276154201,1.10398337837
 01/02  19:00:00,156.728195723,3.29156455014,0.0,75.8018520078,26.8041601173,36.0181789539,17.7143339805,15.5265378778,2.18779610273
 01/02  20:00:00,158.679868449,3.29156455014,0.0,80.3223159423,26.8041601173,33.4493877451,19.9395782427,18.8361135886,1.10346465404
 01/02  21:00:00,151.806966014,3.29156455014,0.0,89.5319095779,16.0824960704,28.0885557216,19.7934203485,18.6898602458,1.10356010266
 01/02  22:00:00,150.005243709,3.29156455014,0.0,89.0145828772,16.0824960704,26.8041601173,16.7503726193,16.7303726193,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308172126,0.0,1.10308172126
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301482039,0.0,1.10301482039
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301027768,0.0,1.10301027768
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301218777,0.0,1.10301218777
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,191.025965872,3.29156455014,0.0,146.117801111,5.36083202345,21.4433280938,1.13503913161,0.0318929030047,1.1031462286
 01/03  08:00:00,178.256532241,3.29156455014,0.0,111.388241895,16.0824960704,32.6817896323,31.0619566822,29.9583276078,1.1036290744
 01/03  09:00:00,195.023067411,3.29156455014,0.0,73.0722621687,48.2474882111,70.4033123869,31.5583810731,29.3693509676,2.18903010549
 01/03  10:00:00,174.613528051,3.29156455014,0.0,61.0112942372,48.2474882111,62.0547409583,35.1950375092,33.005751712,2.18928579726
 01/03  11:00:00,161.71445838,3.29156455014,0.0,50.0388179733,48.2474882111,60.1281475517,36.5222406829,34.3330424814,2.18919820156
 01/03  12:00:00,164.439273521,3.29156455014,0.0,50.8370397078,48.2474882111,62.0547409583,35.7811543199,33.5911099042,2.19004441567
 01/03  13:00:00,169.593264964,3.29156455014,0.0,56.5353796573,48.2474882111,61.5103924513,36.3558770702,33.0797436012,3.27613346902
 01/03  14:00:00,157.304313762,3.29156455014,0.0,42.0965854428,48.2474882111,63.6602354638,35.8599311076,32.5842077467,3.27572336095
 01/03  15:00:00,154.180893682,3.29156455014,0.0,42.5052532752,48.2474882111,60.1281475517,34.276717625,32.0879002155,2.18881740949
 01/03  16:00:00,153.298780304,3.29156455014,0.0,41.623139897,48.2474882111,60.1281475517,36.8907784832,34.7021716508,2.18860683236
 01/03  17:00:00,169.545466773,3.29156455014,0.0,45.1106029228,48.2474882111,63.0180376616,38.7110202783,36.5212737034,2.18974657486
 01/03  18:00:00,171.017475877,3.31725468759,0.0,52.5671688758,37.5258241642,62.7947880557,38.637432457,36.4494874603,2.18794499668
 01/03  19:00:00,146.800631368,3.29156455014,0.0,65.8742876528,26.8041601173,36.0181789539,42.5977701732,41.4940240305,1.10374614274
 01/03  20:00:00,146.923017819,3.29156455014,0.0,68.5654653126,26.8041601173,33.4493877451,45.4565588752,44.3530653703,1.10349350484
 01/03  21:00:00,141.006820023,3.29156455014,0.0,78.7317635871,16.0824960704,28.0885557216,46.5660063149,45.4624145413,1.10359177362
 01/03  22:00:00,143.130016799,3.29156455014,0.0,82.1393559671,16.0824960704,26.8041601173,45.9964822766,45.9764822766,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312023309,0.0,1.10312023309
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301470508,0.0,1.10301470508
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,46.8325427188,0.95753070401,0.0,6.93882781511,2.68041601173,21.4433280938,1.56702061455,0.464004589968,1.10301602459
 01/04  04:00:00,45.8326712856,0.766024563208,0.0,6.13046252272,2.68041601173,21.4433280938,0.226497671678,0.206497671678,0.02
 01/04  05:00:00,48.8184055307,0.95753070401,0.0,8.924690627,2.68041601173,21.4433280938,1.75768786764,0.654614091551,1.10307377609
 01/04  06:00:00,49.9559177284,0.766024563208,0.0,7.57329295378,5.36083202345,21.4433280938,0.47285478044,0.45285478044,0.02
 01/04  07:00:00,198.39979982,3.29156455014,0.0,153.491635058,5.36083202345,21.4433280938,1.29636961979,0.193203609351,1.10316601043
 01/04  08:00:00,184.269300735,3.29156455014,0.0,117.401010389,16.0824960704,32.6817896323,57.089297554,55.9856319273,1.10366562669
 01/04  09:00:00,194.130705232,3.29156455014,0.0,72.1798999896,48.2474882111,70.4033123869,53.605481426,51.416510156,2.18897127005
 01/04  10:00:00,163.542918838,3.29156455014,0.0,49.9406850239,48.2474882111,62.0547409583,49.1302669791,46.9408860034,2.1893809757
 01/04  11:00:00,151.14298735,3.29156455014,0.0,39.4673469432,48.2474882111,60.1281475517,46.4789155032,44.2899245697,2.18899093351
 01/04  12:00:00,148.340782343,3.29156455014,0.0,34.7385485294,48.2474882111,62.0547409583,42.2330705318,40.0432703179,2.18980021388
 01/04  13:00:00,149.615383137,3.29298709022,0.0,36.5560752907,48.2474882111,61.5103924513,39.892790356,36.6164955066,3.27629484939
 01/04  14:00:00,143.782820072,3.32441533494,0.0,28.5422409679,48.2474882111,63.6602354638,34.9653510339,31.6894600819,3.27589095192
 01/04  15:00:00,135.827743714,3.29156455014,0.0,24.1521033065,48.2474882111,60.1281475517,34.7668168673,32.5778862137,2.18893065367
 01/04  16:00:00,136.603123669,3.29156455014,0.0,24.9274832619,48.2474882111,60.1281475517,36.5676341532,34.3789113937,2.18872275956
 01/04  17:00:00,158.582005588,3.32606699829,0.0,34.1126392894,48.2474882111,63.0180376616,35.5762629866,33.3867713299,2.18949165673
 01/04  18:00:00,163.738705302,3.39715431812,0.0,45.2084986696,37.5258241642,62.7947880557,37.6505549084,35.4624951972,2.18805971123
 01/04  19:00:00,137.868166048,3.29156455014,0.0,56.9418223324,26.8041601173,36.0181789539,43.2781157481,42.1743149125,1.10380083567
 01/04  20:00:00,139.088087087,3.29156455014,0.0,60.7305345805,26.8041601173,33.4493877451,47.2963647045,46.1929232241,1.10344148044
 01/04  21:00:00,133.749744764,3.29156455014,0.0,71.4746883278,16.0824960704,28.0885557216,50.8474468627,49.7439215624,1.10352530031
 01/04  22:00:00,137.183783191,3.29156455014,0.0,76.1931223596,16.0824960704,26.8041601173,51.6446466208,50.5415062747,1.10314034614
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301462064,0.0,1.10301462064
 01/05  02:00:00,45.2771024375,0.766024563208,0.0,5.57489367466,2.68041601173,21.4433280938,1.32603546966,1.30603546966,0.02
 01/05  03:00:00,48.1256889345,0.95753070401,0.0,8.23197403088,2.68041601173,21.4433280938,2.67668708486,1.57367069475,1.10301639011
 01/05  04:00:00,47.4763093947,0.766024563208,0.0,7.77410063184,2.68041601173,21.4433280938,2.04779486,2.02779486,0.02
 01/05  05:00:00,49.8548205321,0.95753070401,0.0,9.96110562848,2.68041601173,21.4433280938,3.46445454566,2.36138186076,1.1030726849
 01/05  06:00:00,51.5426903505,0.766024563208,0.0,9.16006557596,5.36083202345,21.4433280938,2.54164340424,2.52164340424,0.02
 01/05  07:00:00,199.177552392,3.29156455014,0.0,154.269387631,5.36083202345,21.4433280938,1.30549753805,0.202318077552,1.1031794605
 01/05  08:00:00,186.084951186,3.29156455014,0.0,119.216660839,16.0824960704,32.6817896323,70.7803684568,69.6766467606,1.10372169624
 01/05  09:00:00,195.231155418,3.29156455014,0.0,73.2803501763,48.2474882111,70.4033123869,64.274202248,62.0853561582,2.18884608984
 01/05  10:00:00,164.850444999,3.29156455014,0.0,51.2482111855,48.2474882111,62.0547409583,55.1753140002,52.9863822401,2.18893176015
 01/05  11:00:00,154.371054998,3.29156455014,0.0,42.6954145905,48.2474882111,60.1281475517,45.8808222563,43.691686022,2.18913623437
 01/05  12:00:00,157.537494603,3.29156455014,0.0,43.9352607899,48.2474882111,62.0547409583,40.5864684592,38.3965188612,2.18994959791
 01/05  13:00:00,163.152266048,3.29156455014,0.0,50.094380741,48.2474882111,61.5103924513,40.9423168702,37.6657836814,3.27653318878
 01/05  14:00:00,159.780381988,3.29156455014,0.0,44.5726536694,48.2474882111,63.6602354638,40.3407337158,37.0646066059,3.27612710998
 01/05  15:00:00,155.98300084,3.29156455014,0.0,44.3073604329,48.2474882111,60.1281475517,38.7635006693,36.5743119454,2.18918872392
 01/05  16:00:00,155.71412189,3.29156455014,0.0,44.0384814834,48.2474882111,60.1281475517,38.4303648291,36.2417354529,2.18862937612
 01/05  17:00:00,170.422689572,3.29240110475,0.0,45.9869891676,48.2474882111,63.0180376616,41.127884728,38.9382212806,2.18966344734
 01/05  18:00:00,170.919188086,3.37021258237,0.0,52.4159231899,37.5258241642,62.7947880557,41.8283991042,39.6401829659,2.18821613832
 01/05  19:00:00,142.864483055,3.29156455014,0.0,61.9381393392,26.8041601173,36.0181789539,44.2774537765,43.1737295485,1.10372422806
 01/05  20:00:00,142.687036872,3.29156455014,0.0,64.3294843652,26.8041601173,33.4493877451,45.0359243459,43.9324200023,1.10350434358
 01/05  21:00:00,136.590235883,3.29156455014,0.0,74.3151794467,16.0824960704,28.0885557216,46.1877441868,45.0841504027,1.10359378412
 01/05  22:00:00,139.065889641,3.29156455014,0.0,78.075228809,16.0824960704,26.8041601173,46.7477103319,45.6445700759,1.10314025593
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030156873,0.0,1.1030156873
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300927796,0.0,1.10300927796
 01/06  03:00:00,43.253449826,0.574518422406,0.0,3.74274720391,2.68041601173,21.4433280938,0.275226540146,0.255226540146,0.02
 01/06  04:00:00,46.8326769742,0.95753070401,0.0,6.93896207057,2.68041601173,21.4433280938,0.34754128008,0.32754128008,0.02
 01/06  05:00:00,45.870832462,0.766024563208,0.0,6.16862369911,2.68041601173,21.4433280938,1.25165927544,0.148646745522,1.10301252992
 01/06  06:00:00,51.3078389319,0.95753070401,0.0,8.73370801654,5.36083202345,21.4433280938,1.51356299008,0.410424090013,1.10313890007
 01/06  07:00:00,190.082974777,3.29156455014,0.0,145.174810016,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,178.8997694,3.29156455014,0.0,112.031479053,16.0824960704,32.6817896323,54.2697914434,53.1661342201,1.10365722332
 01/06  09:00:00,198.23591755,3.29156455014,0.0,76.2851123083,48.2474882111,70.4033123869,54.4588506852,52.2700136758,2.18883700937
 01/06  10:00:00,180.3522686,3.29156455014,0.0,66.7500347865,48.2474882111,62.0547409583,52.8312190203,50.6421009844,2.18911803588
 01/06  11:00:00,173.051924197,3.29156455014,0.0,61.3762837903,48.2474882111,60.1281475517,49.9748255853,47.7854985538,2.1893270315
 01/06  12:00:00,172.510622959,3.29156455014,0.0,58.9083891457,48.2474882111,62.0547409583,48.023698084,44.7486898985,3.27500818551
 01/06  13:00:00,175.420408131,3.29156455014,0.0,62.362522824,48.2474882111,61.5103924513,42.6680821199,40.4767309297,2.19135119018
 01/06  14:00:00,167.756840923,3.29156455014,0.0,52.5491126043,48.2474882111,63.6602354638,41.2233782923,37.9469506875,3.27642760486
 01/06  15:00:00,162.667898834,3.29156455014,0.0,50.9922584269,48.2474882111,60.1281475517,39.7468416373,37.5577114907,2.18913014665
 01/06  16:00:00,160.445532012,3.29156455014,0.0,48.769891605,48.2474882111,60.1281475517,39.432744072,37.2439129876,2.1888310844
 01/06  17:00:00,173.230339835,3.29156455014,0.0,48.7954759847,48.2474882111,63.0180376616,39.0995783647,36.9100284055,2.18954995919
 01/06  18:00:00,172.352429979,3.35059526802,0.0,53.8687823972,37.5258241642,62.7947880557,37.9948908864,35.8065576904,2.18833319602
 01/06  19:00:00,143.294804854,3.29156455014,0.0,62.3684611391,26.8041601173,36.0181789539,36.7882256656,35.6844085199,1.10381714574
 01/06  20:00:00,148.714212822,3.29156455014,0.0,70.3566603155,26.8041601173,33.4493877451,32.273836569,31.1703494816,1.10348708745
 01/06  21:00:00,144.134884146,3.29156455014,0.0,81.8598277101,16.0824960704,28.0885557216,31.1601886359,30.0566271969,1.10356143897
 01/06  22:00:00,146.814493153,3.29156455014,0.0,85.8238323208,16.0824960704,26.8041601173,31.5476893161,30.4445395321,1.10314978404
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301439537,0.0,1.10301439537
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301579949,0.0,1.10301579949
 01/07  03:00:00,41.3211511728,0.95753070401,0.0,6.78826829261,2.68041601173,16.0824960704,0.0398049995364,0.0198049995364,0.02
 01/07  04:00:00,40.2862334621,0.766024563208,0.0,5.94485672273,2.68041601173,16.0824960704,1.10306862623,0.0,1.10306862623
 01/07  05:00:00,42.9580983927,0.95753070401,0.0,8.42521551254,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,41.4127504698,0.766024563208,0.0,7.07137373037,2.68041601173,16.0824960704,1.10314802539,0.0,1.10314802539
 01/07  07:00:00,190.303911531,3.29156455014,0.0,145.39574677,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,163.020078201,3.29156455014,0.0,112.974331022,5.36083202345,26.5809105114,31.061723398,29.9584320592,1.10329133879
 01/07  09:00:00,153.282333619,3.29156455014,0.0,91.8786241249,26.8041601173,31.2995447326,28.6420598505,27.5385962146,1.1034636359
 01/07  10:00:00,146.362711562,3.29156455014,0.0,82.7113097604,26.8041601173,33.5472370403,27.7062343591,26.6024287163,1.10380564283
 01/07  11:00:00,140.281414255,3.29156455014,0.0,77.5933091564,26.8041601173,32.583940337,24.2201245043,23.1164156335,1.1037088708
 01/07  12:00:00,137.113119456,3.29156455014,0.0,72.1773220501,26.8041601173,34.8316326447,25.6883673842,23.5007049809,2.18766240331
 01/07  13:00:00,131.266106968,3.29156455014,0.0,67.6147051663,26.8041601173,33.5472370403,23.3131100539,22.209444346,1.10366570786
 01/07  14:00:00,127.571950257,3.29156455014,0.0,66.4893396641,26.8041601173,30.9784458315,20.7338888236,19.6301593435,1.10372948002
 01/07  15:00:00,114.555806061,3.29156455014,0.0,81.8828500911,8.04124803518,21.3317032909,21.7394266315,20.6359826857,1.10344394585
 01/07  16:00:00,116.806573468,3.29156455014,0.0,85.4180131019,8.04124803518,20.0473076865,21.9528799485,20.849502605,1.10337734345
 01/07  17:00:00,131.268389818,3.29156455014,0.0,89.6893972178,8.04124803518,20.3684065876,21.9650468643,20.8616041684,1.10344269589
 01/07  18:00:00,131.857692267,3.29156455014,0.0,93.0641821337,2.68041601173,18.0090894769,18.4007294857,18.3807294857,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311321689,0.0,1.10311321689
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309365707,0.0,1.10309365707
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318972048,0.0,1.10318972048
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299074223,0.0,1.10299074223
 01/08  02:00:00,37.4484309812,0.574518422406,0.0,3.29856038261,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,36.5744926493,0.383012281604,0.0,2.61612819149,2.68041601173,16.0824960704,1.13738696541,0.0344182226857,1.10296874273
 01/08  04:00:00,39.5647110908,0.766024563208,0.0,5.22333435144,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,42.9295914017,0.95753070401,0.0,8.3967085215,2.68041601173,16.0824960704,1.10302130465,0.0,1.10302130465
 01/08  06:00:00,40.3070463485,0.766024563208,0.0,5.96566960911,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,41.7081637958,0.95753070401,0.0,7.17528091563,2.68041601173,16.0824960704,1.10301493145,0.0,1.10301493145
 01/08  08:00:00,39.8054840779,0.766024563208,0.0,5.46410733854,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,26.0241805682,0.95753070401,0.0,6.29529768802,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,24.7343080821,0.766024563208,0.0,5.19693134268,2.68041601173,16.0824960704,1.10301573043,0.0,1.10301573043
 01/08  11:00:00,26.7851195852,0.95753070401,0.0,7.05623670504,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,24.0100091247,0.766024563208,0.0,4.4726323853,2.68041601173,16.0824960704,1.10305393537,0.0,1.10305393537
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321653242,0.0,1.10321653242
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301281298,0.0,1.10301281298
 01/08  17:00:00,32.5773855564,0.574518422406,0.0,3.36218162443,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,37.7023327981,0.574518422406,0.0,3.55246219953,2.68041601173,16.0824960704,1.10296970653,0.0,1.10296970653
 01/08  19:00:00,39.349673926,0.766024563208,0.0,5.00829718664,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,40.8251231747,0.95753070401,0.0,6.29224029454,2.68041601173,16.0824960704,1.10296864598,0.0,1.10296864598
 01/08  21:00:00,39.8328317746,0.766024563208,0.0,5.49145503519,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,41.4943167854,0.95753070401,0.0,6.96143390522,2.68041601173,16.0824960704,1.10310799255,0.0,1.10310799255
 01/08  23:00:00,40.2246928788,0.766024563208,0.0,5.88331613939,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,41.9038670917,0.95753070401,0.0,7.37098421152,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,46.2209431017,0.766024563208,0.0,6.51873433883,2.68041601173,21.4433280938,1.10306875735,0.0,1.10306875735
 01/09  02:00:00,47.7203341424,0.95753070401,0.0,7.82661923875,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,45.7934143587,0.766024563208,0.0,6.09120559587,2.68041601173,21.4433280938,1.10301841305,0.0,1.10301841305
 01/09  04:00:00,48.4610882191,0.95753070401,0.0,8.56737331547,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,47.0731634051,0.766024563208,0.0,7.37095464222,2.68041601173,21.4433280938,1.10301198,0.0,1.10301198
 01/09  06:00:00,50.4686221173,0.95753070401,0.0,7.89449120189,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,219.835834248,3.29156455014,0.0,174.927669486,5.36083202345,21.4433280938,1.10317551791,0.0,1.10317551791
 01/09  08:00:00,198.149518969,3.29156455014,0.0,131.281228622,16.0824960704,32.6817896323,3.17422758472,2.07054521013,1.10368237459
 01/09  09:00:00,202.734342358,3.29156455014,0.0,80.7835371159,48.2474882111,70.4033123869,2.26872093523,0.0799587228349,2.1887622124
 01/09  10:00:00,170.809097817,3.29156455014,0.0,57.206864003,48.2474882111,62.0547409583,2.18916481937,0.0,2.18916481937
 01/09  11:00:00,159.657504257,3.29156455014,0.0,47.9818638496,48.2474882111,60.1281475517,2.18907901783,0.0,2.18907901783
