Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  13:00:00,2.90229467176,0.977275903357,0.0,0.0,0.2750026812,1.6500160872,1.72966277791,1.27656580706,0.453096970859
 01/01  14:00:00,2.70823125758,0.781820722685,0.00139176648718,0.0,0.2750026812,1.6500160872,1.08763524302,0.6345396966,0.453095546417
 01/01  15:00:00,2.56704372565,0.642024957247,0.0,0.0,0.2750026812,1.6500160872,1.16045860353,0.707370162661,0.453088440873
 01/01  16:00:00,2.63978930187,0.714770533463,0.0,0.0,0.2750026812,1.6500160872,0.655215920422,0.635215920422,0.02
 01/01  17:00:00,4.37057781587,0.910225714135,0.0,0.0,0.2750026812,1.6500160872,1.70650193764,1.25342265091,0.453079286726
 01/01  18:00:00,5.07688968031,0.848870911907,0.0,0.0,0.2750026812,1.6500160872,1.15265369564,1.13265369564,0.02
 01/01  19:00:00,5.13824448254,0.910225714135,0.0,0.0,0.2750026812,1.6500160872,2.08035280127,1.62726059748,0.453092203798
 01/01  20:00:00,5.07688968031,0.848870911907,0.0,0.0,0.2750026812,1.6500160872,1.75031729199,1.29723126617,0.453086025815
 01/01  21:00:00,5.33778835707,1.10976958866,0.0,0.0,0.2750026812,1.6500160872,1.76213147102,1.74213147102,0.02
 01/01  22:00:00,5.25980489863,1.03178613022,0.0,0.0,0.2750026812,1.6500160872,2.05598827117,1.60290546239,0.453082808783
 01/01  23:00:00,5.45418895054,1.22617018214,0.0,0.0,0.2750026812,1.6500160872,2.35202000934,1.89892969007,0.453090319272
 01/01  24:00:00,5.54481772832,1.31679895992,0.0,0.0,0.2750026812,1.6500160872,2.44227894057,2.42227894057,0.02
 01/02  01:00:00,6.3217921144,1.54376798359,0.0,0.0,0.2750026812,2.2000214496,3.91945715364,3.46637219059,0.453084963044
 01/02  02:00:00,6.18658197647,1.40855784566,0.0,0.0,0.2750026812,2.2000214496,3.90606518387,3.45297705149,0.453088132375
 01/02  03:00:00,6.38785851213,1.60983438133,0.0,0.0,0.2750026812,2.2000214496,4.54129072003,4.52129072003,0.02
 01/02  04:00:00,6.18658197647,1.40855784566,0.0,0.0,0.2750026812,2.2000214496,4.54322134369,4.09013074288,0.45309060081
 01/02  05:00:00,6.38785851213,1.60983438133,0.0,0.0,0.2750026812,2.2000214496,5.18746206228,4.73436938503,0.453092677247
 01/02  06:00:00,6.46158465767,1.40855784566,0.0,0.0,0.5500053624,2.2000214496,4.62420176668,4.17110125151,0.453100515169
 01/02  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,30.8756476652,30.8556476652,0.02
 01/02  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,32.7543095333,32.3012240123,0.453085521028
 01/02  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,22.0820089663,21.6288497709,0.453159195323
 01/02  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,14.18021462,13.7270491672,0.453165452823
 01/02  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,10.0790899283,9.19273118369,0.886358744612
 01/02  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,8.36724045723,7.91408220945,0.453158247779
 01/02  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,8.21428055554,7.76104733274,0.4532332228
 01/02  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.54725048601,5.66086483997,0.886385646042
 01/02  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.20154576196,4.74843721704,0.453108544925
 01/02  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,5.92164637832,5.46848182113,0.453164557184
 01/02  17:00:00,13.4476913412,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,6.72300920975,6.26981668937,0.453192520372
 01/02  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,10.7496838566,10.2965614876,0.453122369091
 01/02  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,12.6149943602,12.1618922529,0.453102107267
 01/02  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,13.0026957615,12.5495949623,0.453100799144
 01/02  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,13.1498395195,12.696742903,0.453096616481
 01/02  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,12.7558743618,12.3027893342,0.453085027572
 01/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084299513,0.0,0.453084299513
 01/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086378794,0.0,0.453086378794
 01/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088395833,0.0,0.453088395833
 01/03  04:00:00,5.04715908437,0.269134953565,0.0,0.0,0.2750026812,2.2000214496,0.499938884452,0.0468500035776,0.453088880874
 01/03  05:00:00,5.5192530509,0.741228920093,0.0,0.0,0.2750026812,2.2000214496,0.393848194018,0.373848194018,0.02
 01/03  06:00:00,6.03030271536,0.977275903357,0.0,0.0,0.5500053624,2.2000214496,1.3315510126,0.878488303409,0.453062709189
 01/03  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,24.0230208564,23.5699386344,0.453082221964
 01/03  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,28.8328802743,28.3797820353,0.453098239027
 01/03  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,20.5927855039,20.1396232308,0.453162273062
 01/03  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,15.1715019065,14.7183191765,0.453182729985
 01/03  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,12.2968468295,11.8436665799,0.453180249542
 01/03  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,11.0450731472,10.5918884243,0.45318472292
 01/03  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,12.010331713,11.1239790427,0.886352670364
 01/03  14:00:00,11.9133232249,2.01226148466,0.000965217078072,0.0,4.9500482616,4.9500482616,10.0599811763,9.6067658395,0.453215336835
 01/03  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,9.27330214736,8.82016308279,0.453139064566
 01/03  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,9.8532297501,9.40008779232,0.453141957786
 01/03  17:00:00,13.4476913412,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,13.6006573958,12.7142892323,0.886368163536
 01/03  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,18.4027865441,17.9496550491,0.453131494985
 01/03  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,21.0365977215,20.5834747929,0.453122928566
 01/03  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,21.9098558419,21.8898558419,0.02
 01/03  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,23.9235013597,23.4703968887,0.453104471036
 01/03  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,24.7609605483,24.3078812971,0.453079251207
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085811347,0.0,0.453085811347
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,5.4989571496,0.720933018796,0.0,0.0,0.2750026812,2.2000214496,1.02019544519,0.567106213869,0.453089231319
 01/04  02:00:00,5.84407023617,1.06604610536,0.0,0.0,0.2750026812,2.2000214496,2.10054853508,1.64745655597,0.45309197911
 01/04  03:00:00,5.95330568159,1.17528155079,0.0,0.0,0.2750026812,2.2000214496,2.72643894913,2.70643894913,0.02
 01/04  04:00:00,5.96047082964,1.18244669884,0.0,0.0,0.2750026812,2.2000214496,4.4934140349,4.0403199277,0.453094107208
 01/04  05:00:00,6.14416416394,1.36614003314,0.0,0.0,0.2750026812,2.2000214496,5.58248053633,5.1293918477,0.453088688631
 01/04  06:00:00,6.5878276321,1.5348008201,0.0,0.0,0.5500053624,2.2000214496,5.57640338612,5.55640338612,0.02
 01/04  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,29.3105432229,28.8574459837,0.453097239187
 01/04  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,37.0294502472,36.5763471024,0.453103144771
 01/04  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,28.1486640667,27.6955382504,0.453125816338
 01/04  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,23.3991656343,22.9460163429,0.453149291426
 01/04  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,20.4049728327,19.9517933706,0.453179462094
 01/04  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,19.0071003601,18.1207286908,0.886371669295
 01/04  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,18.673471885,18.220241004,0.453230881038
 01/04  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.1935102116,16.3071030182,0.886407193422
 01/04  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.3562091675,16.9030652097,0.453143957778
 01/04  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.3715951969,16.9184483209,0.453146875997
 01/04  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,18.8305695594,18.3773918288,0.45317773063
 01/04  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,24.4011845412,23.9480327495,0.453151791699
 01/04  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,27.4122430428,26.9591142604,0.453128782417
 01/04  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,28.8891995807,28.436123788,0.453075792668
 01/04  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,30.3430991951,29.8899795876,0.453119607544
 01/04  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,30.8041533507,30.7841533507,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453101325685,0.0,0.453101325685
 01/04  24:00:00,5.66524371171,0.887219580903,0.0,0.0,0.2750026812,2.2000214496,1.65063884018,1.19757959473,0.453059245445
 01/05  01:00:00,6.02135853353,1.24333440273,0.0,0.0,0.2750026812,2.2000214496,3.5052649302,3.0522035337,0.453061396505
 01/05  02:00:00,5.8924179777,1.1143938469,0.0,0.0,0.2750026812,2.2000214496,3.90627821546,3.88627821546,0.02
 01/05  03:00:00,6.02135853353,1.24333440273,0.0,0.0,0.2750026812,2.2000214496,5.02870627251,4.57561123648,0.453095036033
 01/05  04:00:00,6.25945352068,1.48142938988,0.0,0.0,0.2750026812,2.2000214496,6.88800458677,6.43491496877,0.453089617992
 01/05  05:00:00,6.31498696792,1.53696283711,0.0,0.0,0.2750026812,2.2000214496,7.7600300051,7.7400300051,0.02
 01/05  06:00:00,6.53445620188,1.48142938988,0.0,0.0,0.5500053624,2.2000214496,8.67363461489,8.22053773102,0.453096883866
 01/05  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,33.323180284,32.8700827328,0.453097551256
 01/05  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,41.8978350673,41.8778350673,0.02
 01/05  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,33.5816931594,32.6953740573,0.886319102047
 01/05  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,26.9513524092,26.4981810092,0.453171400002
 01/05  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,22.8688503778,22.4156807059,0.453169671942
 01/05  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,20.7979703067,20.3447812281,0.453189078652
 01/05  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,21.0902281404,20.2037851532,0.886442987181
 01/05  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,18.1582226511,17.7050264563,0.453196194819
 01/05  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.3856487276,16.9325281429,0.453120584666
 01/05  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.7390313127,17.2858760571,0.453155255655
 01/05  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,20.8763807335,19.9900223911,0.886358342323
 01/05  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,26.9749395796,26.5217958556,0.453143723995
 01/05  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,29.7777604163,29.3246529292,0.453107487056
 01/05  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,29.7725561572,29.7525561572,0.02
 01/05  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,30.8702209996,30.4171315545,0.45308944507
 01/05  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,30.8031597322,30.3500951025,0.453064629723
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071602929,0.0,0.453071602929
 01/05  24:00:00,5.746576195,0.968552064197,0.0,0.0,0.2750026812,2.2000214496,1.18749101421,1.16749101421,0.02
 01/06  01:00:00,5.95384124597,1.17581711517,0.0,0.0,0.2750026812,2.2000214496,3.8118852443,3.3587948214,0.453090422902
 01/06  02:00:00,5.95993526526,1.18191113446,0.0,0.0,0.2750026812,2.2000214496,4.10708860402,3.65399586023,0.453092743795
 01/06  03:00:00,6.10065546316,1.32263133236,0.0,0.0,0.2750026812,2.2000214496,5.61895132938,5.59895132938,0.02
 01/06  04:00:00,6.25356369965,1.47553956884,0.0,0.0,0.2750026812,2.2000214496,7.07710662474,6.6240272291,0.45307939564
 01/06  05:00:00,6.32087678895,1.54285265815,0.0,0.0,0.2750026812,2.2000214496,7.6118541035,7.15876444609,0.453089657415
 01/06  06:00:00,6.52856638085,1.47553956884,0.0,0.0,0.5500053624,2.2000214496,7.70899386635,7.68899386635,0.02
 01/06  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,33.0370270732,32.5839284171,0.453098656142
 01/06  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,39.3880141578,38.9349245945,0.453089563246
 01/06  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,29.9774248138,29.5243122631,0.453112550705
 01/06  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,24.8331161786,24.3799451811,0.453170997406
 01/06  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,21.800500222,21.347332957,0.453167265023
 01/06  12:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,19.2034266415,18.3170659498,0.88636069172
 01/06  13:00:00,11.3623526455,2.01226148466,0.0,0.0,4.9500482616,4.4000428992,18.420344769,17.9671238887,0.453220880304
 01/06  14:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,16.8507518456,15.9643623697,0.886389475829
 01/06  15:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,16.1759486778,15.7228127566,0.453135921162
 01/06  16:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,16.5794803248,16.1263408458,0.453139479028
 01/06  17:00:00,13.0638580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,17.7132588488,17.2600634836,0.453195365219
 01/06  18:00:00,9.81531510866,2.01226148466,0.0,0.0,2.750026812,2.750026812,22.6958760649,22.2427305451,0.453145519802
 01/06  19:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,25.0534630663,24.6003414709,0.453121595386
 01/06  20:00:00,8.16529902146,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,25.4519750654,24.9988589545,0.45311611092
 01/06  21:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,26.2680863087,25.8149717518,0.45311455693
 01/06  22:00:00,7.61529365906,2.01226148466,0.0,0.0,1.1000107248,2.2000214496,25.8759988607,25.8559988607,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453096304382,0.0,0.453096304382
 01/06  24:00:00,5.20600792776,0.427983796959,0.0,0.0,0.2750026812,2.2000214496,0.784055040989,0.330963889428,0.453091151561
 01/07  01:00:00,5.30915530288,1.08113653448,0.0,0.0,0.2750026812,1.6500160872,2.4467259491,1.99363787038,0.453088078716
 01/07  02:00:00,5.47135317113,1.24333440273,0.0,0.0,0.2750026812,1.6500160872,3.10878174824,3.08878174824,0.02
 01/07  03:00:00,5.3424126153,1.1143938469,0.0,0.0,0.2750026812,1.6500160872,3.80260739675,3.34954829879,0.45305909796
 01/07  04:00:00,5.54476027973,1.31674151132,0.0,0.0,0.2750026812,1.6500160872,5.39635403317,4.94326122259,0.453092810586
 01/07  05:00:00,5.68008531484,1.45206654644,0.0,0.0,0.2750026812,1.6500160872,5.6226814119,5.6026814119,0.02
 01/07  06:00:00,5.7503001838,1.52228141539,0.0,0.0,0.2750026812,1.6500160872,6.60420391984,6.15110309124,0.453100828594
 01/07  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,31.3880132734,30.9349196463,0.453093627058
 01/07  08:00:00,6.68145496333,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,37.268077394,37.248077394,0.02
 01/07  09:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,32.9387630035,32.485646538,0.453116465552
 01/07  10:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,26.8392285399,26.3860991904,0.453129349446
 01/07  11:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,22.8169625426,22.3638309994,0.453131543253
 01/07  12:00:00,6.41230438386,2.01226148466,0.0,0.0,1.6500160872,2.750026812,20.7384891771,20.2853468787,0.453142298382
 01/07  13:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,20.8130317777,20.3599144471,0.453117330645
 01/07  14:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,19.0946726798,18.641569942,0.453102737724
 01/07  15:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,18.0475385176,17.5944259166,0.453112600987
 01/07  16:00:00,4.76228829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,17.9818743747,17.9618743747,0.02
 01/07  17:00:00,5.91378829666,2.01226148466,0.0,0.0,0.8250080436,1.9250187684,21.4273708393,20.9742610977,0.453109741661
 01/07  18:00:00,6.24028025306,2.01226148466,0.0,0.0,0.2750026812,1.6500160872,24.8419118774,24.3888214871,0.453090390326
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081550239,0.0,0.453081550239
 01/07  20:00:00,4.68621286814,0.458194099734,0.0,0.0,0.2750026812,1.6500160872,0.373024304323,0.353024304323,0.02
 01/07  21:00:00,5.1761260532,0.948107284792,0.0,0.0,0.2750026812,1.6500160872,2.16189455736,1.70879528205,0.45309927531
 01/07  22:00:00,5.47135317113,1.24333440273,0.0,0.0,0.2750026812,1.6500160872,3.76694824427,3.31384840347,0.453099840796
 01/07  23:00:00,5.44518256734,1.21716379893,0.0,0.0,0.2750026812,1.6500160872,4.30183810065,4.28183810065,0.02
 01/07  24:00:00,5.7503001838,1.52228141539,0.0,0.0,0.2750026812,1.6500160872,6.29390320009,5.84081371082,0.453089489272
 01/08  01:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,6.83007368093,6.37698690426,0.453086776665
 01/08  02:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,7.54307164095,7.52307164095,0.02
 01/08  03:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,8.27490196398,7.82181317763,0.453088786355
 01/08  04:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,9.4954131915,9.04232239489,0.453090796613
 01/08  05:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,9.26834758625,9.24834758625,0.02
 01/08  06:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,10.5278656976,10.074770725,0.453094972541
 01/08  07:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,10.6634036593,10.2103155857,0.453088073583
 01/08  08:00:00,5.38114827218,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,11.1132408774,11.0932408774,0.02
 01/08  09:00:00,3.40644815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,11.0208392792,10.5677492016,0.453090077599
 01/08  10:00:00,3.46198160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,9.18142595253,8.72833768265,0.453088269884
 01/08  11:00:00,3.40644815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,6.45983075391,6.43983075391,0.02
 01/08  12:00:00,3.19592310615,1.27090433774,0.0,0.0,0.2750026812,1.6500160872,6.16654654617,5.71345304837,0.453093497804
 01/08  13:00:00,3.07387503407,1.14885626567,0.0,0.0,0.2750026812,1.6500160872,4.95286275973,4.49976651405,0.453096245681
 01/08  14:00:00,3.19592310615,1.27090433774,0.0,0.0,0.2750026812,1.6500160872,4.2073749903,4.1873749903,0.02
 01/08  15:00:00,3.07387503407,1.14885626567,0.0,0.0,0.2750026812,1.6500160872,3.65867036744,3.20557732606,0.453093041378
 01/08  16:00:00,3.19592310615,1.27090433774,0.0,0.0,0.2750026812,1.6500160872,4.17314493845,3.72005422346,0.453090714989
 01/08  17:00:00,4.38057582537,1.30405705697,0.0,0.0,0.2750026812,1.6500160872,4.79593010618,4.77593010618,0.02
 01/08  18:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,7.94980510822,7.49671434627,0.453090761954
 01/08  19:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,8.74015862954,8.28707332266,0.453085306877
 01/08  20:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,9.47143327846,9.45143327846,0.02
 01/08  21:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,9.98809954026,9.53501030324,0.453089237014
 01/08  22:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,10.5753009583,10.1222081199,0.45309283844
 01/08  23:00:00,5.70944815828,1.48142938988,0.0,0.0,0.2750026812,1.6500160872,9.70828104473,9.68828104473,0.02
 01/08  24:00:00,5.76498160552,1.53696283711,0.0,0.0,0.2750026812,1.6500160872,10.4899559172,10.0368693105,0.453086606693
 01/09  01:00:00,6.25945352068,1.48142938988,0.0,0.0,0.2750026812,2.2000214496,9.45395647893,9.00086209624,0.45309438269
 01/09  02:00:00,6.31498696792,1.53696283711,0.0,0.0,0.2750026812,2.2000214496,9.08185460545,9.06185460545,0.02
 01/09  03:00:00,6.25945352068,1.48142938988,0.0,0.0,0.2750026812,2.2000214496,9.01349872954,8.56040954028,0.453089189259
 01/09  04:00:00,6.31498696792,1.53696283711,0.0,0.0,0.2750026812,2.2000214496,9.26868057136,8.81558888361,0.45309168774
 01/09  05:00:00,6.25945352068,1.48142938988,0.0,0.0,0.2750026812,2.2000214496,8.39670180169,8.37670180169,0.02
 01/09  06:00:00,6.58998964912,1.53696283711,0.0,0.0,0.5500053624,2.2000214496,9.1415870794,8.68848571496,0.453101364442
 01/09  07:00:00,7.06528829666,2.01226148466,0.0,0.0,0.5500053624,2.2000214496,36.1003880212,35.6472985509,0.453089470306
 01/09  08:00:00,7.78146568813,2.01226148466,0.0,0.0,1.6500160872,2.2000214496,39.3208882115,38.8677916193,0.453096592158
 01/09  09:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,29.2512540838,28.7981053166,0.453148767244
 01/09  10:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,23.9377439343,23.4845641922,0.453179742078
 01/09  11:00:00,11.9123580079,2.01226148466,0.0,0.0,4.9500482616,4.9500482616,21.157394855,20.7042282679,0.453166587132
