Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  18:00:00,244.244910216,28.8160148503,11.7720769955,8.8977360228,37.1018798503,116.476155989,127.275266662,117.349498602,9.90576805939,0.02
 01/05  19:00:00,150.367168045,26.913381096,8.44660701114,0.0154214412447,24.7345865669,47.5788473902,86.9884067051,82.0155226754,4.9528840297,0.02
 01/05  20:00:00,150.726772936,27.3335109951,8.6594573889,0.177183252814,24.7345865669,47.5788473902,99.6223289697,86.0587726875,4.9528840297,8.61067225249
 01/05  21:00:00,128.571599704,26.7733377964,8.41778287023,0.463771451315,12.3672932834,38.6892022431,104.149486767,101.157756349,2.97173041782,0.02
 01/05  22:00:00,103.043823258,20.7464623986,6.79607353285,0.0,12.3672932834,27.0668015668,89.5971098383,86.6053794205,2.97173041782,0.02
 01/05  23:00:00,79.3916484909,18.1289784636,6.74086575948,1.62133083161,4.12243109448,15.9888894789,79.0519327914,76.0602023735,2.97173041782,0.02
 01/05  24:00:00,95.8002019901,23.2914179281,9.65712239899,4.53336116488,4.12243109448,15.9888894789,99.7560175731,96.7642871553,2.97173041782,0.02
 01/06  01:00:00,87.033992932,19.3893681608,6.83718169954,7.62555517829,4.12243109448,15.9888894789,81.2417660353,78.2500356175,2.97173041782,0.02
 01/06  02:00:00,97.4382498519,23.2914179281,8.37639989324,7.47399775841,4.12243109448,15.9888894789,102.596189373,99.6044589555,2.97173041782,0.02
 01/06  03:00:00,89.8556422949,19.3893681608,6.49095491193,10.7207772179,4.12243109448,15.9888894789,83.2643809459,80.2726505281,2.97173041782,0.02
 01/06  04:00:00,99.1384245602,23.2914179281,7.84322836184,9.69261239517,4.12243109448,15.9888894789,104.923429107,101.931698689,2.97173041782,0.02
 01/06  05:00:00,125.861882528,28.0337274935,8.35861595527,10.420480784,12.3672932834,24.9413748627,119.371875352,114.398991323,4.9528840297,0.02
 01/06  06:00:00,155.095871549,27.6255525461,10.9117322234,36.0468619533,12.3672932834,24.9413748627,187.852355513,182.879471483,4.9528840297,0.02
 01/06  07:00:00,211.748412655,28.521217536,10.7506318488,34.0804324356,24.7345865669,70.7195625826,177.394882945,167.469114886,9.90576805939,0.02
 01/06  08:00:00,220.292879686,28.5779419804,11.3325631111,24.2008014805,37.1018798503,92.3937384068,157.086401408,147.160633348,9.90576805939,0.02
 01/06  09:00:00,223.008133603,28.6013010677,13.5075491351,19.8708906725,37.1018798503,104.434947198,151.079021312,132.541944906,9.90576805939,8.63130834594
 01/06  10:00:00,232.892331043,28.6382481874,15.8482851662,16.9096490708,37.1018798503,116.476155989,128.621601452,118.695833392,9.90576805939,0.02
 01/06  11:00:00,232.801067139,28.682046631,17.1855063589,14.3462339258,37.1018798503,116.476155989,128.928093282,110.380680977,9.90576805939,8.6416442464
 01/06  12:00:00,230.975390067,28.7173409962,17.5730108437,12.3504324341,37.1018798503,116.476155989,126.262043313,107.712690724,9.90576805939,8.64358452877
 01/06  13:00:00,214.608700891,28.7634422297,18.1116991329,10.4209778834,37.1018798503,104.434947198,115.535979354,105.610211295,9.90576805939,0.02
 01/06  14:00:00,222.330110554,28.7936311894,18.4874764327,9.55226800903,37.1018798503,116.476155989,123.096270207,104.546884929,9.90576805939,8.64361721897
 01/06  15:00:00,221.507474645,28.8155750025,17.9477607342,9.12774866159,37.1018798503,116.476155989,113.924862134,103.999094074,9.90576805939,0.02
 01/06  16:00:00,220.247610323,28.8488486229,17.5650231161,8.17483658501,37.1018798503,116.476155989,120.907615544,102.362359712,9.90576805939,8.63948777271
 01/06  17:00:00,234.296108553,28.8549842435,17.0196379536,8.43044044332,37.1018798503,116.476155989,112.399963008,102.474194949,9.90576805939,0.02
 01/06  18:00:00,234.406098004,28.860005963,15.5248692906,8.8114136524,37.1018798503,116.476155989,122.112399728,103.584378579,9.90576805939,8.62225309005
 01/06  19:00:00,141.490276611,27.0534243957,11.4392149888,0.0,24.7345865669,47.5788473902,86.1828977727,81.210013743,4.9528840297,0.02
 01/06  20:00:00,143.270834866,27.4735542948,10.4734239349,0.0768335934945,24.7345865669,47.5788473902,91.1859330754,86.2130490457,4.9528840297,0.02
 01/06  21:00:00,123.617533257,26.3532078973,10.5703073511,0.1800967401,12.3672932834,38.6892022431,104.033085809,101.041355391,2.97173041782,0.02
 01/06  22:00:00,101.837015051,21.5026962169,9.67662658571,0.67878053138,12.3672932834,27.0668015668,89.3558179522,86.3640875344,2.97173041782,0.02
 01/06  23:00:00,74.2670238971,17.7088485645,8.34606927162,0.64146366676,4.12243109448,15.9888894789,79.1279193677,76.1361889499,2.97173041782,0.02
 01/06  24:00:00,85.0837027129,22.0310282309,10.5894085211,0.903141631445,4.12243109448,15.9888894789,101.046548201,98.0548177834,2.97173041782,0.02
 01/07  01:00:00,80.8619818075,19.3893681608,8.10781985204,6.27141041596,4.12243109448,15.9888894789,81.6048805881,78.6131501703,2.97173041782,0.02
 01/07  02:00:00,88.2856905573,23.2914179281,9.94656956839,6.28293285868,4.12243109448,15.9888894789,103.029499213,100.037768795,2.97173041782,0.02
 01/07  03:00:00,80.7770939445,19.3893681608,7.62419562139,9.65017553568,4.12243109448,15.9888894789,83.8669824336,80.8752520158,2.97173041782,0.02
 01/07  04:00:00,87.99862178,23.2914179281,9.52115377442,8.60251002981,4.12243109448,15.9888894789,114.416550659,102.842864338,2.97173041782,8.6019559033
 01/07  05:00:00,101.410712227,28.0337274935,10.923726135,12.2694924713,4.12243109448,16.0517297156,126.286631779,123.294901361,2.97173041782,0.02
 01/07  06:00:00,100.025439272,27.6135975945,10.8961107307,10.7937783272,4.12243109448,16.0517297156,127.854352944,124.862622526,2.97173041782,0.02
 01/07  07:00:00,129.841457379,28.4538573926,10.8947192678,16.0390255025,4.12243109448,39.6058045677,125.796262463,122.804532045,2.97173041782,0.02
 01/07  08:00:00,191.60653392,28.4538573926,14.4175274647,52.5892785866,12.3672932834,65.3531420225,180.659755587,175.686871557,4.9528840297,0.02
 01/07  09:00:00,182.41726404,28.4538573926,14.7608266088,43.7438907954,12.3672932834,68.2430321324,176.317160392,171.344276362,4.9528840297,0.02
 01/07  10:00:00,202.092027433,28.4703241872,14.7571813724,35.3231621379,16.4897243779,93.1370602926,165.292393649,157.347779202,7.92461444751,0.02
 01/07  11:00:00,201.175853569,28.4752190205,14.7313113233,32.5335392035,16.4897243779,93.1370602926,160.78117771,152.836563263,7.92461444751,0.02
 01/07  12:00:00,202.027952399,28.4766333708,14.8016996244,30.9819984995,16.4897243779,93.1370602926,167.109336889,150.568020863,7.92461444751,8.61670157801
 01/07  13:00:00,193.456230735,28.4770996603,14.7701113312,29.747849038,16.4897243779,83.9857416113,156.637387193,148.692772746,7.92461444751,0.02
 01/07  14:00:00,194.603422214,28.4771788155,14.1805167354,28.9923028398,16.4897243779,83.9857416113,157.38862928,149.444014833,7.92461444751,0.02
 01/07  15:00:00,196.183708857,28.4771597784,13.1899645141,28.7524480272,16.4897243779,83.9857416113,160.10102966,152.156415213,7.92461444751,0.02
 01/07  16:00:00,152.69803351,28.4538573926,9.4174743085,3.36710153516,12.3672932834,70.6512738906,109.268061631,104.295177602,4.9528840297,0.02
 01/07  17:00:00,167.937640008,28.4538573926,8.54486233726,6.65581034545,12.3672932834,70.6512738906,120.532951398,106.966812588,4.9528840297,8.61325477986
 01/07  18:00:00,160.356233067,28.4538573926,7.70513187027,8.686353775,12.3672932834,58.1284167478,118.268094237,113.295210207,4.9528840297,0.02
 01/07  19:00:00,121.632397702,26.913381096,7.07920023076,3.64608938443,12.3672932834,24.9413748627,111.467327947,106.494443917,4.9528840297,0.02
 01/07  20:00:00,129.714854663,28.0337274935,6.92270168823,9.12567783837,12.3672932834,24.9413748627,113.749117583,108.776233554,4.9528840297,0.02
 01/07  21:00:00,115.724930733,27.6135975945,6.33657022969,10.7599719914,4.12243109448,16.0517297156,121.923500186,118.931769768,2.97173041782,0.02
 01/07  22:00:00,107.138758074,22.8471118939,4.56093520439,15.6275765891,4.12243109448,15.9888894789,102.290620165,99.2988897472,2.97173041782,0.02
 01/07  23:00:00,95.5195501065,18.9692382617,3.27993872714,13.5297931358,4.12243109448,15.9888894789,88.0950376886,85.1033072708,2.97173041782,0.02
 01/07  24:00:00,112.969581814,23.7115478272,3.52099018591,18.7391472146,4.12243109448,15.9888894789,110.652383487,107.660653069,2.97173041782,0.02
 01/08  01:00:00,97.0701355756,18.9692382617,2.38041855855,16.2163773929,2.06121554724,15.9888894789,90.3361393227,87.3444089048,2.97173041782,0.02
 01/08  02:00:00,116.211620773,23.7115478272,2.41983963139,22.3008386302,2.06121554724,15.9888894789,113.671463116,110.679732699,2.97173041782,0.02
 01/08  03:00:00,100.614883364,18.9692382617,1.55117775461,18.5857761332,2.06121554724,15.9888894789,92.0329011925,89.0411707747,2.97173041782,0.02
 01/08  04:00:00,120.976625163,23.7115478272,2.00318402131,25.1248022002,2.06121554724,15.9888894789,115.260039093,112.268308676,2.97173041782,0.02
 01/08  05:00:00,103.934778521,18.9692382617,1.51502748896,20.6742173069,2.06121554724,15.9888894789,93.0354975314,90.0437671136,2.97173041782,0.02
 01/08  06:00:00,123.712165078,23.7115478272,1.95708519522,27.5334522021,2.06121554724,15.9888894789,116.500258978,113.508528561,2.97173041782,0.02
 01/08  07:00:00,106.099925194,18.9692382617,1.49912032946,22.4477279458,2.06121554724,15.9888894789,94.1194978169,91.1277673991,2.97173041782,0.02
 01/08  08:00:00,114.130066422,23.7115478272,1.45072117618,29.2726541582,2.06121554724,15.9888894789,117.562867335,114.571136917,2.97173041782,0.02
 01/08  09:00:00,116.497503427,18.9692382617,1.57404553695,18.5840705304,4.12243109448,41.7362269337,90.8433068316,85.8704228019,4.9528840297,0.02
 01/08  10:00:00,132.119336235,23.7115478272,3.24692175177,20.3968968661,4.12243109448,41.7362269337,107.445802854,102.472918825,4.9528840297,0.02
 01/08  11:00:00,113.603754849,18.9692382617,3.52257168533,14.6716471134,4.12243109448,41.7362269337,85.1514172736,80.1785332439,4.9528840297,0.02
 01/08  12:00:00,130.064668796,23.7115478272,5.88474154809,15.7061358125,4.12243109448,41.7362269337,102.964416257,97.9915322272,4.9528840297,0.02
 01/08  13:00:00,111.348078942,18.9692382617,5.27725934871,11.408758009,4.12243109448,41.7362269337,82.2493215975,77.2764375678,4.9528840297,0.02
 01/08  14:00:00,127.52561655,23.7115478272,8.4811525623,12.8303515027,4.12243109448,41.7362269337,100.153723762,95.180839732,4.9528840297,0.02
 01/08  15:00:00,110.504088347,18.9692382617,7.49084803423,9.31221486894,4.12243109448,41.7362269337,80.5503355852,75.5774515555,4.9528840297,0.02
 01/08  16:00:00,125.487656055,23.7115478272,8.5173376804,11.6618001579,4.12243109448,41.7362269337,109.566463934,96.0116265822,4.9528840297,8.601953322
 01/08  17:00:00,102.996103933,18.9692382617,5.06746561449,11.0500985423,4.12243109448,24.8785346261,85.2864519591,80.3135679294,4.9528840297,0.02
 01/08  18:00:00,111.86015855,23.7115478272,4.3141742745,18.7206106629,2.06121554724,15.9888894789,111.296593672,108.304863254,2.97173041782,0.02
 01/08  19:00:00,96.0419437256,18.9692382617,2.40077790922,17.0359846353,2.06121554724,15.9888894789,92.2952823258,89.303551908,2.97173041782,0.02
 01/08  20:00:00,115.02634426,23.7115478272,2.19980088688,24.0802542596,2.06121554724,15.9888894789,116.059337534,113.067607116,2.97173041782,0.02
 01/08  21:00:00,99.5753070573,18.9692382617,1.05916339526,20.7156459048,2.06121554724,15.9888894789,94.4142654552,91.4225350373,2.97173041782,0.02
 01/08  22:00:00,120.102973268,23.7115478272,0.973357016531,28.31771875,2.06121554724,15.9888894789,118.124562093,115.132831675,2.97173041782,0.02
 01/08  23:00:00,104.039092134,18.9692382617,0.734613907854,23.4421272835,2.06121554724,15.9888894789,95.5857574329,92.5940270151,2.97173041782,0.02
 01/08  24:00:00,123.344459087,23.7115478272,0.952869955008,31.2191469554,2.06121554724,15.9888894789,119.360270175,116.368539758,2.97173041782,0.02
 01/09  01:00:00,105.014538874,18.9692382617,2.13941148071,24.1121859024,4.12243109448,15.9888894789,95.2684760131,92.2767455953,2.97173041782,0.02
 01/09  02:00:00,122.131799892,23.7115478272,4.70909321575,30.4489609352,4.12243109448,15.9888894789,117.705618115,114.713887698,2.97173041782,0.02
 01/09  03:00:00,103.867444342,18.9692382617,4.01726538001,24.1410692601,4.12243109448,15.9888894789,94.8058068091,91.8140763913,2.97173041782,0.02
 01/09  04:00:00,120.944042099,23.7115478272,5.06298558679,30.8140867829,4.12243109448,15.9888894789,117.854866425,114.863136007,2.97173041782,0.02
 01/09  05:00:00,137.35367292,27.6135975945,6.48737108399,20.0075958944,12.3672932834,24.9413748627,134.324665517,129.351781488,4.9528840297,0.02
 01/09  06:00:00,193.425379729,28.0337274935,10.4224977059,70.7305971273,12.3672932834,24.9413748627,202.931980174,197.959096144,4.9528840297,0.02
 01/09  07:00:00,238.860668429,28.4538573926,10.7540698948,58.7708360728,24.7345865669,70.7195625826,194.291726996,184.365958937,9.90576805939,0.02
 01/09  08:00:00,242.351485999,28.4557202981,10.7577061841,42.8380785611,37.1018798503,92.3937384068,175.006556653,165.080788593,9.90576805939,0.02
 01/09  09:00:00,243.076503882,28.462405314,11.3476036963,35.4338775719,37.1018798503,104.434947198,173.475160974,154.937852278,9.90576805939,8.63154063723
 01/09  10:00:00,249.246312818,28.4689644977,11.7624170913,31.2153630026,37.1018798503,116.476155989,158.519190911,148.593422852,9.90576805939,0.02
 01/09  11:00:00,243.440193445,28.4742049697,12.1149604559,28.1324186128,37.1018798503,116.476155989,163.261942172,144.714265528,9.90576805939,8.6419085848
