Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  08:00:00,27.2671988346,2.19726521055,0.0,0.0,6.01364874671,18.163451543,92.1489638885,69.585135784,22.5638281044
 01/02  09:00:00,25.3831570216,2.15180727978,0.0,0.0,4.35151303671,18.8798367041,80.7010566186,59.0283811367,21.6726754818
 01/02  10:00:00,22.2674370725,1.85971917121,0.0,0.0,3.78894180059,16.6187760998,66.3211563951,47.3219403479,18.9992160472
 01/02  11:00:00,19.1524389433,1.66134774517,0.0,0.0,3.78894180059,13.7021493968,57.5549605162,40.3380507592,17.216909757
 01/02  12:00:00,19.1322245981,1.49395224616,0.0,0.0,3.78894180059,13.8493305508,48.7395792188,34.8644937559,13.8750854629
 01/02  13:00:00,18.688119514,1.36028838014,0.0,0.0,3.69398621738,13.6338449159,42.8445904255,30.7518112528,12.0927791726
 01/02  14:00:00,18.2908149846,1.24126724868,0.0,0.0,3.78894180059,13.2606059349,37.8645645707,27.1085151157,10.756049455
 01/02  15:00:00,18.0698949283,1.16752834642,0.0,0.0,3.78894180059,13.1134247809,34.3332657936,24.9139460563,9.41931973733
 01/02  16:00:00,19.4481014137,1.1807253785,0.0,0.0,4.71240779196,13.5549682428,36.1653051314,25.4092556764,10.756049455
 01/02  17:00:00,32.4027035707,1.32797414808,0.0,0.0,7.18559832057,18.5321311015,42.9209726069,30.3826168617,12.5383557452
 01/02  18:00:00,38.0952440373,1.04275834542,0.0,0.0,8.38069375907,23.3147919321,47.7332462485,31.1847013503,16.5485448982
 01/02  19:00:00,40.0856640684,0.965808242751,0.0,0.0,10.6415932552,23.1212625696,47.9933413304,28.5485487107,19.4447926198
 01/02  20:00:00,39.147742034,0.997164186591,0.0,0.0,12.3080778603,20.4854999863,47.9243833703,29.3707438956,18.5536394747
 01/02  21:00:00,38.8055917894,1.09513483517,0.0,0.0,12.456681583,19.8967753704,49.4770618738,32.482940403,16.9941214707
 01/02  22:00:00,33.5183858704,1.27142993818,0.0,0.0,9.18739968257,17.702556249,52.27211967,38.3970342071,13.8750854629
 01/02  23:00:00,26.8600029122,1.5483595417,0.0,0.0,5.91811778209,14.0365255879,60.0293092857,47.9365301131,12.0927791726
 01/02  24:00:00,21.1791449025,1.76401060334,0.0,0.0,3.54045821811,10.5176760807,62.0101769466,55.2643166446,6.74586030201
 01/03  01:00:00,17.6724454726,1.96056672918,0.0,0.0,2.55330491699,7.80157382632,64.0450571429,61.9758707098,2.0691864331
 01/03  02:00:00,17.2619641935,2.138810066,0.0,0.0,2.55330491699,7.21284921042,69.5973939734,68.4199354807,1.17745849271
 01/03  03:00:00,17.0448289203,2.21603710078,0.0,0.0,2.55330491699,6.91848690247,71.3959606667,70.8878178415,0.508142825171
 01/03  04:00:00,16.9802397577,2.29862909217,0.0,0.0,2.55330491699,6.7713057485,74.2290610489,73.7209083697,0.508152679153
 01/03  05:00:00,19.1630954362,2.40499132293,0.0,0.0,3.82705111198,7.57405300124,79.0228199656,77.8451227913,1.17769717424
 01/03  06:00:00,23.7022100296,2.40549345438,0.0,0.0,6.02426329834,9.91545327661,84.3019028541,77.9892432077,6.31265964636
 01/03  07:00:00,28.9326588627,2.31769120734,0.0,0.0,6.51253267309,14.7454349813,96.089513229,74.8149539166,21.2745593123
 01/03  08:00:00,27.3076773349,2.23774371088,0.0,0.0,6.01364874671,18.163451543,94.5390485894,71.9244489492,22.6145996401
 01/03  09:00:00,25.4563888861,2.2250391443,0.0,0.0,4.35151303671,18.8798367041,83.3303737846,61.6089576398,21.7214161448
 01/03  10:00:00,22.2848673827,1.87714948142,0.0,0.0,3.78894180059,16.6187760998,66.6524219185,47.6105577913,19.0418641273
 01/03  11:00:00,19.0851847116,1.59409351341,0.0,0.0,3.78894180059,13.7021493968,55.026799691,37.7713035758,17.2554961151
 01/03  12:00:00,19.0330244872,1.39475213527,0.0,0.0,3.78894180059,13.8493305508,45.3503190211,31.4442629287,13.9060560924
 01/03  13:00:00,18.5598943347,1.23206320083,0.0,0.0,3.69398621738,13.6338449159,38.6289961213,26.509308041,12.1196880803
 01/03  14:00:00,18.1883184305,1.13877069458,0.0,0.0,3.78894180059,13.2606059349,34.7308175818,23.9509055106,10.7799120712
 01/03  15:00:00,18.006005981,1.10363939914,0.0,0.0,3.78894180059,13.1134247809,32.5225905801,23.082454518,9.44013606212
 01/03  16:00:00,19.3846225812,1.11724654596,0.0,0.0,4.71240779196,13.5549682428,34.3716991811,23.5917871099,10.7799120712
 01/03  17:00:00,32.2646278095,1.18989838686,0.0,0.0,7.18559832057,18.5321311015,38.5152497364,25.948969653,12.5662800833
 01/03  18:00:00,37.9040851621,0.851599470226,0.0,0.0,8.38069375907,23.3147919321,41.4772324787,24.8916243681,16.5856081106
 01/03  19:00:00,39.9850705373,0.865214711646,0.0,0.0,10.6415932552,23.1212625696,44.9217128827,25.4332567524,19.4884561303
 01/03  20:00:00,39.1474730704,0.99689522301,0.0,0.0,12.3080778603,20.4854999863,48.3539184813,29.7586463571,18.5952721242
 01/03  21:00:00,38.7440739073,1.03361695311,0.0,0.0,12.456681583,19.8967753704,47.6830496289,30.6508495153,17.0322001136
 01/03  22:00:00,33.3250914131,1.07813548088,0.0,0.0,9.18739968257,17.702556249,45.645203478,31.7391473856,13.9060560924
 01/03  23:00:00,26.5843931792,1.27274980864,0.0,0.0,5.91811778209,14.0365255879,50.0701847887,37.9504967084,12.1196880803
 01/03  24:00:00,21.0103614643,1.59522716521,0.0,0.0,3.54045821811,10.5176760807,55.912419903,49.1518358591,6.76058404394
 01/04  01:00:00,17.5648827346,1.8530039912,0.0,0.0,2.55330491699,7.80157382632,60.2220518368,58.1488364598,2.07321537697
 01/04  02:00:00,17.0050247443,1.88187061682,0.0,0.0,2.55330491699,7.21284921042,59.642242282,58.4627750784,1.17946720364
 01/04  03:00:00,16.7342084258,1.90541660632,0.0,0.0,2.55330491699,6.91848690247,59.2497976056,58.7411530534,0.508644552187
 01/04  04:00:00,16.6456455078,1.96403484227,0.0,0.0,2.55330491699,6.7713057485,61.0649940636,60.5563398158,0.508654247771
 01/04  05:00:00,18.7899790843,2.03187497106,0.0,0.0,3.82705111198,7.57405300124,64.2202546495,63.040552598,1.17970205144
 01/04  06:00:00,23.3560613631,2.05934478785,0.0,0.0,6.02426329834,9.91545327661,70.7016783642,64.3755180741,6.32616029005
 01/04  07:00:00,28.6860565381,2.07108888277,0.0,0.0,6.51253267309,14.7454349813,86.7490009295,65.4275151312,21.3214857983
 01/04  08:00:00,27.0721947546,2.00226113058,0.0,0.0,6.01364874671,18.163451543,85.8942523782,63.2297362432,22.6645161349
 01/04  09:00:00,25.3944663462,2.16311660438,0.0,0.0,4.35151303671,18.8798367041,81.1660862491,59.3967502806,21.7693359685
 01/04  10:00:00,22.481309479,2.07359157775,0.0,0.0,3.78894180059,16.6187760998,74.4800774219,55.3962834489,19.083793973
 01/04  11:00:00,19.5586184138,2.06752721563,0.0,0.0,3.78894180059,13.7021493968,72.2631564148,54.9697237726,17.2934326422
 01/04  12:00:00,19.5037895865,1.86551723454,0.0,0.0,3.78894180059,13.8493305508,62.1283764547,48.1918713077,13.9365051471
 01/04  13:00:00,18.984290449,1.65645931518,0.0,0.0,3.69398621738,13.6338449159,53.3180072141,41.1718633978,12.1461438163
 01/04  14:00:00,18.5728865551,1.52333881915,0.0,0.0,3.78894180059,13.2606059349,47.529681468,36.7263086498,10.8033728182
 01/04  15:00:00,18.373095607,1.47072902513,0.0,0.0,3.78894180059,13.1134247809,44.5162413305,35.0556395104,9.46060182015
 01/04  16:00:00,19.7462140823,1.47883804701,0.0,0.0,4.71240779196,13.5549682428,46.151886308,35.3485134898,10.8033728182
 01/04  17:00:00,32.7280013804,1.65327195783,0.0,0.0,7.18559832057,18.5321311015,54.0721408262,41.4784066772,12.593734149
 01/04  18:00:00,38.4158093018,1.36332360988,0.0,0.0,8.38069375907,23.3147919321,58.9043324537,42.2822853105,16.6220471432
 01/04  19:00:00,40.4475159644,1.3276601387,0.0,0.0,10.6415932552,23.1212625696,60.5576007953,41.0262164896,19.5313843057
 01/04  20:00:00,39.536630694,1.38605284653,0.0,0.0,12.3080778603,20.4854999863,61.4611678979,42.8249642576,18.6362036403
 01/04  21:00:00,39.12768936,1.41723240577,0.0,0.0,12.456681583,19.8967753704,60.6178379034,43.5482004276,17.0696374759
 01/04  22:00:00,33.7299714112,1.48301547897,0.0,0.0,9.18739968257,17.702556249,59.3897059895,45.4532008424,13.9365051471
 01/04  23:00:00,26.9544240654,1.64278069493,0.0,0.0,5.91811778209,14.0365255879,62.7736737823,50.627529966,12.1461438163
 01/04  24:00:00,21.2151785997,1.80004430057,0.0,0.0,3.54045821811,10.5176760807,62.5139024615,55.7388426375,6.77505982401
 01/05  01:00:00,17.611705596,1.89982685258,0.0,0.0,2.55330491699,7.80157382632,60.7850562476,58.7078808159,2.07717543178
 01/05  02:00:00,17.1104569754,1.98730284793,0.0,0.0,2.55330491699,7.21284921042,62.8025480041,61.6211066618,1.18144134231
 01/05  03:00:00,16.8658553363,2.03706351684,0.0,0.0,2.55330491699,6.91848690247,63.6934639824,63.1843263558,0.509137626593
 01/05  04:00:00,16.7332175212,2.05160685573,0.0,0.0,2.55330491699,6.7713057485,63.9734847227,63.4643375622,0.509147160491
 01/05  05:00:00,18.9018874256,2.1437833123,0.0,0.0,3.82705111198,7.57405300124,68.3076197145,67.1259474379,1.18167227661
 01/05  06:00:00,23.4889673866,2.19225081133,0.0,0.0,6.02426329834,9.91545327661,75.7755911431,69.4361647151,6.33942642801
 01/05  07:00:00,28.7267889656,2.11182131025,0.0,0.0,6.51253267309,14.7454349813,88.2077280686,66.8401333714,21.3675946973
 01/05  08:00:00,27.0644114283,1.99447780427,0.0,0.0,6.01364874671,18.163451543,85.30656558,62.5930027735,22.7135628065
 01/05  09:00:00,25.3173427551,2.08599301332,0.0,0.0,4.35151303671,18.8798367041,77.663741002,55.84732024,21.816420762
 01/05  10:00:00,22.2505995745,1.84288167324,0.0,0.0,3.78894180059,16.6187760998,65.0634871106,45.9384939433,19.1249931673
 01/05  11:00:00,19.0160776128,1.52498641464,0.0,0.0,3.78894180059,13.7021493968,52.5332668978,35.2025587941,17.3307081037
 01/05  12:00:00,18.9327499917,1.29447763973,0.0,0.0,3.78894180059,13.8493305508,42.0762852461,28.1098616365,13.9664236096
 01/05  13:00:00,18.4802306629,1.1523995291,0.0,0.0,3.69398621738,13.6338449159,36.0857775154,23.9136389694,12.172138546
 01/05  14:00:00,18.1668503685,1.1173026326,0.0,0.0,3.78894180059,13.2606059349,33.8291833456,23.0027585973,10.8264247484
 01/05  15:00:00,18.0644568753,1.16209029344,0.0,0.0,3.78894180059,13.1134247809,34.0462278949,24.5655169442,9.48071095069
 01/05  16:00:00,19.5124963056,1.24512027033,0.0,0.0,4.71240779196,13.5549682428,38.2480114475,27.4215866991,10.8264247484
 01/05  17:00:00,32.4061077719,1.33137834931,0.0,0.0,7.18559832057,18.5321311015,43.0514992602,30.4307894483,12.6207098119
 01/05  18:00:00,38.0113753315,0.958889639662,0.0,0.0,8.38069375907,23.3147919321,44.8531946978,28.1953434929,16.6578512049
 01/05  19:00:00,40.0034888927,0.883633067011,0.0,0.0,10.6415932552,23.1212625696,45.2765560306,25.7029915975,19.5735644332
 01/05  20:00:00,39.0421670727,0.891589225235,0.0,0.0,12.3080778603,20.4854999863,44.4651779835,25.7887560822,18.6764219014
 01/05  21:00:00,38.6547789041,0.944321949867,0.0,0.0,12.456681583,19.8967753704,44.5095976232,27.4031751524,17.1064224708
 01/05  22:00:00,33.2660478863,1.01909195407,0.0,0.0,9.18739968257,17.702556249,43.7247001071,29.7582764975,13.9664236096
 01/05  23:00:00,26.3645942441,1.05295087356,0.0,0.0,5.91811778209,14.0365255879,42.5989077312,30.4267691852,12.172138546
 01/05  24:00:00,20.5430757651,1.12794146592,0.0,0.0,3.54045821811,10.5176760807,39.185242931,32.3959595756,6.78928335537
 01/06  01:00:00,17.0254916154,1.313612872,0.0,0.0,2.55330491699,7.80157382632,40.4448541325,38.3637887082,2.08106542431
 01/06  02:00:00,16.4984509191,1.37529679163,0.0,0.0,2.55330491699,7.21284921042,41.4746268517,40.2912465277,1.18338032401
 01/06  03:00:00,16.2499018526,1.42111003314,0.0,0.0,2.55330491699,6.91848690247,42.2387829278,41.7291610255,0.509621902355
 01/06  04:00:00,16.1635685764,1.4819579109,0.0,0.0,2.55330491699,6.7713057485,44.2276258296,43.7179945582,0.509631271333
 01/06  05:00:00,18.2815844104,1.52348029713,0.0,0.0,3.82705111198,7.57405300124,46.3747115216,45.1911042553,1.18360726627
 01/06  06:00:00,22.8289136363,1.53219706108,0.0,0.0,6.02426329834,9.91545327661,52.1364115852,45.7839574533,6.35245413189
 01/06  07:00:00,28.0713716751,1.45640401973,0.0,0.0,6.51253267309,14.7454349813,64.8930676477,43.4801952928,21.412872355
 01/06  08:00:00,26.4461760109,1.37624238692,0.0,0.0,6.01364874671,18.163451543,63.5691729379,40.8074478077,22.7617251302
 01/06  09:00:00,24.8243583783,1.59300863654,0.0,0.0,4.35151303671,18.8798367041,60.1417943967,38.2791378152,21.8626565815
 01/06  10:00:00,21.8852343667,1.47751646547,0.0,0.0,3.78894180059,16.6187760998,52.7408520236,33.5754025143,19.1654495093
 01/06  11:00:00,18.8436724531,1.35258125492,0.0,0.0,3.78894180059,13.7021493968,46.9075595756,29.5402481148,17.3673114608
 01/06  12:00:00,18.9203921977,1.28211984573,0.0,0.0,3.78894180059,13.8493305508,41.4357681242,27.4399655044,13.9958026199
 01/06  13:00:00,18.517119684,1.18928855017,0.0,0.0,3.69398621738,13.6338449159,36.9028456566,24.7051810853,12.1976645714
 01/06  14:00:00,18.2255088096,1.17596107367,0.0,0.0,3.78894180059,13.2606059349,35.1538955104,24.3048344754,10.849061035
 01/06  15:00:00,18.1161466396,1.21378005775,0.0,0.0,3.78894180059,13.1134247809,35.071242017,25.5707845184,9.5004574986
 01/06  16:00:00,19.4093875951,1.14201155983,0.0,0.0,4.71240779196,13.5549682428,34.4627521715,23.6136911365,10.849061035
 01/06  17:00:00,32.2170030313,1.14227360865,0.0,0.0,7.18559832057,18.5321311015,36.3200147901,23.6728157066,12.6471990835
 01/06  18:00:00,37.8301708555,0.777685163641,0.0,0.0,8.38069375907,23.3147919321,38.6268009162,21.9337912236,16.6930096926
 01/06  19:00:00,39.8449632345,0.725107408772,0.0,0.0,10.6415932552,23.1212625696,40.0558566527,20.4408726313,19.6149840215
 01/06  20:00:00,38.9199983687,0.769420521301,0.0,0.0,12.3080778603,20.4854999863,40.5534848294,21.8375698322,18.7159149972
 01/06  21:00:00,38.5068403907,0.796383436523,0.0,0.0,12.456681583,19.8967753704,39.7383904646,22.5958462598,17.1425442048
 01/06  22:00:00,33.0396204687,0.792664536471,0.0,0.0,9.18739968257,17.702556249,36.3002708392,22.3044682194,13.9958026199
 01/06  23:00:00,26.1940819836,0.882438613128,0.0,0.0,5.91811778209,14.0365255879,37.0873213334,24.8896567621,12.1976645714
 01/06  24:00:00,20.4285890701,1.01345477093,0.0,0.0,3.54045821811,10.5176760807,35.618018194,28.8147677682,6.80325042584
 01/07  01:00:00,16.8538248999,1.14194615656,0.0,0.0,2.55330491699,7.80157382632,34.8025715399,32.7176873378,2.08488420207
 01/07  02:00:00,16.3362257325,1.21307160502,0.0,0.0,2.55330491699,7.21284921042,36.1110676918,34.9257841174,1.18528357443
 01/07  03:00:00,16.137037958,1.30824613856,0.0,0.0,2.55330491699,6.91848690247,38.4171255881,37.9070283521,0.510097236046
 01/07  04:00:00,16.0111897433,1.32957907779,0.0,0.0,2.55330491699,6.7713057485,39.0940664164,38.5839599794,0.510106436919
 01/07  05:00:00,18.1644410656,1.40633695233,0.0,0.0,3.82705111198,7.57405300124,42.1426987236,40.9571922762,1.18550644739
 01/07  06:00:00,22.6362871625,1.33957058728,0.0,0.0,6.02426329834,9.91545327661,45.2376297521,38.8723902081,6.36523954397
 01/07  07:00:00,27.7628581028,1.14789044742,0.0,0.0,6.51253267309,14.7454349813,54.4364743977,32.9791690345,21.4573053632
 01/07  08:00:00,25.9956676529,1.11926339129,0.0,0.0,6.01364874671,17.9699221805,54.9532346861,32.144245843,22.8089888432
 01/07  09:00:00,23.0026261746,1.21769000149,0.0,0.0,3.66783283761,18.1171033345,57.1182375534,35.2102078187,21.9080297348
 01/07  10:00:00,20.2127141831,1.25140985054,0.0,0.0,3.10526160149,15.8560427302,55.5061308693,36.3009798508,19.2051510184
 01/07  11:00:00,17.2680148395,1.22333721007,0.0,0.0,3.10526160149,12.9394160272,52.8728501838,35.46961831,17.4032318738
 01/07  12:00:00,17.4275777735,1.2357189902,0.0,0.0,3.10526160149,13.0865971812,49.8854873855,35.8608539078,14.0246334777
 01/07  13:00:00,17.2900338395,1.24535621024,0.0,0.0,3.10526160149,12.9394160272,48.4140318884,36.1913175553,12.2227143331
 01/07  14:00:00,16.9027065442,1.299572377,0.0,0.0,3.10526160149,12.4978725653,48.9506505469,38.0793755723,10.8712749746
 01/07  15:00:00,16.8426954225,1.38674240928,0.0,0.0,3.10526160149,12.3506914113,50.6338636649,41.1140280487,9.51983561614
 01/07  16:00:00,18.2198766573,1.39891419075,0.0,0.0,4.02872759285,12.7922348732,52.4692516484,41.5979766738,10.8712749746
 01/07  17:00:00,30.0987748262,1.36329230558,0.0,0.0,6.50191812146,17.7693977319,53.2617881358,40.5885940166,12.6731941192
 01/07  18:00:00,38.1070311804,1.24807485094,0.0,0.0,8.38069375907,23.1212625696,53.7597444663,37.0322322717,16.7275121946
 01/07  19:00:00,40.2749853897,1.15512956404,0.0,0.0,10.6415932552,23.1212625696,53.739475633,34.0838448284,19.6556308046
 01/07  20:00:00,39.3188279757,1.16825012825,0.0,0.0,12.3080778603,20.4854999863,53.2698443668,34.5151731345,18.7546712323
 01/07  21:00:00,38.942138709,1.2316817548,0.0,0.0,12.456681583,19.8967753704,53.8416311673,36.6636391865,17.1779919807
 01/07  22:00:00,33.6020361413,1.35508020908,0.0,0.0,9.18739968257,17.702556249,54.9102549462,40.8856214685,14.0246334777
 01/07  23:00:00,26.8739086395,1.562265269,0.0,0.0,5.91811778209,14.0365255879,60.216159832,47.9934454989,12.2227143331
 01/07  24:00:00,21.1811316929,1.76599739376,0.0,0.0,3.54045821811,10.5176760807,61.8298164532,55.0128595539,6.81695689922
 01/08  01:00:00,17.653753365,1.94187462162,0.0,0.0,2.55330491699,7.80157382632,63.1219704328,61.0333397992,2.08863063358
 01/08  02:00:00,17.1944587497,2.07130462223,0.0,0.0,2.55330491699,7.21284921042,66.8163833525,65.6292328226,1.18715052982
 01/08  03:00:00,16.989766938,2.16097511855,0.0,0.0,2.55330491699,6.91848690247,69.2743684102,68.7638049233,0.510563486884
 01/08  04:00:00,16.8923389295,2.21072826405,0.0,0.0,2.55330491699,6.7713057485,70.8692643759,70.3586918594,0.510572516523
 01/08  05:00:00,18.9925701551,2.23446604187,0.0,0.0,3.82705111198,7.57405300124,72.2687532826,71.0813840251,1.18736925752
 01/08  06:00:00,23.4872590115,2.1905424363,0.0,0.0,6.02426329834,9.91545327661,75.892037602,69.5142587237,6.37777887833
 01/08  07:00:00,28.7048993055,2.08993165011,0.0,0.0,6.51253267309,14.7454349813,87.5269783846,66.0260978208,21.5008805638
 01/08  08:00:00,26.9527039195,2.07629965791,0.0,0.0,6.01364874671,17.9699221805,88.7277775637,65.872437615,22.8553399487
 01/08  09:00:00,23.7169649703,1.93202879726,0.0,0.0,3.66783283761,18.1171033345,82.837163245,60.88463646,21.952526785
 01/08  10:00:00,20.7017534665,1.74044913396,0.0,0.0,3.10526160149,15.8560427302,73.181644105,53.9375581677,19.2440859373
 01/08  11:00:00,17.5991507315,1.55447310208,0.0,0.0,3.10526160149,12.9394160272,64.7629585937,47.3244998885,17.4384587052
 01/08  12:00:00,17.5232539579,1.3313951746,0.0,0.0,3.10526160149,13.0865971812,54.0016569151,39.9487492701,14.052907645
 01/08  13:00:00,17.2115919671,1.16691433788,0.0,0.0,3.10526160149,12.9394160272,47.0013209352,34.7540405224,12.2472804128
 01/08  14:00:00,16.5992229007,0.996088733435,0.0,0.0,3.10526160149,12.4978725653,40.0481022428,29.155042254,10.8930599888
 01/08  15:00:00,16.3540509754,0.898097962203,0.0,0.0,3.10526160149,12.3506914113,35.5413886389,26.0025490742,9.53883956465
 01/08  16:00:00,17.761400157,0.940437690489,0.0,0.0,4.02872759285,12.7922348732,38.4561160223,27.5630560335,10.8930599888
 01/08  17:00:00,29.84566042,1.11017789944,0.0,0.0,6.50191812146,17.7693977319,46.0394882277,33.3408010068,12.6986872209
 01/08  18:00:00,38.0008467333,1.14189040389,0.0,0.0,8.38069375907,23.1212625696,51.5394774769,34.7781289837,16.7613484932
 01/08  19:00:00,40.2791934135,1.15933758782,0.0,0.0,10.6415932552,23.1212625696,55.201480986,35.5059882406,19.6954927454
 01/08  20:00:00,39.4327083132,1.28213046572,0.0,0.0,12.3080778603,20.4854999863,58.4467844223,39.654105293,18.7926791293
 01/08  21:00:00,39.1312604689,1.42080351467,0.0,0.0,12.456681583,19.8967753704,61.577278661,44.3645233598,17.2127553012
 01/08  22:00:00,33.793942485,1.54698655281,0.0,0.0,9.18739968257,17.702556249,62.5702388439,48.5173311989,14.052907645
 01/08  23:00:00,27.0304995034,1.71885613289,0.0,0.0,5.91811778209,14.0365255879,66.3853224477,54.1380420349,12.2472804128
 01/08  24:00:00,21.3283912007,1.91325690158,0.0,0.0,3.54045821811,10.5176760807,67.5058496915,60.675450975,6.83039871646
 01/09  01:00:00,17.6484454573,1.93656671389,0.0,0.0,2.55330491699,7.80157382632,62.5129991087,60.4206955,2.09230360873
 01/09  02:00:00,16.9997362768,1.87658214933,0.0,0.0,2.55330491699,7.21284921042,58.5504696312,57.361488994,1.18898063719
 01/09  03:00:00,16.7303762381,1.90158441867,0.0,0.0,2.55330491699,6.91848690247,58.4749557667,57.9639352499,0.511020516776
 01/09  04:00:00,16.6122354625,1.93062479702,0.0,0.0,2.55330491699,6.7713057485,59.4274826493,58.9164532772,0.511029372108
 01/09  05:00:00,18.6467390927,1.88863497939,0.0,0.0,3.82705111198,7.57405300124,58.4927915604,57.3035964154,1.189195145
 01/09  06:00:00,23.0880588787,1.79134230351,0.0,0.0,6.02426329834,9.91545327661,60.3762606432,53.9861922212,6.39006842197
 01/09  07:00:00,28.2837132191,1.66874556376,0.0,0.0,6.51253267309,14.7454349813,71.589306677,50.045721624,21.543585053
 01/09  08:00:00,26.7047050055,1.63477138145,0.0,0.0,6.01364874671,18.163451543,71.8467653238,48.9460006034,22.9007647204
 01/09  09:00:00,25.1314658536,1.90011611181,0.0,0.0,4.35151303671,18.8798367041,71.5061360458,49.5100014911,21.9961345547
