Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  13:00:00,240.44971316,34.7943997221,0.0,0.0,62.886420148,41.4019203762,385.079910415,372.261044573,10.5075,2.31136584203
 01/02  14:00:00,237.056613265,34.7943997221,0.0,0.0,62.886420148,41.4019203762,368.929691965,357.256468907,10.5075,1.1657230584
 01/02  15:00:00,233.291785722,34.7943997221,0.0,0.0,62.886420148,41.4019203762,359.500408564,347.827381706,10.5075,1.16552685861
 01/02  16:00:00,229.905814469,34.7943997221,0.0,0.0,62.886420148,41.4019203762,350.309404948,337.491225895,10.5075,2.3106790532
 01/02  17:00:00,233.317451215,34.7943997221,0.0,0.0,62.886420148,41.4019203762,354.829903468,343.157153699,10.5075,1.16524976811
 01/02  18:00:00,243.484156551,34.7943997221,0.0,0.0,62.886420148,41.4019203762,361.641044729,349.968332106,10.5075,1.16521262313
 01/02  19:00:00,242.932793231,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,358.677400939,348.172113047,9.34,1.16528789181
 01/02  20:00:00,226.820620302,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,365.207761926,354.702822386,9.34,1.16493954084
 01/02  21:00:00,201.823651256,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,382.108031143,372.770646076,8.1725,1.16488506744
 01/02  22:00:00,144.967991125,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,354.800416412,348.965682414,4.67,1.16473399775
 01/02  23:00:00,79.0300327032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.459308915,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,23.0597068568,19.5603293027,2.335,1.16437755413
 01/03  01:00:00,93.5126327433,9.70577207778,0.0,0.0,3.49369000822,9.08398230582,25.9985699623,23.6435699623,2.335,0.02
 01/03  02:00:00,97.4891469089,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,49.8439153058,46.3446009343,2.335,1.1643143715
 01/03  03:00:00,100.306948881,22.8323918534,0.0,0.0,3.49369000822,9.08398230582,53.7584007805,51.4034007805,2.335,0.02
 01/03  04:00:00,95.385932132,17.9320859596,0.0,0.0,3.49369000822,9.08398230582,43.4347113346,41.0797113346,2.335,0.02
 01/03  05:00:00,119.820375284,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,69.3794312038,67.0244312038,2.335,0.02
 01/03  06:00:00,122.690359976,22.8323918534,0.0,0.0,3.49369000822,9.08398230582,76.3498221776,72.8505456502,2.335,1.16427652732
 01/03  07:00:00,160.523840996,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,535.794814392,531.104814392,4.67,0.02
 01/03  08:00:00,162.023090047,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,492.701846382,486.867357743,4.67,1.16448863809
 01/03  09:00:00,222.412073883,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,453.728525315,445.536025315,8.1725,0.02
 01/03  10:00:00,239.627960301,34.7943997221,0.0,0.0,62.886420148,41.4019203762,414.863659865,403.191199815,10.5075,1.16496004962
 01/03  11:00:00,229.837781472,34.7943997221,0.0,0.0,62.886420148,41.4019203762,388.591786851,376.919148129,10.5075,1.16513872174
 01/03  12:00:00,260.726104357,34.7943997221,0.0,0.0,62.886420148,41.4019203762,362.816632823,349.997993731,10.5075,2.31113909186
 01/03  13:00:00,240.557317227,34.7943997221,0.0,0.0,62.886420148,41.4019203762,351.748161241,339.564868772,10.5075,1.67579246878
 01/03  14:00:00,237.320689885,34.7943997221,0.0,0.0,62.886420148,41.4019203762,340.057503739,327.748959995,10.5075,1.80104374376
 01/03  15:00:00,233.518119881,34.7943997221,0.0,0.0,62.886420148,41.4019203762,324.287393057,312.614433195,10.5075,1.16545986264
 01/03  16:00:00,230.139768128,34.7943997221,0.0,0.0,62.886420148,41.4019203762,320.097267365,307.279218723,10.5075,2.31054864138
 01/03  17:00:00,233.523175521,34.7943997221,0.0,0.0,62.886420148,41.4019203762,331.864513841,320.191827522,10.5075,1.16518631915
 01/03  18:00:00,243.632438442,34.7943997221,0.0,0.0,62.886420148,41.4019203762,357.939737685,346.266795848,10.5075,1.16544183737
 01/03  19:00:00,242.970342486,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,382.464007511,371.958780814,9.34,1.16522669676
 01/03  20:00:00,220.125247844,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,394.816577587,384.311473238,9.34,1.16510434856
 01/03  21:00:00,195.625337783,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,396.5740732,387.236527529,8.1725,1.16504567074
 01/03  22:00:00,140.20537512,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,382.696967132,376.862292097,4.67,1.16467503456
 01/03  23:00:00,78.9172283448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,124.456700699,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,26.295933197,22.7966234464,2.335,1.16430975059
 01/04  01:00:00,99.1707073505,15.5742420737,0.0,0.0,3.49369000822,9.08398230582,43.9211513632,41.5661513632,2.335,0.02
 01/04  02:00:00,94.0416534299,16.4475664661,0.0,0.0,3.49369000822,9.08398230582,36.5418330058,34.1868330058,2.335,0.02
 01/04  03:00:00,92.0394620594,14.3482701765,0.0,0.0,3.49369000822,9.08398230582,27.1831341311,23.6838132293,2.335,1.1643209018
 01/04  04:00:00,97.7558704024,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,40.6600990177,38.3050990177,2.335,0.02
 01/04  05:00:00,104.595636133,20.1219004627,0.0,0.0,3.49369000822,9.08398230582,36.0195246715,33.6645246715,2.335,0.02
 01/04  06:00:00,99.3914219521,15.2215945689,0.0,0.0,3.49369000822,9.08398230582,26.8720219606,23.3727307094,2.335,1.16429125115
 01/04  07:00:00,144.249200547,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,433.63453844,428.94453844,4.67,0.02
 01/04  08:00:00,153.547529906,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,381.308414549,375.47385399,4.67,1.1645605592
 01/04  09:00:00,223.416908233,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,327.786027153,319.593527153,8.1725,0.02
 01/04  10:00:00,242.61853213,34.7943997221,0.0,0.0,62.886420148,41.4019203762,274.642288219,262.969883234,10.5075,1.16490498567
 01/04  11:00:00,233.649817841,34.7943997221,0.0,0.0,62.886420148,41.4019203762,249.310757256,237.638172096,10.5075,1.16508515921
 01/04  12:00:00,264.487662291,34.7943997221,0.0,0.0,62.886420148,41.4019203762,233.679702815,220.860822588,10.5075,2.31138022712
 01/04  13:00:00,245.267890076,34.7943997221,0.0,0.0,62.886420148,41.4019203762,232.68181889,221.008659173,10.5075,1.16565971703
 01/04  14:00:00,242.969494784,34.7943997221,0.0,0.0,62.886420148,41.4019203762,223.263210409,210.444291832,10.5075,2.3114185768
 01/04  15:00:00,239.362821343,34.7943997221,0.0,0.0,62.886420148,41.4019203762,217.645188372,205.972274371,10.5075,1.1654140011
 01/04  16:00:00,235.069005542,34.7943997221,0.0,0.0,62.886420148,41.4019203762,220.235768726,207.417808488,10.5075,2.3104602384
 01/04  17:00:00,237.251302287,34.7943997221,0.0,0.0,62.886420148,41.4019203762,233.360938061,221.688007437,10.5075,1.16543062385
 01/04  18:00:00,246.662296852,34.7943997221,0.0,0.0,62.886420148,41.4019203762,244.818404912,233.145504274,10.5075,1.1654006388
 01/04  19:00:00,245.264509292,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,258.596203959,248.091017396,9.34,1.16518656335
 01/04  20:00:00,229.160061375,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,264.266422658,253.761357582,9.34,1.16506507614
 01/04  21:00:00,203.901492937,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,266.08156589,256.744058394,8.1725,1.16500749639
 01/04  22:00:00,146.51395062,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,240.001818532,234.167011735,4.67,1.16480679644
 01/04  23:00:00,81.7671357504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,117.110224615,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993743574,0.0,2.335,1.1643743574
 01/05  01:00:00,85.2106607213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,87.5549309004,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,16.8691704768,14.5141704768,2.335,0.02
 01/05  03:00:00,92.0811809243,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,30.2804361119,26.7811134922,2.335,1.16432261976
 01/05  04:00:00,92.055476885,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,32.6179776581,30.2629776581,2.335,0.02
 01/05  05:00:00,94.2839494436,9.84803164238,0.00257756806026,0.0,3.49369000822,9.08398230582,26.5437792417,24.1887792417,2.335,0.02
 01/05  06:00:00,102.004946224,18.1942152509,0.0,0.0,3.49369000822,9.08398230582,45.95000954,42.4507306983,2.335,1.16427884167
 01/05  07:00:00,144.205290848,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,451.460076892,446.770076892,4.67,0.02
 01/05  08:00:00,153.2125284,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,416.171474985,410.336949977,4.67,1.16452500734
 01/05  09:00:00,222.528993007,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,385.424970195,377.232470195,8.1725,0.02
 01/05  10:00:00,239.85843659,34.7943997221,0.0,0.0,62.886420148,41.4019203762,333.166378342,321.4940074,10.5075,1.16487094194
 01/05  11:00:00,230.289080574,34.7943997221,0.0,0.0,62.886420148,41.4019203762,292.430953087,280.758138904,10.5075,1.16531418278
 01/05  12:00:00,261.444688235,34.7943997221,0.0,0.0,62.886420148,41.4019203762,276.964013767,264.145193906,10.5075,2.3113198611
 01/05  13:00:00,242.503370988,34.7943997221,0.0,0.0,62.886420148,41.4019203762,261.22203921,249.548907557,10.5075,1.16563165263
 01/05  14:00:00,240.085088418,34.7943997221,0.0,0.0,62.886420148,41.4019203762,257.625304381,244.806438307,10.5075,2.31136607411
 01/05  15:00:00,236.992641303,34.7943997221,0.0,0.0,62.886420148,41.4019203762,248.031016229,236.358127113,10.5075,1.16538911542
 01/05  16:00:00,233.885163112,34.7943997221,0.0,0.0,62.886420148,41.4019203762,238.361244715,225.543331078,10.5075,2.31041363627
 01/05  17:00:00,236.850569871,34.7943997221,0.0,0.0,62.886420148,41.4019203762,243.863221419,232.190312071,10.5075,1.1654093474
 01/05  18:00:00,246.649352365,34.7943997221,0.0,0.0,62.886420148,41.4019203762,250.107491297,238.434610685,10.5075,1.16538061179
 01/05  19:00:00,246.377638237,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,241.774317919,231.26915055,9.34,1.1651673687
 01/05  20:00:00,231.765871747,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,241.200880099,230.695833232,9.34,1.16504686661
 01/05  21:00:00,206.85016788,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,250.284328172,240.946837807,8.1725,1.16499036545
 01/05  22:00:00,150.345091033,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,210.576101073,204.741310683,4.67,1.16479039037
 01/05  23:00:00,86.5441383473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,121.509818838,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935817815,0.0,2.335,1.16435817815
 01/06  01:00:00,90.8656705614,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,83.285597149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,82.2219459719,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930691939,0.0,2.335,1.16430691939
 01/06  04:00:00,90.9050604741,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,13.0531430985,10.6981430985,2.335,0.02
 01/06  05:00:00,112.884794704,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,13.9834211376,11.6284211376,2.335,0.02
 01/06  06:00:00,117.068912762,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,24.6184680968,21.1192286836,2.335,1.1642394132
 01/06  07:00:00,161.691124711,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,382.236971243,377.546971243,4.67,0.02
 01/06  08:00:00,163.540865813,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,358.017083508,352.182572863,4.67,1.16451064525
 01/06  09:00:00,223.60135079,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,316.556513258,308.364013258,8.1725,0.02
 01/06  10:00:00,242.061894231,34.7943997221,0.0131235607556,0.0,62.886420148,41.4019203762,258.151047656,246.47858003,10.5075,1.1649676254
 01/06  11:00:00,233.536658182,34.7943997221,0.0170661064802,0.0,62.886420148,41.4019203762,237.094345019,225.421541964,10.5075,1.16530305446
 01/06  12:00:00,264.329296968,34.7943997221,0.0,0.0,62.886420148,41.4019203762,239.583060169,226.764257878,10.5075,2.31130229126
 01/06  13:00:00,244.726409693,34.7943997221,0.0,0.0,62.886420148,41.4019203762,238.791971814,227.118847084,10.5075,1.16562473005
 01/06  14:00:00,242.140330027,34.7943997221,0.0,0.0,62.886420148,41.4019203762,236.395461211,223.576605272,10.5075,2.31135593953
 01/06  15:00:00,238.891159849,34.7943997221,0.0,0.0,62.886420148,41.4019203762,230.243621285,218.570735878,10.5075,1.16538540766
 01/06  16:00:00,235.940707883,34.7943997221,0.0,0.0,62.886420148,41.4019203762,220.046645783,207.228736549,10.5075,2.31040923433
 01/06  17:00:00,239.493473064,34.7943997221,0.0,0.0,62.886420148,41.4019203762,222.999364178,211.326455022,10.5075,1.16540915626
 01/06  18:00:00,249.166459705,34.7943997221,0.0,0.0,62.886420148,41.4019203762,233.819286029,222.146404462,10.5075,1.16538156665
 01/06  19:00:00,246.882563061,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,246.673851311,236.16868208,9.34,1.16516923036
 01/06  20:00:00,223.543002772,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,256.399249388,245.894199808,9.34,1.16504958012
 01/06  21:00:00,197.664848593,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,262.899461538,253.561967453,8.1725,1.16499408531
 01/06  22:00:00,140.986372859,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,242.457406143,236.62261132,4.67,1.16479482273
 01/06  23:00:00,80.7360921079,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.237084924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936280437,0.0,2.335,1.16436280437
 01/07  01:00:00,82.2121437107,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,85.2267451895,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,16.4044319158,13.4887708353,1.75125,1.16441108056
 01/07  03:00:00,89.8504859985,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,24.996025343,23.224775343,1.75125,0.02
 01/07  04:00:00,89.8756815089,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,26.6727906239,24.9015406239,1.75125,0.02
 01/07  05:00:00,91.7297020535,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,22.037198626,19.1216086026,1.75125,1.16434002335
 01/07  06:00:00,95.9047326057,14.1318794229,0.0,0.0,3.49369000822,6.81298672936,34.1297075075,32.3584575075,1.75125,0.02
 01/07  07:00:00,130.122753703,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,416.64459745,411.977784595,3.5025,1.1643128543
 01/07  08:00:00,139.234988113,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,376.458196474,372.935696474,3.5025,0.02
 01/07  09:00:00,195.203378653,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,342.129754783,335.127520356,5.8375,1.16473442771
 01/07  10:00:00,206.168522321,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,288.709312353,278.204516119,9.34,1.16479623376
 01/07  11:00:00,233.275187975,34.7943997221,0.0335087835529,0.0,62.886420148,41.4019203762,255.151360612,243.47866384,10.5075,1.16519677165
 01/07  12:00:00,265.505444227,34.7943997221,0.0303718388178,0.0,62.886420148,41.4019203762,229.083529184,217.410567201,10.5075,1.16546198335
 01/07  13:00:00,246.98315808,34.7943997221,0.0,0.0,62.886420148,41.4019203762,210.239972146,197.42102059,10.5075,2.31145155655
 01/07  14:00:00,245.114799988,34.7943997221,0.0,0.0,62.886420148,41.4019203762,203.656169229,191.983062798,10.5075,1.16560643126
 01/07  15:00:00,241.467296928,34.7943997221,0.0,0.0,62.886420148,41.4019203762,203.421485938,190.60309186,10.5075,2.31089407848
 01/07  16:00:00,238.522070553,34.7943997221,0.0668453073071,0.0,62.886420148,41.4019203762,190.107727474,178.434845189,10.5075,1.16538228522
 01/07  17:00:00,239.295852377,34.7943997221,0.178058739377,0.0,62.886420148,41.4019203762,189.468054066,177.79523772,10.5075,1.16531634654
 01/07  18:00:00,252.878684684,34.7943997221,0.0696139318504,0.0,62.886420148,41.4019203762,201.957682532,189.139766077,10.5075,2.31041645506
 01/07  19:00:00,237.153679768,34.7943997221,0.0,0.0,34.9369000822,32.3179380704,221.310397134,211.972582643,8.1725,1.16531449095
 01/07  20:00:00,192.422225119,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,231.458025711,224.455370869,5.8375,1.16515484141
 01/07  21:00:00,181.564793485,34.7943997221,0.0,0.0,20.9621400493,23.2339557645,235.891748178,228.88937427,5.8375,1.16487390765
 01/07  22:00:00,137.934520573,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,206.404772439,202.882272439,3.5025,0.02
 01/07  23:00:00,85.7423995951,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586790975,0.0,1.75125,1.16461790975
 01/07  24:00:00,120.447190433,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,89.5715997486,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562460208,0.0,1.75125,1.16437460208
 01/08  02:00:00,81.9695049548,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,81.0591673642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557855833,0.0,1.75125,1.16432855833
 01/08  04:00:00,80.4290581708,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,96.286162479,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,10.9150439023,9.1437939023,1.75125,0.02
 01/08  06:00:00,96.3256255393,9.4212529486,0.0,0.0,3.49369000822,6.81298672936,12.2626243483,9.34708262563,1.75125,1.16429172264
 01/08  07:00:00,134.696294436,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,370.333115918,366.810615918,3.5025,0.02
 01/08  08:00:00,146.070634801,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,326.759188811,323.236688811,3.5025,0.02
 01/08  09:00:00,174.481544086,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,288.680943072,284.013980669,3.5025,1.16446240298
 01/08  10:00:00,141.508271369,34.7943997221,0.0,0.0,6.98738001645,14.1499734587,277.782478532,274.259978532,3.5025,0.02
 01/08  11:00:00,176.095196375,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,233.611429817,225.441476007,7.005,1.16495381054
 01/08  12:00:00,206.627349984,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,210.023944325,201.854058815,7.005,1.16488551035
 01/08  13:00:00,215.072175797,34.7943997221,0.033072101399,0.0,41.9242800987,36.8599292233,186.470799496,175.965621834,9.34,1.1651776619
 01/08  14:00:00,213.308154108,34.7943997221,0.0135495743278,0.0,41.9242800987,36.8599292233,172.118364764,161.613404055,9.34,1.1649607085
 01/08  15:00:00,210.250433175,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,163.897936514,153.393010542,9.34,1.16492597237
 01/08  16:00:00,207.079256648,34.7943997221,0.0,0.0,41.9242800987,36.8599292233,166.665207378,156.160274674,9.34,1.16493270423
 01/08  17:00:00,207.089700398,34.7943997221,0.066083757284,0.0,41.9242800987,36.8599292233,174.287219269,163.782231846,9.34,1.16498742317
 01/08  18:00:00,191.876402897,34.7943997221,0.0,0.0,27.9495200658,27.7759469175,211.737951616,203.567852694,7.005,1.16509892166
 01/08  19:00:00,196.944938941,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,234.572758771,228.737900108,4.67,1.16485866278
 01/08  20:00:00,178.161052609,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,245.533800149,239.698891707,4.67,1.16490844238
 01/08  21:00:00,168.897793224,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,249.369474973,243.534797882,4.67,1.16467709088
 01/08  22:00:00,153.838040539,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,199.779814612,195.089814612,4.67,0.02
 01/08  23:00:00,87.3212538769,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570407587,0.0,1.75125,1.16445407587
 01/08  24:00:00,121.569076931,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.8040960239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,84.8829355322,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927116556,0.0,2.335,1.16427116556
 01/09  03:00:00,83.629580632,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,82.5395363068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,97.9429224498,9.4212529486,0.0,0.0,3.49369000822,9.08398230582,14.6465797418,11.1472874377,2.335,1.1642923041
 01/09  06:00:00,101.944909614,14.1318794229,0.0,0.0,3.49369000822,9.08398230582,22.1086448103,19.7536448103,2.335,0.02
 01/09  07:00:00,146.707467077,34.7943997221,0.0,0.0,13.9747600329,18.6919646116,367.005745605,362.315745605,4.67,0.02
