Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,43.6788164577,4.08221143755,1.53797975727,0.0,9.17985065927,26.9147,57.025258769,0.0,50.0982,6.92705876895
 01/01  18:00:00,45.1192556633,4.08221143755,0.883820038648,0.0,9.17985065927,26.9147,59.3483582222,0.0,50.0982,9.2501582222
 01/01  19:00:00,46.8437258295,4.08221143755,0.511714397204,0.0,9.17985065927,26.9147,61.679476426,0.0,50.0982,11.581276426
 01/01  20:00:00,38.9873743446,4.08221143755,0.0,0.0,9.17985065927,19.4245,45.0009331061,0.0217806660128,33.3988,11.58035244
 01/01  21:00:00,38.9597557905,4.08221143755,0.0,0.0,9.17985065927,19.4245,42.6681881673,0.0200254672686,33.3988,9.2493627
 01/01  22:00:00,38.8650252753,4.08221143755,0.0,0.0,9.17985065927,19.4245,39.5881464271,2.9589980307,25.0491,11.5800483964
 01/01  23:00:00,38.7157661479,4.08221143755,0.0,0.0,9.17985065927,19.4245,40.2078962073,14.2601256233,16.6994,9.24837058401
 01/01  24:00:00,39.4540519382,4.08221143755,0.0,0.0,9.17985065927,19.4245,32.5774679665,19.612883932,8.3497,4.61488403446
 01/02  01:00:00,22.7356679849,4.08221143755,0.0,0.0,4.58992532963,8.1892,37.9379014641,29.4077354907,3.33988,5.1902859734
 01/02  02:00:00,14.8239842611,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.8625460663,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.8970971174,0.0,0.0,0.0,1.52997510988,7.4902,3.931952813,0.0,3.33988,0.592072813004
 01/02  05:00:00,15.0719187956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.9152160782,4.08221143755,0.0,0.0,4.58992532963,8.1892,30.0284570018,21.0866782932,8.3497,0.592078708584
 01/02  07:00:00,38.9007242138,4.08221143755,0.0273848826791,0.0,9.17985065927,19.4245,34.8771514981,14.7153234924,16.6994,3.4624280057
 01/02  08:00:00,43.2182604898,4.08221143755,0.0380555479146,0.0,9.17985065927,26.9147,40.7034846347,1.73213140296,25.0491,13.9222532317
 01/02  09:00:00,42.2123870989,4.08221143755,0.0279207255056,0.0,9.17985065927,26.9147,46.1498473707,0.0,33.3988,12.7510473707
 01/02  10:00:00,35.1925977717,4.08221143755,0.4482480943,0.0,9.17985065927,19.4245,35.4718236412,0.00807705110434,25.0491,10.4146465901
 01/02  11:00:00,45.6619016659,4.08221143755,3.39896569884,0.0,9.17985065927,26.9147,50.998350301,0.0,41.7485,9.249850301
 01/02  12:00:00,50.0746419701,4.08221143755,7.07320434166,0.0,9.17985065927,26.9147,52.162003666,0.0,41.7485,10.413503666
 01/02  13:00:00,52.9658429885,4.08221143755,10.5884904143,0.0,9.17985065927,26.9147,50.9947015699,0.0,41.7485,9.24620156988
 01/02  14:00:00,45.9443462239,4.08221143755,11.1125267755,0.0,9.17985065927,19.4245,41.4850115267,0.0,33.3988,8.08621152666
 01/02  15:00:00,43.6018578958,4.08221143755,8.76690165303,0.0,9.17985065927,19.4245,31.9751628509,0.0,25.0491,6.9260628509
 01/02  16:00:00,41.7301341767,4.08221143755,6.9026254553,0.0,9.17985065927,19.4245,40.3252903052,0.0,33.3988,6.92649030521
 01/02  17:00:00,49.4809227041,4.08221143755,7.18380527629,0.0,9.17985065927,26.9147,57.0248728291,0.0,50.0982,6.92667282906
 01/02  18:00:00,51.1715555551,4.08221143755,6.78543997801,0.0,9.17985065927,26.9147,59.3478428275,0.0,50.0982,9.24964282754
 01/02  19:00:00,53.388852368,4.08221143755,6.95675767957,0.0,9.17985065927,26.9147,62.8490418015,0.0,50.0982,12.7508418015
 01/02  20:00:00,45.2733641742,4.08221143755,6.14929046925,0.0,9.17985065927,19.4245,47.3202042971,0.0,33.3988,13.9214042971
 01/02  21:00:00,45.4447455235,4.08221143755,6.32650461119,0.0,9.17985065927,19.4245,44.9764583917,0.0,33.3988,11.5776583917
 01/02  22:00:00,43.51289454,4.08221143755,4.48496266901,0.0,9.17985065927,19.4245,37.2189557617,0.0,25.0491,12.1698557617
 01/02  23:00:00,39.2350883213,4.08221143755,0.393047892527,0.0,9.17985065927,19.4245,27.1858168082,0.0706766110808,16.6994,10.4157401971
 01/02  24:00:00,39.5250452384,4.08221143755,0.0,0.0,9.17985065927,19.4245,16.4697242194,1.77530389795,8.3497,6.34472032142
 01/03  01:00:00,22.7994275924,4.08221143755,0.0,0.0,4.58992532963,8.1892,20.3747061039,12.42075153,3.33988,4.61407457389
 01/03  02:00:00,14.9012308742,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.9245526548,0.0,0.0,0.0,1.52997510988,7.4902,3.93196961716,0.0,3.33988,0.592089617156
 01/03  04:00:00,14.9265440822,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.6237219064,0.0,0.0,0.0,1.52997510988,7.4902,3.93197551277,0.0,3.33988,0.592095512768
 01/03  06:00:00,23.4443107049,4.08221143755,0.0,0.0,4.58992532963,8.1892,34.5157128298,26.1460128298,8.3497,0.02
 01/03  07:00:00,39.1020912509,4.08221143755,0.0237016165775,0.0,9.17985065927,19.4245,44.5270102444,23.7914160562,16.6994,4.03619418826
 01/03  08:00:00,43.1440407451,4.08221143755,0.0239589896783,0.0,9.17985065927,26.9147,53.698345685,15.3026529649,25.0491,13.3465927201
 01/03  09:00:00,42.0987008954,4.08221143755,0.0,0.0,9.17985065927,26.9147,54.2170044099,8.06734224148,33.3988,12.7508621684
 01/03  10:00:00,34.6565612422,4.08221143755,0.00335244619245,0.0,9.17985065927,19.4245,36.7997616826,1.33751775341,25.0491,10.4131439292
 01/03  11:00:00,42.2014684195,4.08221143755,0.0202222195519,0.0,9.17985065927,26.9147,50.9977659823,0.0,41.7485,9.24926598231
 01/03  12:00:00,43.4683940621,4.08221143755,0.551754054154,0.0,9.17985065927,26.9147,52.1610129718,0.0,41.7485,10.4125129718
 01/03  13:00:00,43.8625533258,4.08221143755,1.60015735797,0.0,9.17985065927,26.9147,50.9978171725,0.0,41.7485,9.24931717249
 01/03  14:00:00,35.2800364159,4.08221143755,0.567071323297,0.0,9.17985065927,19.4245,41.4855725438,0.0,33.3988,8.08677254379
 01/03  15:00:00,34.6998418668,4.08221143755,0.0,0.0,9.17985065927,19.4245,31.9947014379,0.0179287436004,25.0491,6.9276726943
 01/03  16:00:00,34.6823093779,4.08221143755,0.0,0.0,9.17985065927,19.4245,40.9537711542,0.0524159076385,33.3988,7.50255524653
 01/03  17:00:00,42.0659095151,4.08221143755,0.0034940693819,0.0,9.17985065927,26.9147,57.7954991436,0.769710784349,50.0982,6.92758835921
 01/03  18:00:00,44.1379026441,4.08221143755,0.0,0.0,9.17985065927,26.9147,65.8833128741,6.53548865323,50.0982,9.24962422088
 01/03  19:00:00,46.2261307832,4.08221143755,0.0,0.0,9.17985065927,26.9147,75.1514713936,12.3021499653,50.0982,12.7511214283
 01/03  20:00:00,38.7115747132,4.08221143755,0.0,0.0,9.17985065927,19.4245,65.0613683156,18.32100466,33.3988,13.3415636555
 01/03  21:00:00,38.6884386154,4.08221143755,0.0,0.0,9.17985065927,19.4245,68.2182584923,23.2374122944,33.3988,11.5820461979
 01/03  22:00:00,38.627892962,4.08221143755,0.0,0.0,9.17985065927,19.4245,74.0352759688,36.2352681043,25.0491,12.7509078644
 01/03  23:00:00,38.6060961594,4.08221143755,0.0,0.0,9.17985065927,19.4245,72.296608436,45.1835696295,16.6994,10.4136388065
 01/03  24:00:00,39.3781231458,4.08221143755,0.0,0.0,9.17985065927,19.4245,67.0758251559,52.9566555019,8.3497,5.76946965404
 01/04  01:00:00,22.6267242123,4.08221143755,0.0,0.0,4.58992532963,8.1892,73.1511160353,64.6221342325,3.33988,5.18910180274
 01/04  02:00:00,14.7127101363,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7381376332,0.0,0.0,0.0,1.52997510988,7.4902,3.93194507728,0.0,3.33988,0.592065077277
 01/04  04:00:00,14.7428910803,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8820698433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7055251531,4.08221143755,0.0,0.0,4.58992532963,8.1892,89.9533124565,81.0115242383,8.3497,0.5920882182
 01/04  07:00:00,38.6575078359,4.08221143755,0.0130304221476,0.0,9.17985065927,19.4245,98.8448112277,78.6826739314,16.6994,3.46273729626
 01/04  08:00:00,42.9496493639,4.08221143755,0.0133289066042,0.0,9.17985065927,26.9147,108.807885616,69.8345744631,25.0491,13.9242111528
 01/04  09:00:00,41.9038156217,4.08221143755,0.0,0.0,9.17985065927,26.9147,109.870136813,63.7205014137,33.3988,12.7508353995
 01/04  10:00:00,34.4361021989,4.08221143755,0.0,0.0,9.17985065927,19.4245,92.7837188872,57.3203817284,25.0491,10.4142371588
 01/04  11:00:00,41.9397974193,4.08221143755,0.0017211039121,0.0,9.17985065927,26.9147,103.993362671,52.9960411971,41.7485,9.24882147389
 01/04  12:00:00,42.7013737866,4.08221143755,0.0,0.0,9.17985065927,26.9147,91.5251434848,39.3625754805,41.7485,10.4140680044
 01/04  13:00:00,42.0172095484,4.08221143755,0.0,0.0,9.17985065927,26.9147,77.8405361356,26.8438279672,41.7485,9.24820816843
 01/04  14:00:00,34.5048936416,4.08221143755,0.0,0.0,9.17985065927,19.4245,65.9479941345,24.4630178489,33.3988,8.08617628559
 01/04  15:00:00,34.5106777489,4.08221143755,0.0,0.0,9.17985065927,19.4245,59.1365333103,27.1599753424,25.0491,6.92745796786
 01/04  16:00:00,34.499062772,4.08221143755,0.0,0.0,9.17985065927,19.4245,69.8690740601,29.2661287965,33.3988,7.20414526365
 01/04  17:00:00,41.9310788935,4.08221143755,0.00343435457619,0.0,9.17985065927,26.9147,84.4346519094,27.1094602574,50.0982,7.22699165207
 01/04  18:00:00,44.0439216398,4.08221143755,0.0,0.0,9.17985065927,26.9147,89.1169221988,29.7696188141,50.0982,9.24910338462
 01/04  19:00:00,46.1476664322,4.08221143755,0.0,0.0,9.17985065927,26.9147,96.4650911722,33.6162942546,50.0982,12.7505969176
 01/04  20:00:00,38.7737223244,4.08221143755,0.0,0.0,9.17985065927,19.4245,88.5488651899,41.8072331872,33.3988,13.3428320027
 01/04  21:00:00,38.7423916164,4.08221143755,0.0,0.0,9.17985065927,19.4245,92.189972123,47.2090788167,33.3988,11.5820933063
 01/04  22:00:00,38.6596254362,4.08221143755,0.0,0.0,9.17985065927,19.4245,95.5600199752,57.760145997,25.0491,12.7507739782
 01/04  23:00:00,38.5414349636,4.08221143755,0.0,0.0,9.17985065927,19.4245,91.5993846665,64.4871063638,16.6994,10.4128783027
 01/04  24:00:00,39.3364956147,4.08221143755,0.0,0.0,9.17985065927,19.4245,85.5876658267,71.4683897729,8.3497,5.76957605377
 01/05  01:00:00,22.5740605885,4.08221143755,0.0,0.0,4.58992532963,8.1892,91.6030082871,83.0741100189,3.33988,5.18901826829
 01/05  02:00:00,14.6576762755,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6824389429,0.0,0.0,0.0,1.52997510988,7.4902,3.93192546222,0.0,3.33988,0.592045462218
 01/05  04:00:00,14.6947530599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8453172527,0.0,0.0,0.0,1.52997510988,7.4902,3.93193140797,0.0,3.33988,0.592051407968
 01/05  06:00:00,22.6874091497,4.08221143755,0.00279219022716,0.0,4.58992532963,8.1892,96.5816411855,88.2119411855,8.3497,0.02
 01/05  07:00:00,38.6477735207,4.08221143755,0.0127418353397,0.0,9.17985065927,19.4245,104.141169204,83.9795354982,16.6994,3.46223370555
 01/05  08:00:00,42.9419199333,4.08221143755,0.0143779923102,0.0,9.17985065927,26.9147,113.966045129,74.9915701986,25.0491,13.9253749307
 01/05  09:00:00,41.8887860232,4.08221143755,0.0,0.0,9.17985065927,26.9147,116.037489292,69.888747565,33.3988,12.7499417269
 01/05  10:00:00,34.4123108435,4.08221143755,0.0,0.0,9.17985065927,19.4245,100.368730928,64.9052925162,25.0491,10.414338412
 01/05  11:00:00,41.9124875193,4.08221143755,0.00157408256388,0.0,9.17985065927,26.9147,113.025081256,62.0265927096,41.7485,9.24998854691
 01/05  12:00:00,42.6840526222,4.08221143755,0.0,0.0,9.17985065927,26.9147,100.724625058,48.5629637819,41.7485,10.4131612761
 01/05  13:00:00,41.9930295063,4.08221143755,0.0,0.0,9.17985065927,26.9147,86.0142205857,35.016284682,41.7485,9.24943590368
 01/05  14:00:00,34.475497567,4.08221143755,0.0,0.0,9.17985065927,19.4245,74.9091141058,33.4232403313,33.3988,8.08707377455
 01/05  15:00:00,34.4774652416,4.08221143755,0.0,0.0,9.17985065927,19.4245,69.7308710646,37.177496278,25.0491,7.50427478656
 01/05  16:00:00,34.4658270708,4.08221143755,0.0,0.0,9.17985065927,19.4245,81.2321323477,40.9076652423,33.3988,6.9256671055
 01/05  17:00:00,41.8939776668,4.08221143755,0.00396519740173,0.0,9.17985065927,26.9147,96.9633012653,39.9373806135,50.0982,6.92772065184
 01/05  18:00:00,44.0041502156,4.08221143755,0.0,0.0,9.17985065927,26.9147,103.60030609,44.2524808604,50.0982,9.24962522937
 01/05  19:00:00,46.1057645882,4.08221143755,0.0,0.0,9.17985065927,26.9147,112.466726159,49.6171233639,50.0982,12.751402795
 01/05  20:00:00,38.7307446636,4.08221143755,0.0,0.0,9.17985065927,19.4245,105.354434313,58.0340303541,33.3988,13.9216039586
 01/05  21:00:00,38.7060400035,4.08221143755,0.0,0.0,9.17985065927,19.4245,107.721865553,62.7425277996,33.3988,11.5805377531
 01/05  22:00:00,38.6319063316,4.08221143755,0.0,0.0,9.17985065927,19.4245,110.189933202,72.3902060296,25.0491,12.7506271728
 01/05  23:00:00,38.5207604765,4.08221143755,0.0,0.0,9.17985065927,19.4245,105.363010825,78.2511361879,16.6994,10.4124746375
 01/05  24:00:00,39.3288466656,4.08221143755,0.0,0.0,9.17985065927,19.4245,99.4929769773,85.3739701344,8.3497,5.76930684285
 01/06  01:00:00,22.5697918868,4.08221143755,0.0,0.0,4.58992532963,8.1892,102.378167894,94.4238455409,3.33988,4.6144423529
 01/06  02:00:00,14.6477146941,0.0,0.0,0.0,1.52997510988,7.4902,3.93195342125,0.0,3.33988,0.592073421254
 01/06  03:00:00,14.6708067734,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6831767251,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3483941158,0.0,0.0,0.0,1.52997510988,7.4902,3.9319593225,0.0,3.33988,0.592079322499
 01/06  06:00:00,23.1921788236,4.08221143755,0.00111222502832,0.0,4.58992532963,8.1892,117.449244666,109.079544666,8.3497,0.02
 01/06  07:00:00,38.8697406349,4.08221143755,0.0116107134819,0.0,9.17985065927,19.4245,124.790123368,104.05459076,16.6994,4.03613260794
 01/06  08:00:00,42.9365852786,4.08221143755,0.0139829005143,0.0,9.17985065927,26.9147,129.386150824,90.4181872652,25.0491,13.9188635591
 01/06  09:00:00,41.887636172,4.08221143755,0.0,0.0,9.17985065927,26.9147,123.213148875,77.6423128137,33.3988,12.1720360609
 01/06  10:00:00,34.4280460387,4.08221143755,0.0,0.0,9.17985065927,19.4245,95.4082019757,59.9440251274,25.0491,10.4150768483
 01/06  11:00:00,41.970675587,4.08221143755,0.00266640130712,0.0,9.17985065927,26.9147,93.7099160606,42.1342691541,41.7485,9.82714690653
 01/06  12:00:00,42.7321609112,4.08221143755,0.0,0.0,9.17985065927,26.9147,73.8898582602,21.7265929631,41.7485,10.4147652971
 01/06  13:00:00,42.0816807586,4.08221143755,0.0,0.0,9.17985065927,26.9147,56.9890923203,5.99339331139,41.7485,9.24719900886
 01/06  14:00:00,34.5800244273,4.08221143755,0.00268477163744,0.0,9.17985065927,19.4245,42.8506789149,1.36511535434,33.3988,8.08676356057
 01/06  15:00:00,34.5896941477,4.08221143755,0.0,0.0,9.17985065927,19.4245,34.8882679735,2.91268354022,25.0491,6.92648443327
 01/06  16:00:00,34.5748329533,4.08221143755,0.0,0.0,9.17985065927,19.4245,46.0805243656,5.75478042426,33.3988,6.92694394135
 01/06  17:00:00,42.004674133,4.08221143755,0.00537627770684,0.0,9.17985065927,26.9147,62.5055404847,4.90410377684,50.0982,7.50323670782
 01/06  18:00:00,44.0977386333,4.08221143755,0.0,0.0,9.17985065927,26.9147,71.4773612002,12.1297878655,50.0982,9.24937333466
 01/06  19:00:00,46.1804567404,4.08221143755,0.0,0.0,9.17985065927,26.9147,85.5526734971,22.7033598198,50.0982,12.7511136773
 01/06  20:00:00,38.6485734106,4.08221143755,0.0,0.0,9.17985065927,19.4245,84.3276611896,37.5829890293,33.3988,13.3458721603
 01/06  21:00:00,38.6218366659,4.08221143755,0.0,0.0,9.17985065927,19.4245,89.9557461696,44.9753376135,33.3988,11.5816085562
 01/06  22:00:00,38.5705621853,4.08221143755,0.0,0.0,9.17985065927,19.4245,92.5055321282,54.7050219132,25.0491,12.751410215
 01/06  23:00:00,38.5564012253,4.08221143755,0.0,0.0,9.17985065927,19.4245,87.6889421859,60.5755988339,16.6994,10.413943352
 01/06  24:00:00,39.3477403354,4.08221143755,0.0,0.0,9.17985065927,19.4245,81.8898711728,67.1953279618,8.3497,6.34484321107
 01/07  01:00:00,22.5863129528,4.08221143755,0.0,0.0,4.58992532963,8.1892,86.7432652847,78.7896464907,3.33988,4.61373879399
 01/07  02:00:00,14.6667701118,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6922290365,0.0,0.0,0.0,1.52997510988,7.4902,3.93193452633,0.0,3.33988,0.592054526331
 01/07  04:00:00,14.7076238318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8639104562,0.0,0.0,0.0,1.52997510988,7.4902,3.93194045763,0.0,3.33988,0.592060457634
 01/07  06:00:00,22.7042954464,4.08221143755,0.0,0.0,4.58992532963,8.1892,90.484275079,82.114575079,8.3497,0.02
 01/07  07:00:00,38.6659625061,4.08221143755,0.0142812026134,0.0,9.17985065927,19.4245,98.5858615026,78.4240662548,16.6994,3.46239524782
 01/07  08:00:00,42.9535566947,4.08221143755,0.00737852054648,0.0,9.17985065927,26.9147,94.0100174653,64.9241761055,25.0491,4.03674135977
 01/07  09:00:00,41.9410986943,4.08221143755,0.000930340313202,0.0,9.17985065927,26.9147,84.7082580587,47.8461964396,33.3988,3.46326161917
 01/07  10:00:00,34.5172788342,4.08221143755,0.00077455637902,0.0,9.17985065927,19.4245,65.4837263685,28.8521207134,25.0491,11.5825056551
 01/07  11:00:00,42.0757229613,4.08221143755,0.00357571456722,0.0,9.17985065927,26.9147,62.9642410211,10.8005460511,41.7485,10.41519497
 01/07  12:00:00,42.8524075722,4.08221143755,0.00713322684791,0.0,9.17985065927,26.9147,53.3310249513,0.0,41.7485,11.5825249513
 01/07  13:00:00,42.4788206515,4.08221143755,0.258338700972,0.0,9.17985065927,26.9147,53.3304616807,0.0,41.7485,11.5819616807
 01/07  14:00:00,34.8617806489,4.08221143755,0.153868148944,0.0,9.17985065927,19.4245,43.8129368454,0.0,33.3988,10.4141368454
 01/07  15:00:00,35.0261731512,4.08221143755,0.297397358795,0.0,9.17985065927,19.4245,34.3001203202,0.0,25.0491,9.25102032023
 01/07  16:00:00,35.1473683602,4.08221143755,0.426164418935,0.0,9.17985065927,19.4245,42.649767393,0.0,33.3988,9.25096739299
 01/07  17:00:00,43.1576627974,4.08221143755,1.03336235679,0.0,9.17985065927,26.9147,58.7614874411,0.0,50.0982,8.66328744112
 01/07  18:00:00,44.5215595,4.08221143755,0.315060815362,0.0,9.17985065927,26.9147,59.3545462491,0.00598898687743,50.0982,9.25035726219
 01/07  19:00:00,46.2893134796,4.08221143755,0.0107655995356,0.0,9.17985065927,26.9147,63.7028787388,0.853135787268,50.0982,12.7515429515
 01/07  20:00:00,38.8809227473,4.08221143755,0.0,0.0,9.17985065927,19.4245,53.8706448647,7.71994086951,33.3988,12.7519039952
 01/07  21:00:00,38.8682298341,4.08221143755,0.0,0.0,9.17985065927,19.4245,56.1697926365,11.1914606383,33.3988,11.5795319982
 01/07  22:00:00,38.790751743,4.08221143755,0.0,0.0,9.17985065927,19.4245,51.7567689559,13.9581797018,25.0491,12.7494892541
 01/07  23:00:00,38.6604615063,4.08221143755,0.0,0.0,9.17985065927,19.4245,48.8440014831,22.8990438425,16.6994,9.24555764059
 01/07  24:00:00,39.4167351344,4.08221143755,0.0,0.0,9.17985065927,19.4245,45.2327836807,29.9579299985,8.3497,6.92515368218
 01/08  01:00:00,22.6982927513,4.08221143755,0.0,0.0,4.58992532963,8.1892,51.6659164876,42.5565714087,3.33988,5.76946507898
 01/08  02:00:00,14.7864167794,0.0,0.0,0.0,1.52997510988,7.4902,3.93197200966,0.0,3.33988,0.592092009655
 01/08  03:00:00,14.8104431971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.8144361646,0.0,0.0,0.0,1.52997510988,7.4902,3.93192614993,0.0,3.33988,0.592046149933
 01/08  05:00:00,14.9541427667,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.7805171832,4.08221143755,0.0,0.0,4.58992532963,8.1892,67.4374198278,59.0677198278,8.3497,0.02
 01/08  07:00:00,38.7391126675,4.08221143755,0.0173990850493,0.0,9.17985065927,19.4245,76.2898158227,55.5541119844,16.6994,4.03630383826
 01/08  08:00:00,43.0259807175,4.08221143755,0.00914523941878,0.0,9.17985065927,26.9147,70.6361764033,42.124740177,25.0491,3.46233622622
 01/08  09:00:00,42.0065958117,4.08221143755,0.0,0.0,9.17985065927,26.9147,64.3125819057,27.4506999818,33.3988,3.46308192394
 01/08  10:00:00,34.5868927945,4.08221143755,0.0,0.0,9.17985065927,19.4245,43.8660967762,14.7797057236,25.0491,4.03729105252
 01/08  11:00:00,42.174697806,4.08221143755,0.0173004394413,0.0,9.17985065927,26.9147,53.6291124537,0.298753688906,41.7485,11.5818587648
 01/08  12:00:00,43.8182292164,4.08221143755,0.880763205882,0.0,9.17985065927,26.9147,53.3289286145,0.0,41.7485,11.5804286145
 01/08  13:00:00,45.6928813852,4.08221143755,3.38871912553,0.0,9.17985065927,26.9147,50.997167686,0.0,41.7485,9.24866768603
 01/08  14:00:00,38.5382825491,4.08221143755,3.76294009467,0.0,9.17985065927,19.4245,42.6484606369,0.0,33.3988,9.24966063689
 01/08  15:00:00,37.7803501133,4.08221143755,3.00171769667,0.0,9.17985065927,19.4245,31.9766922729,0.0,25.0491,6.92759227294
 01/08  16:00:00,37.6486021771,4.08221143755,2.87156112831,0.0,9.17985065927,19.4245,40.9020614084,0.0,33.3988,7.50326140842
 01/08  17:00:00,45.9802080472,4.08221143755,3.7520483559,0.0,9.17985065927,26.9147,57.0248713769,0.0,50.0982,6.92667137686
 01/08  18:00:00,46.4111413167,4.08221143755,2.13378587731,0.0,9.17985065927,26.9147,59.3481514915,0.0,50.0982,9.24995149148
 01/08  19:00:00,47.2905851908,4.08221143755,0.935786429672,0.0,9.17985065927,26.9147,61.6799572535,0.0,50.0982,11.5817572535
 01/08  20:00:00,38.9793868162,4.08221143755,0.0,0.0,9.17985065927,19.4245,45.0477854526,0.0667465455917,33.3988,11.582238907
 01/08  21:00:00,38.9229511759,4.08221143755,0.0,0.0,9.17985065927,19.4245,44.5529414753,1.90439273699,33.3988,9.24974873827
 01/08  22:00:00,38.8203640973,4.08221143755,0.0,0.0,9.17985065927,19.4245,51.2821492034,14.6526673367,25.0491,11.5803818667
 01/08  23:00:00,38.6908074395,4.08221143755,0.0,0.0,9.17985065927,19.4245,48.3572678333,22.4075263173,16.6994,9.25034151596
 01/08  24:00:00,39.4423104466,4.08221143755,0.0,0.0,9.17985065927,19.4245,37.9547521688,24.4154356415,8.3497,5.18961652728
 01/09  01:00:00,22.7177234467,4.08221143755,0.0,0.0,4.58992532963,8.1892,42.7798690003,34.8259812711,3.33988,4.61400772918
 01/09  02:00:00,14.8166094576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
