Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,102.737680967,102.737680967
 01/02  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,129.109180147,129.109180147
 01/02  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,153.195197336,153.195197336
 01/02  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,167.713336652,167.713336652
 01/02  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/02  23:00:00,15.1496334702,0.0426342626424,0.0,0.0,1.8243253836,1.797673824,1.28998309008,1.28998309008
 01/02  24:00:00,15.3566104638,0.249611256152,0.0,0.0,1.8243253836,1.797673824,7.21095791251,7.21095791251
 01/03  01:00:00,15.4958318373,0.388832629651,0.0,0.0,1.8243253836,1.797673824,11.3863599739,11.3863599739
 01/03  02:00:00,16.0728824281,0.965883220512,0.0,0.0,1.8243253836,1.797673824,28.0470613319,28.0470613319
 01/03  03:00:00,16.1324456972,1.02544648962,0.0,0.0,1.8243253836,1.797673824,29.8875561628,29.8875561628
 01/03  04:00:00,16.5044174716,1.39741826402,0.0,0.0,1.8243253836,1.797673824,40.567826353,40.567826353
 01/03  05:00:00,16.4577766625,1.35077745488,0.0,0.0,1.8243253836,1.797673824,39.3857798446,39.3857798446
 01/03  06:00:00,16.8648041594,1.75780495184,0.0,0.0,1.8243253836,1.797673824,51.0259672884,51.0259672884
 01/03  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,259.490917644,259.490917644
 01/03  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,259.490917644,259.490917644
 01/03  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,257.663994945,257.663994945
 01/03  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,214.279262225,214.279262225
 01/03  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,173.637376295,173.637376295
 01/03  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,141.52916004,141.52916004
 01/03  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,123.915457527,123.915457527
 01/03  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,116.04865797,116.04865797
 01/03  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,114.040324122,114.040324122
 01/03  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,111.134125175,111.134125175
 01/03  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,116.31643496,116.31643496
 01/03  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,123.867251914,123.867251914
 01/03  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,129.544026869,129.544026869
 01/03  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,137.410041928,137.410041928
 01/03  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,141.016130497,141.016130497
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1479119286,0.0409127210068,0.0,0.0,1.8243253836,1.797673824,1.24554306943,1.24554306943
 01/04  02:00:00,15.1627218003,0.0557225926547,0.0,0.0,1.8243253836,1.797673824,1.68446485885,1.68446485885
 01/04  03:00:00,15.1967425706,0.0897433630372,0.0,0.0,1.8243253836,1.797673824,2.6320550012,2.6320550012
 01/04  04:00:00,15.2438827853,0.136883577712,0.0,0.0,1.8243253836,1.797673824,3.96312514943,3.96312514943
 01/04  05:00:00,15.248172793,0.141173585382,0.0,0.0,1.8243253836,1.797673824,4.08417879515,4.08417879515
 01/04  06:00:00,15.2871661196,0.180166912027,0.0,0.0,1.8243253836,1.797673824,5.18702376518,5.18702376518
 01/04  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,229.202644034,229.202644034
 01/04  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,186.296513197,186.296513197
 01/04  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,165.87155776,165.87155776
 01/04  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,140.214641288,140.214641288
 01/04  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,128.071770763,128.071770763
 01/04  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,114.947589304,114.947589304
 01/04  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,107.509407543,107.509407543
 01/04  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,102.930099892,102.930099892
 01/04  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,100.085781429,100.085781429
 01/04  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,94.7952908182,94.7952908182
 01/04  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,94.7305028353,94.7305028353
 01/04  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,100.661999625,100.661999625
 01/04  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,106.68433393,106.68433393
 01/04  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,120.786362981,120.786362981
 01/04  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,125.463086562,125.463086562
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1245119169,0.0175127093204,0.0,0.0,1.8243253836,1.797673824,0.533464283459,0.533464283459
 01/05  04:00:00,15.1307913086,0.0237921010354,0.0,0.0,1.8243253836,1.797673824,0.722787205681,0.722787205681
 01/05  05:00:00,15.1318344907,0.0248352831302,0.0,0.0,1.8243253836,1.797673824,0.754823742944,0.754823742944
 01/05  06:00:00,15.1401491367,0.033149929057,0.0,0.0,1.8243253836,1.797673824,1.00573343292,1.00573343292
 01/05  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,192.285976932,192.285976932
 01/05  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,147.781826686,147.781826686
 01/05  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,127.970802333,127.970802333
 01/05  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,101.255700139,101.255700139
 01/05  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,92.5885757772,92.5885757772
 01/05  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,75.6235582208,75.6235582208
 01/05  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,58.2771870128,58.2771870128
 01/05  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,42.3981758582,42.3981758582
 01/05  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,32.6306730643,32.6306730643
 01/05  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,27.8308554594,27.8308554594
 01/05  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,34.1943103135,34.1943103135
 01/05  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,50.625715928,50.625715928
 01/05  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,66.5802195719,66.5802195719
 01/05  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,83.5768834961,83.5768834961
 01/05  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,91.4506153978,91.4506153978
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1190275449,0.0120283373457,0.0,0.0,1.8243253836,1.797673824,0.368819136301,0.368819136301
 01/06  05:00:00,15.1596858825,0.0526866749093,0.0,0.0,1.8243253836,1.797673824,1.59475872163,1.59475872163
 01/06  06:00:00,15.1974615112,0.0904623036289,0.0,0.0,1.8243253836,1.797673824,2.66390264575,2.66390264575
 01/06  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,223.634272908,223.634272908
 01/06  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,182.21687749,182.21687749
 01/06  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,162.093416778,162.093416778
 01/06  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,131.161606775,131.161606775
 01/06  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,109.912982332,109.912982332
 01/06  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,81.5917455731,81.5917455731
 01/06  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,62.5035448267,62.5035448267
 01/06  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,48.2561470395,48.2561470395
 01/06  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,38.7748514802,38.7748514802
 01/06  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,34.196657416,34.196657416
 01/06  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,44.9758652003,44.9758652003
 01/06  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,62.5660985639,62.5660985639
 01/06  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,79.2874845473,79.2874845473
 01/06  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,97.857457251,97.857457251
 01/06  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,108.98395733,108.98395733
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6881635912,0.0305828395605,0.0,0.0,1.8243253836,1.348255368,0.927847923705,0.927847923705
 01/07  03:00:00,14.7089012377,0.0513204860707,0.0,0.0,1.8243253836,1.348255368,1.55916306638,1.55916306638
 01/07  04:00:00,14.7254302757,0.0678495240874,0.0,0.0,1.8243253836,1.348255368,2.05303405054,2.05303405054
 01/07  05:00:00,14.7950611332,0.137480381554,0.0,0.0,1.8243253836,1.348255368,3.97244968642,3.97244968642
 01/07  06:00:00,14.8159547226,0.158373970983,0.0,0.0,1.8243253836,1.348255368,4.57404810532,4.57404810532
 01/07  07:00:00,23.3417522967,8.68417154513,0.0,0.0,1.8243253836,1.348255368,226.978689808,226.978689808
 01/07  08:00:00,26.5143330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,186.867310037,186.867310037
 01/07  09:00:00,24.1243084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,169.763185192,169.763185192
 01/07  10:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,143.328565553,143.328565553
 01/07  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,110.244319285,110.244319285
 01/07  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,66.2963766019,66.2963766019
 01/07  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,36.2597425203,36.2597425203
 01/07  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,22.1380193257,22.1380193257
 01/07  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,13.7482085402,13.7482085402
 01/07  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,9.09660548001,9.09660548001
 01/07  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,16.6146620586,16.6146620586
 01/07  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,37.3114887928,37.3114887928
 01/07  19:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,70.3770776557,70.3770776557
 01/07  20:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,93.3305356118,93.3305356118
 01/07  21:00:00,35.6093084067,8.68417154513,0.0,0.0,10.9459523016,4.49418456,106.40070459,106.40070459
 01/07  22:00:00,26.5143330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,124.657280287,124.657280287
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6758619055,0.0182811538993,0.0,0.0,1.8243253836,1.348255368,0.557283434096,0.557283434096
 01/08  07:00:00,14.6947567068,0.0371759551672,0.0,0.0,1.8243253836,1.348255368,1.12839663968,1.12839663968
 01/08  08:00:00,14.6917203137,0.0341395621394,0.0,0.0,1.8243253836,1.348255368,1.0377026391,1.0377026391
 01/08  09:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,204.797390187,204.797390187
 01/08  10:00:00,15.0293330483,8.68417154513,0.0,0.0,3.6486507672,2.696510736,159.905030876,159.905030876
 01/08  11:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,134.519250916,134.519250916
 01/08  12:00:00,28.6717960859,8.68417154513,0.0,0.0,14.5946030688,5.393021472,116.969910722,116.969910722
 01/08  13:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,93.2386072002,93.2386072002
 01/08  14:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,85.6002273291,85.6002273291
 01/08  15:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,82.0555309892,82.0555309892
 01/08  16:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,81.8378651771,81.8378651771
 01/08  17:00:00,37.7667714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,86.4309927162,86.4309927162
 01/08  18:00:00,36.3284627526,8.68417154513,0.0,0.0,14.5946030688,5.393021472,124.175614597,124.175614597
 01/08  19:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,145.376279702,145.376279702
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.7048036269,0.0472228752957,0.0,0.0,1.8243253836,1.348255368,1.43419319209,1.43419319209
 01/08  24:00:00,14.7772405901,0.119659838488,0.0,0.0,1.8243253836,1.348255368,3.49217277164,3.49217277164
 01/09  01:00:00,15.2813937512,0.174394543584,0.0,0.0,1.8243253836,1.797673824,5.03542032186,5.03542032186
 01/09  02:00:00,15.3317707021,0.224771494477,0.0,0.0,1.8243253836,1.797673824,6.4626367965,6.4626367965
 01/09  03:00:00,15.3255609124,0.21856170476,0.0,0.0,1.8243253836,1.797673824,6.29170406077,6.29170406077
 01/09  04:00:00,15.5704560293,0.463456821674,0.0,0.0,1.8243253836,1.797673824,13.5455303628,13.5455303628
 01/09  05:00:00,15.7499819344,0.642982726788,0.0,0.0,1.8243253836,1.797673824,18.7036602733,18.7036602733
 01/09  06:00:00,15.9036538177,0.796654610117,0.0,0.0,1.8243253836,1.797673824,23.127023954,23.127023954
 01/09  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,257.923619779,257.923619779
 01/09  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,237.422661884,237.422661884
 01/09  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,209.552177233,209.552177233
 01/09  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,168.601701029,168.601701029
 01/09  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,143.050039955,143.050039955
 01/09  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,117.069764382,117.069764382
 01/09  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,99.2565496388,99.2565496388
 01/09  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,85.6638329057,85.6638329057
 01/09  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,76.4591795296,76.4591795296
 01/09  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,72.1124076465,72.1124076465
 01/09  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,78.7700420679,78.7700420679
 01/09  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,93.382695937,93.382695937
 01/09  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,109.984542674,109.984542674
 01/09  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,131.179784399,131.179784399
 01/09  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,146.250488911,146.250488911
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1379429819,0.0309437742724,0.0,0.0,1.8243253836,1.797673824,0.937570187128,0.937570187128
 01/10  01:00:00,15.1685843016,0.0615850939661,0.0,0.0,1.8243253836,1.797673824,1.86899522177,1.86899522177
 01/10  02:00:00,15.2927048186,0.185705610985,0.0,0.0,1.8243253836,1.797673824,5.36270223492,5.36270223492
 01/10  03:00:00,15.3282660175,0.221266809861,0.0,0.0,1.8243253836,1.797673824,6.36466939329,6.36466939329
 01/10  04:00:00,15.449376278,0.342377070359,0.0,0.0,1.8243253836,1.797673824,10.0114408375,10.0114408375
 01/10  05:00:00,15.7376023593,0.630603151659,0.0,0.0,1.8243253836,1.797673824,18.3925646229,18.3925646229
 01/10  06:00:00,15.8619851058,0.754985898238,0.0,0.0,1.8243253836,1.797673824,21.9237909504,21.9237909504
 01/10  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,256.664210613,256.664210613
 01/10  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,226.967132822,226.967132822
 01/10  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,196.638834703,196.638834703
 01/10  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,153.900005333,153.900005333
 01/10  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,122.987694038,122.987694038
 01/10  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,90.5933710999,90.5933710999
 01/10  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,66.7113986786,66.7113986786
 01/10  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,49.9136966503,49.9136966503
 01/10  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,40.3784588103,40.3784588103
 01/10  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,33.4226733333,33.4226733333
 01/10  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,38.3136938997,38.3136938997
 01/10  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,67.916465273,67.916465273
 01/10  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,82.4193821024,82.4193821024
 01/10  20:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,95.5513624495,95.5513624495
 01/10  21:00:00,44.7042837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,112.953205709,112.953205709
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1576040226,0.0506048150456,0.0,0.0,1.8243253836,1.797673824,1.53830482589,1.53830482589
 01/11  02:00:00,15.2322680782,0.125268870625,0.0,0.0,1.8243253836,1.797673824,3.66220382116,3.66220382116
 01/11  03:00:00,15.301933816,0.194934608445,0.0,0.0,1.8243253836,1.797673824,5.63138405908,5.63138405908
 01/11  04:00:00,15.4401070556,0.333107847971,0.0,0.0,1.8243253836,1.797673824,9.68665768347,9.68665768347
 01/11  05:00:00,15.7110329628,0.604033755198,0.0,0.0,1.8243253836,1.797673824,17.6385840408,17.6385840408
 01/11  06:00:00,15.9315594065,0.824560198891,0.0,0.0,1.8243253836,1.797673824,23.9633885306,23.9633885306
 01/11  07:00:00,23.7911707527,8.68417154513,0.0,0.0,1.8243253836,1.797673824,257.818936394,257.818936394
 01/11  08:00:00,31.0618207275,8.68417154513,0.0,0.0,7.2973015344,3.595347648,234.306671573,234.306671573
 01/11  09:00:00,33.2192837651,8.68417154513,0.0,0.0,18.243253836,6.291858384,206.871530488,206.871530488
 01/11  10:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,162.596755014,162.596755014
 01/11  11:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,125.700384474,125.700384474
 01/11  12:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,86.01456173,86.01456173
 01/11  13:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,58.6767538964,58.6767538964
 01/11  14:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,45.3384231597,45.3384231597
 01/11  15:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,38.2711659353,38.2711659353
 01/11  16:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,36.8147371188,36.8147371188
 01/11  17:00:00,49.6115606579,8.68417154513,0.0,0.0,32.8378569048,8.089532208,44.8616874503,44.8616874503
 01/11  18:00:00,57.2682273246,8.68417154513,0.0,0.0,32.8378569048,8.089532208,61.6157431167,61.6157431167
 01/11  19:00:00,49.2517714443,8.68417154513,0.0,0.0,21.8919046032,7.190695296,77.3658090113,77.3658090113
