Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  20:00:00,114.985928257,3.39260353341,0.0,36.5273367674,26.8041601173,33.4493877451,1.10339846222,0.0,1.10339846222
 01/03  21:00:00,105.857552654,3.39260353341,0.0,43.4814572344,16.0824960704,28.0885557216,1.10344666058,0.0,1.10344666058
 01/03  22:00:00,108.267605256,3.39260353341,0.0,47.1759054409,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299081539,0.0,1.10299081539
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299193055,0.0,1.10299193055
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299065495,0.0,1.10299065495
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310606913,0.0,1.10310606913
 01/04  07:00:00,145.934145688,3.39260353341,0.0,100.924941944,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,119.860042099,3.39260353341,0.0,67.6947127693,16.0824960704,32.6817896323,8.55784903123,7.45427280593,1.10357622529
 01/04  09:00:00,145.916913993,3.46907331285,0.0,23.7885999878,48.2474882111,70.4033123869,2.46184973535,0.273347453373,2.18850228198
 01/04  10:00:00,126.751351241,3.39638714297,0.0,13.0442948349,48.2474882111,62.0547409583,2.18895669316,0.0,2.18895669316
 01/04  11:00:00,122.279306622,3.62296377875,1.71395728365,8.55830970269,48.2474882111,60.1281475517,2.18908885672,0.0,2.18908885672
 01/04  12:00:00,125.239542858,3.98580650749,3.70323118478,7.23983590195,48.2474882111,62.0547409583,2.18963711961,0.0,2.18963711961
 01/04  13:00:00,128.654759048,4.31958628192,6.86309270698,7.70575930239,48.2474882111,61.5103924513,3.27565142543,0.0,3.27565142543
 01/04  14:00:00,123.115340604,4.36614516791,4.65759529597,2.17543637076,48.2474882111,63.6602354638,2.19039916579,0.0,2.19039916579
 01/04  15:00:00,116.163959893,3.96638292075,1.47406736339,2.33943375191,48.2474882111,60.1281475517,2.18878519374,0.0,2.18878519374
 01/04  16:00:00,115.335225519,3.6248662033,0.361723336704,2.96456012212,48.2474882111,60.1281475517,2.18823425426,0.0,2.18823425426
 01/04  17:00:00,122.292268601,3.60066696581,0.0,4.95030233484,48.2474882111,63.0180376616,2.18939673374,0.0,2.18939673374
 01/04  18:00:00,133.766832812,3.65937676429,0.0,14.9744037333,37.5258241642,62.7947880557,1.10391885144,0.0,1.10391885144
 01/04  19:00:00,108.844380471,3.39260353341,0.0,27.8169977719,26.8041601173,36.0181789539,1.10370849385,0.0,1.10370849385
 01/04  20:00:00,112.051665433,3.39260353341,0.0,33.5930739428,26.8041601173,33.4493877451,1.10343622917,0.0,1.10343622917
 01/04  21:00:00,105.858943916,3.39260353341,0.0,43.4828484969,16.0824960704,28.0885557216,1.10353273858,0.0,1.10353273858
 01/04  22:00:00,110.044558924,3.39260353341,0.0,48.9528591087,16.0824960704,26.8041601173,2.46140399953,1.35828868131,1.10311531822
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299191603,0.0,1.10299191603
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299123322,0.0,1.10299123322
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299196316,0.0,1.10299196316
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  07:00:00,124.634724436,3.39260353341,0.0,79.6255206916,5.36083202345,21.4433280938,1.1031498947,0.0,1.1031498947
 01/05  08:00:00,110.785165533,3.39260353341,0.0,58.6198362024,16.0824960704,32.6817896323,1.1035925935,0.0,1.1035925935
 01/05  09:00:00,156.589951474,3.47394421294,0.0,34.4567665693,48.2474882111,70.4033123869,2.18860013616,0.0,2.18860013616
 01/05  10:00:00,134.781452416,3.39260353341,0.505612296417,20.5725673223,48.2474882111,62.0547409583,1.10430140592,0.0,1.10430140592
 01/05  11:00:00,123.535025076,3.39419308668,1.24252579778,10.5142303346,48.2474882111,60.1281475517,2.18907940431,0.0,2.18907940431
 01/05  12:00:00,127.625739454,3.71801446213,3.89717472772,9.69988100051,48.2474882111,62.0547409583,3.27425802003,0.0,3.27425802003
 01/05  13:00:00,132.139865286,4.11562427852,9.07956469693,9.17835555417,48.2474882111,61.5103924513,2.19067253761,0.0,2.19067253761
 01/05  14:00:00,130.596207821,4.36978121005,11.6906675764,2.61959526584,48.2474882111,63.6602354638,3.27526510604,0.0,3.27526510604
 01/05  15:00:00,125.360109887,4.06256138729,11.0914261912,1.82204645137,48.2474882111,60.1281475517,2.1884950147,0.0,2.1884950147
 01/05  16:00:00,124.407644276,3.72593022885,10.3200774383,1.9775607522,48.2474882111,60.1281475517,1.10422306458,0.0,1.10422306458
 01/05  17:00:00,127.992555266,3.61935902998,7.38796580363,3.24393113202,48.2474882111,63.0180376616,2.18893656126,0.0,2.18893656126
 01/05  18:00:00,131.243680833,3.68095520653,4.34362640462,8.08604690747,37.5258241642,62.7947880557,2.18802692848,0.0,2.18802692848
 01/05  19:00:00,102.646514066,3.39260353341,2.05798908168,19.5611422856,26.8041601173,36.0181789539,1.10361477666,0.0,1.10361477666
 01/05  20:00:00,106.146571531,3.39260353341,0.0460260774767,27.6419539634,26.8041601173,33.4493877451,1.10337434897,0.0,1.10337434897
 01/05  21:00:00,98.0855451361,3.39260353341,0.0,35.7094497166,16.0824960704,28.0885557216,1.10350562429,0.0,1.10350562429
 01/05  22:00:00,100.518108225,3.39260353341,0.0,39.4264084096,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303786895,0.0,1.10303786895
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299180794,0.0,1.10299180794
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299185844,0.0,1.10299185844
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306274228,0.0,1.10306274228
 01/06  07:00:00,113.849413821,3.39260353341,0.0,68.8402100758,5.36083202345,21.4433280938,1.10306525386,0.0,1.10306525386
 01/06  08:00:00,101.913213999,3.39260353341,0.0,49.7478846685,16.0824960704,32.6817896323,1.10358293787,0.0,1.10358293787
 01/06  09:00:00,140.417986506,3.50959656793,0.0,18.2491492458,48.2474882111,70.4033123869,1.10429528895,0.0,1.10429528895
 01/06  10:00:00,125.210016282,3.4106529068,1.59279217773,9.89590193448,48.2474882111,62.0547409583,2.18878232742,0.0,2.18878232742
 01/06  11:00:00,125.409184298,3.39744161298,6.84185210738,6.78581472077,48.2474882111,60.1281475517,2.1889878157,0.0,2.1889878157
 01/06  12:00:00,132.673984745,3.46733579877,11.0363146853,7.85966499758,48.2474882111,62.0547409583,2.18975207194,0.0,2.18975207194
 01/06  13:00:00,137.678124095,3.52403309002,10.811654045,13.5761162032,48.2474882111,61.5103924513,3.27541237401,0.0,3.27541237401
 01/06  14:00:00,134.787523351,3.53575749178,6.17493697623,13.1606651144,48.2474882111,63.6602354638,2.19014891108,0.0,2.19014891108
 01/06  15:00:00,130.724844793,3.44721118203,3.93681908561,14.9567386689,48.2474882111,60.1281475517,2.18900699052,0.0,2.18900699052
 01/06  16:00:00,130.237459084,3.45062563119,4.22405906423,14.1786985317,48.2474882111,60.1281475517,2.18825244374,0.0,2.18825244374
 01/06  17:00:00,137.779321215,3.53429506804,2.38754228612,18.1161845607,48.2474882111,63.0180376616,2.18910913976,0.0,2.18910913976
 01/06  18:00:00,142.793242924,3.62104518298,1.32130295234,22.717842475,37.5258241642,62.7947880557,1.10397033584,0.0,1.10397033584
 01/06  19:00:00,111.154891675,3.39260353341,1.24259644074,28.8849125361,26.8041601173,36.0181789539,2.1874730662,0.0,2.1874730662
 01/06  20:00:00,110.259704238,3.39260353341,0.298379353256,31.5027333947,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/06  21:00:00,99.0805296859,3.39260353341,0.0,36.7044342663,16.0824960704,28.0885557216,1.10347245215,0.0,1.10347245215
 01/06  22:00:00,98.6588516229,3.39260353341,0.0,37.5671518078,16.0824960704,26.8041601173,1.10328210172,0.0,1.10328210172
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299251915,0.0,1.10299251915
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299028058,0.0,1.10299028058
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299264264,0.0,1.10299264264
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310761855,0.0,1.10310761855
 01/07  07:00:00,119.227935402,3.39260353341,0.0,74.2187316568,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,86.8658810385,3.39260353341,0.0,51.5230948761,5.36083202345,26.5809105114,1.10325082884,0.0,1.10325082884
 01/07  09:00:00,84.2695246312,3.39260353341,0.0,22.7647761538,26.8041601173,31.2995447326,1.10348929748,0.0,1.10348929748
 01/07  10:00:00,80.2085572636,3.39260353341,1.58623122615,14.8698852523,26.8041601173,33.5472370403,1.10361716366,0.0,1.10361716366
 01/07  11:00:00,79.4086450741,3.53221157902,5.85481052394,10.6250824227,26.8041601173,32.583940337,1.10359620641,0.0,1.10359620641
 01/07  12:00:00,83.9491392755,3.85113678983,9.65716726736,8.79660236222,26.8041601173,34.8316326447,1.10371317197,0.0,1.10371317197
 01/07  13:00:00,81.905296472,3.71459267409,10.03537829,7.79548825624,26.8041601173,33.5472370403,1.10359802213,0.0,1.10359802213
 01/07  14:00:00,75.886857214,3.39593536076,8.10576910053,6.59410670979,26.8041601173,30.9784458315,1.10363653691,0.0,1.10363653691
 01/07  15:00:00,46.6907700757,3.39260353341,8.54324682949,5.37352829264,8.04124803518,21.3317032909,1.10346089398,0.0,1.10346089398
 01/07  16:00:00,47.396796453,3.39260353341,9.41203767537,6.4951594285,8.04124803518,20.0473076865,1.10335636732,0.0,1.10335636732
 01/07  17:00:00,59.2761401258,3.39260353341,6.54473258328,18.453375959,8.04124803518,20.3684065876,1.10337115309,0.0,1.10337115309
 01/07  18:00:00,77.0929837404,3.39260353341,1.54617631167,36.6522583125,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312288678,0.0,1.10312288678
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307839196,0.0,1.10307839196
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314285,0.0,1.10314285
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299070271,0.0,1.10299070271
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295134947,0.0,1.10295134947
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295113801,0.0,1.10295113801
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299545186,0.0,1.10299545186
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102800199,0.0,1.102800199
 01/08  11:00:00,22.2437838238,1.25967382946,2.21275781813,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,29.7658427544,2.79416308173,8.20032749647,0.0,2.68041601173,16.0824960704,1.10307112667,0.0,1.10307112667
 01/08  13:00:00,28.0344506234,2.29302952613,6.97006892108,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,29.9775349475,2.85449148984,8.35169128148,0.0,2.68041601173,16.0824960704,1.10322314969,0.0,1.10322314969
 01/08  15:00:00,27.4843769944,2.27879361656,6.43423120166,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,25.3947027753,1.895096671,4.72825392811,0.0,2.68041601173,16.0824960704,1.10298828557,0.0,1.10298828557
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294640622,0.0,1.10294640622
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294494593,0.0,1.10294494593
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294484604,0.0,1.10294484604
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299210012,0.0,1.10299210012
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299240243,0.0,1.10299240243
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312961342,0.0,1.10312961342
 01/09  07:00:00,146.553777267,3.39260353341,0.0,101.544573522,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,121.679728813,3.39260353341,0.0,69.5143994826,16.0824960704,32.6817896323,1.10350525356,0.0,1.10350525356
 01/09  09:00:00,143.757255955,3.3982423049,1.01760730124,20.6821656573,48.2474882111,70.4033123869,2.18867176334,0.0,2.18867176334
 01/09  10:00:00,130.37654902,3.39260353341,7.07703063732,9.5962455858,48.2474882111,62.0547409583,2.18890339153,0.0,2.18890339153
 01/09  11:00:00,129.584060151,3.4471895339,11.0436784879,6.70911627189,48.2474882111,60.1281475517,2.18893301757,0.0,2.18893301757
 01/09  12:00:00,131.17089311,3.44633796545,11.8872934952,5.5265923863,48.2474882111,62.0547409583,2.18950217856,0.0,2.18950217856
 01/09  13:00:00,132.076941512,3.91984747766,12.3153825913,6.07539068689,48.2474882111,61.5103924513,3.2754636949,0.0,3.2754636949
 01/09  14:00:00,130.007118279,4.09260787605,12.4712118498,1.52713478381,48.2474882111,63.6602354638,2.19028473206,0.0,2.19028473206
 01/09  15:00:00,124.046287059,3.71163465002,10.7276880188,1.22288853351,48.2474882111,60.1281475517,2.18859560537,0.0,2.18859560537
 01/09  16:00:00,121.109719701,3.51416844182,7.36285709317,1.84861830869,48.2474882111,60.1281475517,2.18849791304,0.0,2.18849791304
 01/09  17:00:00,126.686033327,3.53731266423,3.71522361391,5.69219774844,48.2474882111,63.0180376616,2.1893544076,0.0,2.1893544076
 01/09  18:00:00,132.493649052,3.60366147196,0.58103320624,13.1759020601,37.5258241642,62.7947880557,1.1038811966,0.0,1.1038811966
 01/09  19:00:00,105.232099536,3.39260353341,0.0,24.2047168376,26.8041601173,36.0181789539,1.10371278566,0.0,1.10371278566
 01/09  20:00:00,107.22605951,3.39260353341,0.0,28.7674680205,26.8041601173,33.4493877451,1.10340943266,0.0,1.10340943266
 01/09  21:00:00,98.2652186454,3.39260353341,0.0,35.8891232259,16.0824960704,28.0885557216,1.10350641896,0.0,1.10350641896
