Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,38.2396021102,3.70777251147,0.0,0.0,9.17985065927,19.4245,172.218610524,130.30011632,25.0491,16.8693942045
 01/01  23:00:00,38.1309303282,3.70777251147,0.0,0.0,9.17985065927,19.4245,167.064119036,137.026265336,16.6994,13.3384537007
 01/01  24:00:00,38.941084494,3.70777251147,0.0,0.0,9.17985065927,19.4245,153.578106092,138.299769831,8.3497,6.92863626091
 01/02  01:00:00,22.1801832346,3.70777251147,0.0,0.0,4.58992532963,8.1892,157.336185945,146.496400753,3.33988,7.49990519157
 01/02  02:00:00,14.6193837972,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6376802298,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6511366506,0.0,0.0,0.0,1.52997510988,7.4902,3.93195683073,0.0,3.33988,0.592076830733
 01/02  05:00:00,14.8025344734,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2925744138,3.70777251147,0.00777779870699,0.0,4.58992532963,8.1892,152.617046173,143.675263448,8.3497,0.592082724805
 01/02  07:00:00,38.254297036,3.70777251147,0.0101878014211,0.0,9.17985065927,19.4245,158.990366207,137.099165367,16.6994,5.19180084001
 01/02  08:00:00,45.724731489,3.70777251147,0.0134180724181,0.0,9.17985065927,26.9147,170.806689881,125.331310283,25.0491,20.4262795975
 01/02  09:00:00,42.5543864698,3.70777251147,0.00271883136324,0.0,9.17985065927,26.9147,176.108887329,124.067242234,33.3988,18.6428450941
 01/02  10:00:00,34.0078818813,3.70777251147,0.0,0.0,9.17985065927,19.4245,163.118520463,122.965845311,25.0491,15.103575152
 01/02  11:00:00,41.497937864,3.70777251147,0.00298197029382,0.0,9.17985065927,26.9147,177.665050855,121.993748129,41.7485,13.9228027257
 01/02  12:00:00,42.2675547757,3.70777251147,0.0,0.0,9.17985065927,26.9147,171.830706589,114.980664398,41.7485,15.1015421914
 01/02  13:00:00,41.5459295771,3.70777251147,0.0,0.0,9.17985065927,26.9147,162.396798369,106.725463385,41.7485,13.9228349836
 01/02  14:00:00,34.0225560623,3.70777251147,0.0,0.0,9.17985065927,19.4245,154.548220214,108.983102721,33.3988,12.1663174929
 01/02  15:00:00,34.0228826456,3.70777251147,0.0,0.0,9.17985065927,19.4245,150.196569644,115.314180209,25.0491,9.83328943521
 01/02  16:00:00,34.0098929198,3.70777251147,0.0,0.0,9.17985065927,19.4245,163.582311594,119.769923668,33.3988,10.4135879252
 01/02  17:00:00,43.5539225239,3.70777251147,0.00515340721766,0.0,9.17985065927,26.9147,179.507744259,118.996708777,50.0982,10.4128354815
 01/02  18:00:00,45.6769769943,3.70777251147,0.0,0.0,9.17985065927,26.9147,194.117815498,130.098877822,50.0982,13.9207376762
 01/02  19:00:00,45.6823687906,3.70777251147,0.0,0.0,9.17985065927,26.9147,207.210855584,138.467244909,50.0982,18.6454106753
 01/02  20:00:00,38.3247519171,3.70777251147,0.0,0.0,9.17985065927,19.4245,198.406436801,144.584835285,33.3988,20.4228015161
 01/02  21:00:00,38.3058674064,3.70777251147,0.0,0.0,9.17985065927,19.4245,196.940587338,146.672684306,33.3988,16.8691030326
 01/02  22:00:00,38.2364321984,3.70777251147,0.0,0.0,9.17985065927,19.4245,199.0125171,155.320606918,25.0491,18.6428101815
 01/02  23:00:00,38.1272433646,3.70777251147,0.0,0.0,9.17985065927,19.4245,194.29990958,162.498546305,16.6994,15.1019632751
 01/02  24:00:00,38.9369602946,3.70777251147,0.0,0.0,9.17985065927,19.4245,184.685523278,167.66936556,8.3497,8.66645771853
 01/03  01:00:00,22.1750123175,3.70777251147,0.00137233510334,0.0,4.58992532963,8.1892,189.422066512,179.155008305,3.33988,6.92717820677
 01/03  02:00:00,14.6113652363,0.0,0.0,0.0,1.52997510988,7.4902,3.93197574613,0.0,3.33988,0.592095746127
 01/03  03:00:00,14.6279164457,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.639161155,0.0,0.0,0.0,1.52997510988,7.4902,3.93194474856,0.0,3.33988,0.59206474856
 01/03  05:00:00,15.3043575373,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.7917602883,3.70777251147,0.00590753988995,0.0,4.58992532963,8.1892,194.372778793,185.431008131,8.3497,0.592070661817
 01/03  07:00:00,38.4733422488,3.70777251147,0.010679494577,0.0,9.17985065927,19.4245,201.927084861,180.036049995,16.6994,5.19163486572
 01/03  08:00:00,45.7144663994,3.70777251147,0.0140101370597,0.0,9.17985065927,26.9147,217.102389244,171.628054434,25.0491,20.4252348101
 01/03  09:00:00,41.4825205271,3.70777251147,0.0,0.0,9.17985065927,26.9147,218.086820202,166.045082537,33.3988,18.6429376652
 01/03  10:00:00,33.9983690182,3.70777251147,0.0,0.0,9.17985065927,19.4245,202.285238707,162.13229509,25.0491,15.103843617
 01/03  11:00:00,41.4882541406,3.70777251147,0.0030953351127,0.0,9.17985065927,26.9147,215.295075709,159.623482492,41.7485,13.9230932172
 01/03  12:00:00,42.2598786848,3.70777251147,0.0,0.0,9.17985065927,26.9147,203.881562184,147.029300337,41.7485,15.1037618472
 01/03  13:00:00,41.5377978404,3.70777251147,0.0,0.0,9.17985065927,26.9147,192.434384186,136.761743202,41.7485,13.9241409841
 01/03  14:00:00,34.0138766461,3.70777251147,0.0,0.0,9.17985065927,19.4245,184.286122476,138.723000391,33.3988,12.1643220849
 01/03  15:00:00,34.0146309804,3.70777251147,0.0,0.0,9.17985065927,19.4245,181.209621605,145.747585391,25.0491,10.4129362145
 01/03  16:00:00,34.0018926095,3.70777251147,0.0,0.0,9.17985065927,19.4245,197.387928724,154.154883987,33.3988,9.83424473681
 01/03  17:00:00,43.545541745,3.70777251147,0.00433423050446,0.0,9.17985065927,26.9147,216.664364983,156.151374513,50.0982,10.4147904703
 01/03  18:00:00,45.66939194,3.70777251147,0.0,0.0,9.17985065927,26.9147,217.66634618,153.644929965,50.0982,13.9232162149
 01/03  19:00:00,45.6763704188,3.70777251147,0.00137740905669,0.0,9.17985065927,26.9147,220.998777005,152.255734442,50.0982,18.6448425628
 01/03  20:00:00,38.1769801336,3.70777251147,0.0,0.0,9.17985065927,19.4245,208.645056294,154.822583048,33.3988,20.4236732453
 01/03  21:00:00,38.1680213266,3.70777251147,0.0,0.0,9.17985065927,19.4245,208.546735484,158.276249661,33.3988,16.8716858239
 01/03  22:00:00,38.1294523381,3.70777251147,0.0,0.0,9.17985065927,19.4245,210.901056108,167.201695763,25.0491,18.6502603452
 01/03  23:00:00,38.1236694559,3.70777251147,0.0,0.0,9.17985065927,19.4245,203.155034514,170.770236197,16.6994,15.6853983169
 01/03  24:00:00,38.9339593757,3.70777251147,0.0,0.0,9.17985065927,19.4245,192.836480009,175.820154178,8.3497,8.66662583178
 01/04  01:00:00,22.170634641,3.70777251147,0.0,0.0,4.58992532963,8.1892,195.866257132,185.60040433,3.33988,6.92597280171
 01/04  02:00:00,14.6009503178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6144055831,0.0,0.0,0.0,1.52997510988,7.4902,3.93193208255,0.0,3.33988,0.592052082551
 01/04  04:00:00,14.6269351673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7770352282,0.0,0.0,0.0,1.52997510988,7.4902,3.93193801775,0.0,3.33988,0.592058017747
 01/04  06:00:00,22.2744612426,3.70777251147,0.00672588763743,0.0,4.58992532963,8.1892,207.091287968,198.721587968,8.3497,0.02
 01/04  07:00:00,38.2414961601,3.70777251147,0.0112353523686,0.0,9.17985065927,19.4245,212.621080448,190.730839114,16.6994,5.1908413342
 01/04  08:00:00,45.711766394,3.70777251147,0.0146796591732,0.0,9.17985065927,26.9147,225.360627252,179.888701412,25.0491,20.4228258396
 01/04  09:00:00,41.4793403901,3.70777251147,0.0,0.0,9.17985065927,26.9147,228.693765815,176.066158135,33.3988,19.2288076805
 01/04  10:00:00,33.9950920675,3.70777251147,0.0,0.0,9.17985065927,19.4245,208.533901245,168.379626695,25.0491,15.1051745505
 01/04  11:00:00,41.4850412427,3.70777251147,0.0015725253047,0.0,9.17985065927,26.9147,218.659628927,162.989868141,41.7485,13.9212607859
 01/04  12:00:00,42.2588403403,3.70777251147,0.0,0.0,9.17985065927,26.9147,204.164754104,147.311751393,41.7485,15.1045027115
 01/04  13:00:00,41.538124321,3.70777251147,0.0,0.0,9.17985065927,26.9147,189.117020674,133.446596784,41.7485,13.9219238898
 01/04  14:00:00,34.0131592027,3.70777251147,0.0,0.0,9.17985065927,19.4245,180.774095271,135.209260552,33.3988,12.1660347189
 01/04  15:00:00,34.0143517609,3.70777251147,0.0,0.0,9.17985065927,19.4245,174.38063863,139.497734897,25.0491,9.83380373311
 01/04  16:00:00,34.0020122232,3.70777251147,0.0,0.0,9.17985065927,19.4245,188.469901048,144.657505924,33.3988,10.4135951239
 01/04  17:00:00,43.5461982996,3.70777251147,0.00427542540052,0.0,9.17985065927,26.9147,205.755340102,145.243067218,50.0982,10.4140728836
 01/04  18:00:00,45.6717664219,3.70777251147,0.00121258569732,0.0,9.17985065927,26.9147,205.132920921,141.111990067,50.0982,13.9227308548
 01/04  19:00:00,45.6801445361,3.70777251147,0.00317167391079,0.0,9.17985065927,26.9147,200.583614736,131.840608649,50.0982,18.6448060873
 01/04  20:00:00,38.3235732212,3.70777251147,0.0,0.0,9.17985065927,19.4245,182.529150398,128.705644973,33.3988,20.4247054255
 01/04  21:00:00,38.3066374651,3.70777251147,0.0,0.0,9.17985065927,19.4245,176.092449796,125.820520786,33.3988,16.8731290102
 01/04  22:00:00,38.2383516929,3.70777251147,0.0,0.0,9.17985065927,19.4245,174.25246204,129.972397295,25.0491,19.2309647453
 01/04  23:00:00,38.1303751703,3.70777251147,0.0,0.0,9.17985065927,19.4245,164.341419581,132.53741597,16.6994,15.104603611
 01/04  24:00:00,38.9406923716,3.70777251147,0.0,0.0,9.17985065927,19.4245,154.54807347,137.531984842,8.3497,8.66638862758
 01/05  01:00:00,22.1794168288,3.70777251147,0.0,0.0,4.58992532963,8.1892,157.025770821,146.758926357,3.33988,6.92696446421
 01/05  02:00:00,14.614850989,0.0,0.0,0.0,1.52997510988,7.4902,3.93193689324,0.0,3.33988,0.592056893238
 01/05  03:00:00,14.6311383019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6449458283,0.0,0.0,0.0,1.52997510988,7.4902,3.93194282077,0.0,3.33988,0.592062820771
 01/05  05:00:00,14.7965374376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.2881370837,3.70777251147,0.00714838980285,0.0,4.58992532963,8.1892,159.758809428,151.389109428,8.3497,0.02
 01/05  07:00:00,38.2516867771,3.70777251147,0.0102417222258,0.0,9.17985065927,19.4245,165.43936521,142.973301056,16.6994,5.76666415325
 01/05  08:00:00,45.7216812029,3.70777251147,0.0131091831074,0.0,9.17985065927,26.9147,178.435178168,132.960269067,25.0491,20.4258091008
 01/05  09:00:00,41.4930208904,3.70777251147,0.00281893187251,0.0,9.17985065927,26.9147,181.071593212,129.029951703,33.3988,18.6428415085
 01/05  10:00:00,34.0062930137,3.70777251147,0.0,0.0,9.17985065927,19.4245,160.964201295,120.80992511,25.0491,15.1051761852
 01/05  11:00:00,41.4989495763,3.70777251147,0.0021382900854,0.0,9.17985065927,26.9147,167.306368061,111.634255951,41.7485,13.9236121101
 01/05  12:00:00,42.2742895491,3.70777251147,0.0,0.0,9.17985065927,26.9147,156.444391616,99.0083812337,41.7485,15.6875103821
 01/05  13:00:00,41.5542702289,3.70777251147,0.0,0.0,9.17985065927,26.9147,143.814694489,88.724577442,41.7485,13.3416170468
 01/05  14:00:00,34.0277092998,3.70777251147,0.0,0.0,9.17985065927,19.4245,134.436216368,88.8745039195,33.3988,12.1629124484
 01/05  15:00:00,34.0274409584,3.70777251147,0.0,0.0,9.17985065927,19.4245,126.959419406,91.4985192406,25.0491,10.4118001653
 01/05  16:00:00,34.0144916548,3.70777251147,0.0,0.0,9.17985065927,19.4245,140.964276154,97.1528017711,33.3988,10.4126743833
 01/05  17:00:00,43.5621739383,3.70777251147,0.00707475302326,0.0,9.17985065927,26.9147,161.44990092,100.937964868,50.0982,10.4137360525
 01/05  18:00:00,45.6882980734,3.70777251147,0.00132754739238,0.0,9.17985065927,26.9147,159.455025441,95.4377837415,50.0982,13.9190416991
 01/05  19:00:00,45.6993049821,3.70777251147,0.0033137250868,0.0,9.17985065927,26.9147,153.116761524,84.3780256589,50.0982,18.6405358649
 01/05  20:00:00,38.3430719162,3.70777251147,0.0,0.0,9.17985065927,19.4245,136.242400567,82.418240705,33.3988,20.4253598622
 01/05  21:00:00,38.3254838277,3.70777251147,0.0,0.0,9.17985065927,19.4245,133.228433851,82.9588840422,33.3988,16.8707498083
 01/05  22:00:00,38.2524903643,3.70777251147,0.0,0.0,9.17985065927,19.4245,139.509229428,95.8093155757,25.0491,18.6508138527
 01/05  23:00:00,38.1475071602,3.70777251147,0.00903408708577,0.0,9.17985065927,19.4245,142.205856868,109.820352388,16.6994,15.68610448
 01/05  24:00:00,38.9471440363,3.70777251147,0.0,0.0,9.17985065927,19.4245,138.453824815,121.436761626,8.3497,8.66736318862
 01/06  01:00:00,22.185740588,3.70777251147,0.00122807993287,0.0,4.58992532963,8.1892,146.766699264,136.500781064,3.33988,6.9260382001
 01/06  02:00:00,14.6299184798,0.0,0.0,0.0,1.52997510988,7.4902,3.93197017346,0.0,3.33988,0.59209017346
 01/06  03:00:00,14.6477643883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.659401049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3241618793,0.0,0.0,0.0,1.52997510988,7.4902,3.93197606819,0.0,3.33988,0.592096068187
 01/06  06:00:00,22.8063305084,3.70777251147,0.00767189952875,0.0,4.58992532963,8.1892,160.040288752,151.670588752,8.3497,0.02
 01/06  07:00:00,38.4816758786,3.70777251147,0.00987845494528,0.0,9.17985065927,19.4245,171.151324117,148.6853799,16.6994,5.76654421699
 01/06  08:00:00,45.7218309602,3.70777251147,0.0128716773371,0.0,9.17985065927,26.9147,188.452051506,142.9765999,25.0491,20.4263516053
 01/06  09:00:00,41.4930480342,3.70777251147,0.0028437230559,0.0,9.17985065927,26.9147,192.738466203,140.695671101,33.3988,18.6439951027
 01/06  10:00:00,34.0058773226,3.70777251147,0.0,0.0,9.17985065927,19.4245,180.67885804,139.94400895,25.0491,15.6857490897
 01/06  11:00:00,41.4951099889,3.70777251147,0.00210699140095,0.0,9.17985065927,26.9147,189.624702444,134.533311914,41.7485,13.3428905292
 01/06  12:00:00,42.2693529518,3.70777251147,0.0,0.0,9.17985065927,26.9147,175.707038095,118.27321785,41.7485,15.6853202447
 01/06  13:00:00,41.5488751322,3.70777251147,0.0,0.0,9.17985065927,26.9147,163.612606111,107.945238675,41.7485,13.9188674354
 01/06  14:00:00,34.0225580713,3.70777251147,0.0,0.0,9.17985065927,19.4245,155.771975382,110.787127191,33.3988,11.586048191
 01/06  15:00:00,34.0231306379,3.70777251147,0.0,0.0,9.17985065927,19.4245,149.512592795,114.048981172,25.0491,10.4145116227
 01/06  16:00:00,34.0112425633,3.70777251147,0.0,0.0,9.17985065927,19.4245,160.713587174,116.901728603,33.3988,10.4130585705
 01/06  17:00:00,43.5556897564,3.70777251147,0.00430014665508,0.0,9.17985065927,26.9147,178.783138269,118.271149783,50.0982,10.4137884855
 01/06  18:00:00,45.6817294573,3.70777251147,0.00119809689772,0.0,9.17985065927,26.9147,177.062780807,113.041323019,50.0982,13.9232577883
 01/06  19:00:00,45.6898076389,3.70777251147,0.00295524394454,0.0,9.17985065927,26.9147,173.980405802,105.23531707,50.0982,18.6468887329
 01/06  20:00:00,38.1891284853,3.70777251147,0.0,0.0,9.17985065927,19.4245,162.033777871,108.212593755,33.3988,20.4223841161
 01/06  21:00:00,38.1796310588,3.70777251147,0.0,0.0,9.17985065927,19.4245,161.072207396,110.217862869,33.3988,17.4555445277
 01/06  22:00:00,38.1411230559,3.70777251147,0.0,0.0,9.17985065927,19.4245,161.005177321,117.312274503,25.0491,18.6438028182
 01/06  23:00:00,38.13553931,3.70777251147,0.0,0.0,9.17985065927,19.4245,153.239158069,120.854856162,16.6994,15.684901907
 01/06  24:00:00,38.9451977322,3.70777251147,0.0,0.0,9.17985065927,19.4245,146.508474871,129.491936157,8.3497,8.66683871449
 01/07  01:00:00,22.1829965772,3.70777251147,0.0,0.0,4.58992532963,8.1892,153.707394053,143.442135953,3.33988,6.9253780997
 01/07  02:00:00,14.6218587894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6398858198,0.0,0.0,0.0,1.52997510988,7.4902,3.93195794571,0.0,3.33988,0.592077945707
 01/07  04:00:00,14.6520790466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8017180546,0.0,0.0,0.0,1.52997510988,7.4902,3.93196383977,0.0,3.33988,0.592083839766
 01/07  06:00:00,22.2930929266,3.70777251147,0.0121305689776,0.0,4.58992532963,8.1892,166.423780554,158.054080554,8.3497,0.02
 01/07  07:00:00,38.2515534372,3.70777251147,0.0100406592676,0.0,9.17985065927,19.4245,176.416021117,154.525001559,16.6994,5.1916195587
 01/07  08:00:00,45.7116500392,3.70777251147,0.00847607522954,0.0,9.17985065927,26.9147,174.789209472,143.973524939,25.0491,5.76658453314
 01/07  09:00:00,41.4828284265,3.70777251147,0.00241744521927,0.0,9.17985065927,26.9147,179.167252762,140.576636756,33.3988,5.19181600599
 01/07  10:00:00,34.0022450477,3.70777251147,0.00197513218261,0.0,9.17985065927,19.4245,181.565395022,139.643511884,25.0491,16.8727831383
 01/07  11:00:00,41.4978307547,3.70777251147,0.00624597897904,0.0,9.17985065927,26.9147,193.003318812,135.569318175,41.7485,15.6855006371
 01/07  12:00:00,42.2673310781,3.70777251147,0.0,0.0,9.17985065927,26.9147,178.095440975,119.473583543,41.7485,16.8733574315
 01/07  13:00:00,41.5464807314,3.70777251147,0.0,0.0,9.17985065927,26.9147,170.104963829,110.900219743,41.7485,17.4562440858
 01/07  14:00:00,34.0228961766,3.70777251147,0.0,0.0,9.17985065927,19.4245,156.580113825,108.075922023,33.3988,15.1053918026
 01/07  15:00:00,34.0250492003,3.70777251147,0.0,0.0,9.17985065927,19.4245,146.117061387,107.142047601,25.0491,13.9259137862
 01/07  16:00:00,34.0134431681,3.70777251147,0.0,0.0,9.17985065927,19.4245,154.111940979,106.790318746,33.3988,13.9228222328
 01/07  17:00:00,43.5584578428,3.70777251147,0.0064197453582,0.0,9.17985065927,26.9147,172.727000518,110.46343189,50.0982,12.1653686288
 01/07  18:00:00,45.678944776,3.70777251147,0.0,0.0,9.17985065927,26.9147,179.350265807,115.913050025,50.0982,13.3390157822
 01/07  19:00:00,45.6874354802,3.70777251147,0.0030173736147,0.0,9.17985065927,26.9147,178.197386492,108.872336119,50.0982,19.2268503726
 01/07  20:00:00,38.3304513607,3.70777251147,0.0,0.0,9.17985065927,19.4245,162.952598498,110.907981243,33.3988,18.6458172551
 01/07  21:00:00,38.3106871869,3.70777251147,0.0,0.0,9.17985065927,19.4245,173.890213312,123.036569162,33.3988,17.4548441503
 01/07  22:00:00,38.2416599439,3.70777251147,0.0,0.0,9.17985065927,19.4245,170.88155146,127.190038883,25.0491,18.6424125772
 01/07  23:00:00,38.13318809,3.70777251147,0.0,0.0,9.17985065927,19.4245,160.074948121,129.455361379,16.6994,13.9201867421
 01/07  24:00:00,38.9434025691,3.70777251147,0.0,0.0,9.17985065927,19.4245,152.58446185,133.822324089,8.3497,10.4124377617
 01/08  01:00:00,22.1831158503,3.70777251147,0.0,0.0,4.58992532963,8.1892,157.318033957,145.310309726,3.33988,8.66784423082
 01/08  02:00:00,14.6218082892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.638662561,0.0,0.0,0.0,1.52997510988,7.4902,3.93197433959,0.0,3.33988,0.592094339594
 01/08  04:00:00,14.6512511242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.801964695,0.0,0.0,0.0,1.52997510988,7.4902,3.93192849182,0.0,3.33988,0.592048491817
 01/08  06:00:00,22.2955501044,3.70777251147,0.0130475219878,0.0,4.58992532963,8.1892,151.023369221,142.653669221,8.3497,0.02
 01/08  07:00:00,38.2551848959,3.70777251147,0.0103631066915,0.0,9.17985065927,19.4245,153.79535218,131.904596088,16.6994,5.19135609149
 01/08  08:00:00,45.7159536745,3.70777251147,0.00849514443013,0.0,9.17985065927,26.9147,149.97712553,119.736369925,25.0491,5.19165560433
 01/08  09:00:00,41.4869205388,3.70777251147,0.00232125611013,0.0,9.17985065927,26.9147,158.026798074,118.86092625,33.3988,5.76707182408
 01/08  10:00:00,34.0001716483,3.70777251147,0.0,0.0,9.17985065927,19.4245,153.865206153,123.62457285,25.0491,5.19153330326
 01/08  11:00:00,41.5019587769,3.70777251147,0.0108804454418,0.0,9.17985065927,26.9147,177.252148924,118.047676954,41.7485,17.4559719695
 01/08  12:00:00,42.2694880852,3.70777251147,0.0,0.0,9.17985065927,26.9147,167.671767362,109.049935497,41.7485,16.8733318658
 01/08  13:00:00,41.5466340884,3.70777251147,0.0,0.0,9.17985065927,26.9147,157.097691392,101.427152445,41.7485,13.9220389474
 01/08  14:00:00,34.022800032,3.70777251147,0.0,0.0,9.17985065927,19.4245,147.298447972,99.9802076852,33.3988,13.9194402871
 01/08  15:00:00,34.0249526109,3.70777251147,0.0,0.0,9.17985065927,19.4245,138.086948503,102.625673925,25.0491,10.4121745776
 01/08  16:00:00,34.0118870874,3.70777251147,0.0,0.0,9.17985065927,19.4245,148.639426078,104.828441852,33.3988,10.4121842254
 01/08  17:00:00,42.5012865233,3.70777251147,0.00902616635402,0.0,9.17985065927,26.9147,162.923876346,102.413244136,50.0982,10.4124322095
 01/08  18:00:00,45.6827178375,3.70777251147,0.00264502920787,0.0,9.17985065927,26.9147,163.573532501,100.131604244,50.0982,13.3437282579
 01/08  19:00:00,45.6860187078,3.70777251147,0.0,0.0,9.17985065927,26.9147,165.823993976,98.2696404132,50.0982,17.4561535632
 01/08  20:00:00,38.3309256217,3.70777251147,0.0,0.0,9.17985065927,19.4245,149.28911236,99.0178343795,33.3988,16.8724779802
 01/08  21:00:00,38.3129466462,3.70777251147,0.0,0.0,9.17985065927,19.4245,145.141560306,97.8167053538,33.3988,13.9260549519
 01/08  22:00:00,38.2441956949,3.70777251147,0.0,0.0,9.17985065927,19.4245,149.176854747,106.67321602,25.0491,17.4545387271
 01/08  23:00:00,38.135743832,3.70777251147,0.0,0.0,9.17985065927,19.4245,145.160368548,115.120097823,16.6994,13.3408707255
 01/08  24:00:00,38.9453495444,3.70777251147,0.0,0.0,9.17985065927,19.4245,135.175332623,119.323279648,8.3497,7.50235297583
 01/09  01:00:00,22.1851133149,3.70777251147,0.0,0.0,4.58992532963,8.1892,142.607147561,132.341394625,3.33988,6.92587293603
 01/09  02:00:00,14.6291974135,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.6471896007,0.0,0.0,0.0,1.52997510988,7.4902,3.93197398238,0.0,3.33988,0.592093982383
 01/09  04:00:00,14.6575703688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8063836254,0.0,0.0,0.0,1.52997510988,7.4902,3.93192813277,0.0,3.33988,0.592048132775
