Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,234.989940726,36.1441658305,48.3918001833,0.0,31.5818913096,61.661095265,370.832429895,140.996684553,91.7998,138.035945342
 01/01  18:00:00,274.500502693,35.6317292871,54.9588771524,0.0,31.5818913096,70.9729253606,382.85741716,161.977739567,49.9818,170.897877592
 01/01  19:00:00,347.711936008,35.6317292871,66.110722421,0.0,80.3315023541,83.7685254822,434.596491959,172.936727754,49.9818,211.677964205
 01/01  20:00:00,364.153234593,35.6317292871,78.4732846728,0.0,102.000620287,77.6748002752,466.986178211,161.865634047,33.3212,271.799344164
 01/01  21:00:00,392.452120338,35.6317292871,86.2279992137,0.0,108.704857014,91.4735406516,460.105917361,158.000366483,33.3212,268.784350878
 01/01  22:00:00,364.737674903,35.6317292871,86.6836773419,0.0,95.2963835608,89.1510273009,457.466717347,161.039789621,24.9909,271.436027725
 01/01  23:00:00,308.907160424,35.6317292871,84.0308536199,0.0,80.3315023541,63.3799339444,591.793425085,172.799216591,16.6606,402.333608494
 01/01  24:00:00,220.969346092,35.6317292871,60.5266359566,0.0,42.6918050922,48.4199368926,431.915015424,194.565802448,8.3303,229.018912976
 01/02  01:00:00,159.19627024,30.9647308574,46.5818204928,0.0,25.5240853573,30.610668775,183.022940665,43.6691820378,3.33212,136.021638627
 01/02  02:00:00,145.056512635,30.9647308574,39.7861752483,0.0,19.418418834,29.3649097162,141.16185131,36.6019750805,3.33212,101.22775623
 01/02  03:00:00,134.670339554,30.9647308574,37.3063734571,0.0,12.7620426787,28.1191506574,136.539980518,31.9843896861,3.33212,101.223470832
 01/02  04:00:00,133.484687784,30.9647308574,36.1291483301,0.0,12.7620426787,28.1191506574,133.445279388,28.8986486361,3.33212,101.214510752
 01/02  05:00:00,141.252424286,30.9647308574,37.321260977,0.0,12.7620426787,28.1191506574,168.154989537,27.1099842765,3.33212,137.71288526
 01/02  06:00:00,176.852820748,30.9647308574,45.2967960798,0.0,25.5240853573,30.610668775,269.737166604,26.4379287019,8.3303,234.968937903
 01/02  07:00:00,304.443385141,33.0648801507,72.9970111086,0.0,51.0481707146,78.1489452969,439.321510587,25.5085315914,16.6606,397.152378996
 01/02  08:00:00,387.697951295,35.6317292871,95.3272921655,0.0,64.3609230253,109.708623606,726.672002757,165.594769634,24.9909,536.086333123
 01/02  09:00:00,302.885906682,35.6317292871,69.9211732821,0.0,51.0481707146,80.7689615957,655.807291083,211.993009512,33.3212,410.493081571
 01/02  10:00:00,265.077178505,35.7671449313,60.2666246043,0.0,51.0481707146,71.0224615957,583.447223568,201.399660629,66.8089,315.23866294
 01/02  11:00:00,210.491039249,35.9720644577,54.2451315939,0.0,32.1804615127,65.7244621605,520.452019593,191.155580816,83.4695,245.826938776
 01/02  12:00:00,225.821508214,36.2608946492,68.8247444402,0.0,32.1804615127,65.7244621605,403.70179866,140.592388003,83.4695,179.639910658
 01/02  13:00:00,239.526364863,36.3648915155,83.7341669013,0.0,32.1804615127,65.7244621605,339.227023439,76.4070072648,83.4695,179.350516174
 01/02  14:00:00,225.833476813,36.398359419,79.8004976688,0.0,32.1804615127,55.9779621605,340.116834429,85.9134763191,75.1392,179.06415811
 01/02  15:00:00,227.680696696,36.425502967,81.5263567244,0.0,32.1804615127,55.9779621605,355.506294915,109.913384664,66.8089,178.784010251
 01/02  16:00:00,210.086350872,36.4486306455,63.6755172651,0.0,32.1804615127,55.9779621605,420.791410508,166.859112953,75.1392,178.793097555
 01/02  17:00:00,238.723425951,36.0936186913,51.7781814825,0.0,32.1804615127,60.9114621605,419.916308553,190.052209777,91.7998,138.064298776
 01/02  18:00:00,287.131571038,35.6317292871,59.9267524061,0.0,32.1804615127,77.5397301883,420.588239488,164.785979202,49.9818,205.820460286
 01/02  19:00:00,357.759152919,35.6317292871,76.4797892656,0.0,77.122965704,86.2600435998,589.756684337,169.444810098,49.9818,370.330074239
 01/02  20:00:00,363.7952133,35.6317292871,74.9365187362,0.0,102.647051061,80.1663183927,484.664131044,172.863989019,33.3212,278.478942025
 01/02  21:00:00,395.563471052,35.6317292871,81.3499212935,0.0,115.40909374,92.7192997104,479.919882553,176.762077795,33.3212,269.836604758
 01/02  22:00:00,385.61052254,35.6317292871,94.9372254263,0.0,102.647051061,94.1340635361,613.178363255,180.959185943,24.9909,407.228277312
 01/02  23:00:00,299.741384426,35.6317292871,75.6702118964,0.0,77.122965704,65.871452062,506.769972608,189.138634471,16.6606,300.970738137
 01/02  24:00:00,207.949126292,35.6317292871,51.985781345,0.0,38.286128036,48.4199368926,386.20060206,211.090851031,8.3303,166.779451029
 01/03  01:00:00,154.011666144,30.9647308574,41.4487519945,0.0,25.5240853573,30.610668775,188.387595645,47.334986075,3.33212,137.72048957
 01/03  02:00:00,139.507453073,30.9647308574,34.294080367,0.0,19.418418834,29.3649097162,146.67200537,42.1105230109,3.33212,101.22936236
 01/03  03:00:00,127.554609844,30.9647308574,30.259917881,0.0,12.7620426787,28.1191506574,144.342478677,39.7751028001,3.33212,101.235255876
 01/03  04:00:00,125.496795212,30.9647308574,28.2188405515,0.0,12.7620426787,28.1191506574,143.512946012,38.9402535997,3.33212,101.240572412
 01/03  05:00:00,134.134329154,30.9647308574,29.6443858077,0.0,12.7620426787,28.1191506574,179.763241978,38.6919484211,3.33212,137.739173557
 01/03  06:00:00,170.408354035,30.9647308574,38.2539059287,0.0,25.5240853573,30.610668775,282.015064855,38.6383530711,8.3303,235.046411783
 01/03  07:00:00,297.683693186,31.742563929,66.8178594313,0.0,51.0481707146,78.1489452969,451.057990975,36.9764088462,16.6606,397.420982128
 01/03  08:00:00,382.927943279,35.6317292871,89.2901936551,0.0,64.3609230253,109.708623606,798.773210747,237.090229099,24.9909,536.692081647
 01/03  09:00:00,301.848528175,35.6317292871,67.90974521,0.0,51.0481707146,80.7689615957,721.136317436,276.635644834,33.3212,411.179472603
 01/03  10:00:00,260.679905247,35.6786325156,55.8763657669,0.0,51.0481707146,71.0224615957,617.967971921,236.133048658,66.8089,315.026023263
 01/03  11:00:00,193.850286524,35.9338049161,37.7754243905,0.0,32.1804615127,65.7244621605,533.559738437,204.174853675,83.4695,245.915384762
 01/03  12:00:00,208.196963329,36.2185788374,51.1812732429,0.0,32.1804615127,65.7244621605,434.33929375,171.189889514,83.4695,179.679904236
 01/03  13:00:00,218.797703324,36.3627797666,62.6912465113,0.0,32.1804615127,65.7244621605,388.09678565,125.243339334,83.4695,179.383946316
 01/03  14:00:00,219.48972391,36.397577047,73.3167945824,0.0,32.1804615127,55.9779621605,370.318368189,114.776393858,75.1392,180.402774331
 01/03  15:00:00,221.046396145,36.4278204039,74.685824025,0.0,32.1804615127,55.9779621605,387.749120976,143.393519525,66.8089,177.546701451
 01/03  16:00:00,211.944742275,36.4108243421,65.2491166629,0.0,32.1804615127,55.9779621605,425.857595388,171.893869534,75.1392,178.824525853
 01/03  17:00:00,237.683759486,35.9963700587,50.9882397476,0.0,32.1804615127,60.9114621605,388.291848262,158.398304993,91.7998,138.093743269
 01/03  18:00:00,284.538248457,35.6317292871,57.5349666415,0.0,32.1804615127,77.5397301883,421.385269544,165.524689015,49.9818,205.878780529
 01/03  19:00:00,355.384660545,35.6317292871,74.3592236782,0.0,77.122965704,86.2600435998,596.482309159,175.874228032,49.9818,370.626281127
 01/03  20:00:00,361.494895408,35.6317292871,73.3128367926,0.0,102.647051061,80.1663183927,492.026697711,180.065506244,33.3212,278.639991468
 01/03  21:00:00,393.690393765,35.6317292871,80.1463159611,0.0,115.40909374,92.7192997104,485.387998293,182.168445591,33.3212,269.898352703
 01/03  22:00:00,383.50100611,35.6317292871,93.4243216065,0.0,102.647051061,94.1340635361,624.725903617,192.221295731,24.9909,407.513707886
 01/03  23:00:00,296.231803674,35.6317292871,72.2900297301,0.0,77.122965704,65.871452062,551.459157299,229.631342374,16.6606,305.167214926
 01/03  24:00:00,203.591019469,35.6317292871,47.5933936845,0.0,38.286128036,48.4199368926,451.658626627,273.116899876,8.3303,170.211426752
 01/04  01:00:00,150.278970064,30.9647308574,37.8701582369,0.0,25.5240853573,30.610668775,188.902546302,54.3715635405,3.33212,131.198862762
 01/04  02:00:00,136.380532853,30.9647308574,31.2925091388,0.0,19.418418834,29.3649097162,152.605771288,48.0389969895,3.33212,101.234654298
 01/04  03:00:00,124.188294698,30.9647308574,27.0067428367,0.0,12.7620426787,28.1191506574,149.329502578,44.75543056,3.33212,101.241952018
 01/04  04:00:00,121.484418904,30.9647308574,24.3150676576,0.0,12.7620426787,28.1191506574,147.941434724,43.3605814108,3.33212,101.248733313
 01/04  05:00:00,128.180321469,30.9647308574,24.4367760811,0.0,12.7620426787,28.1191506574,184.19210297,43.1023777035,3.33212,137.757605267
 01/04  06:00:00,163.49950481,30.9647308574,32.1411987994,0.0,25.5240853573,30.610668775,286.712910483,43.2851166126,8.3303,235.097493871
 01/04  07:00:00,290.445910773,30.9647308574,61.2964211168,0.0,51.0481707146,78.1489452969,461.458704453,41.259921987,16.6606,403.538182466
 01/04  08:00:00,375.947341172,35.6386904786,83.5517453871,0.0,64.3609230253,109.708623606,819.320963018,256.703740568,24.9909,537.62632245
 01/04  09:00:00,292.512990365,35.6317292871,59.5541845526,0.0,51.0481707146,80.7689615957,757.857029388,312.679390722,33.3212,411.856438666
 01/04  10:00:00,257.359321122,35.643766505,52.6817628852,0.0,51.0481707146,71.0224615957,652.714049933,276.448526871,66.8089,309.456623062
 01/04  11:00:00,201.442990695,35.7603222199,45.5188605044,0.0,32.1804615127,65.7244621605,574.735983385,245.323371731,83.4695,245.943111654
 01/04  12:00:00,200.67188962,35.915058213,43.9683175633,0.0,32.1804615127,65.7244621605,489.435677988,222.822165037,83.4695,183.14401295
 01/04  13:00:00,201.17082548,36.0491410239,45.1086676725,0.0,32.1804615127,65.7244621605,469.183376665,202.801911527,83.4695,182.911965138
 01/04  14:00:00,191.299904526,36.1397116071,44.8783549469,0.0,32.1804615127,55.9779621605,447.944070344,193.653018278,75.1392,179.151852066
 01/04  15:00:00,189.316667283,36.1841985435,42.8630469991,0.0,32.1804615127,55.9779621605,437.059896467,191.37339167,66.8089,178.877604797
 01/04  16:00:00,192.396423514,36.1441717719,45.9877536863,0.0,32.1804615127,55.9779621605,444.068525744,190.058799641,75.1392,178.870526102
 01/04  17:00:00,226.822955883,35.8280639699,40.3142134677,0.0,32.1804615127,60.9114621605,419.539297929,189.624560971,91.7998,138.114936958
 01/04  18:00:00,275.152967729,35.6317292871,48.105755517,0.0,32.1804615127,77.5397301883,475.591162574,219.676687582,49.9818,205.932674991
 01/04  19:00:00,345.77106882,35.6317292871,64.6119887493,0.0,77.122965704,86.2600435998,681.760234554,261.105247377,49.9818,370.673187177
 01/04  20:00:00,351.478427349,35.6317292871,62.6639891038,0.0,102.647051061,80.1663183927,585.752029525,277.137126301,33.3212,275.293703224
 01/04  21:00:00,382.427510753,35.6317292871,68.2804688158,0.0,115.40909374,92.7192997104,585.702944225,278.973051644,33.3212,273.408692581
 01/04  22:00:00,371.565891307,35.6317292871,80.9974763032,0.0,102.647051061,94.1340635361,712.634522639,281.778238955,24.9909,405.865383684
 01/04  23:00:00,286.750026687,35.6317292871,62.7255956221,0.0,77.122965704,65.871452062,611.164201338,291.892763188,16.6606,302.61083815
 01/04  24:00:00,194.615183058,35.6317292871,38.6061090757,0.0,38.286128036,48.4199368926,488.29373885,312.859244701,8.3303,167.104194149
 01/05  01:00:00,141.31053862,30.9647308574,28.9315829267,0.0,25.5240853573,30.610668775,207.118765,66.027815933,3.33212,137.758829067
 01/05  02:00:00,127.826507261,30.9647308574,22.7653390367,0.0,19.418418834,29.3649097162,163.445931501,58.8529604129,3.33212,101.260851088
 01/05  03:00:00,116.050655913,30.9647308574,18.8961014177,0.0,12.7620426787,28.1191506574,159.743784064,55.162104269,3.33212,101.249559795
 01/05  04:00:00,114.502050684,30.9647308574,17.3572798357,0.0,12.7620426787,28.1191506574,157.635857904,53.0566032729,3.33212,101.247134631
 01/05  05:00:00,121.267126023,30.9647308574,17.5477120989,0.0,12.7620426787,28.1191506574,193.38790803,52.2854985599,3.33212,137.77028947
 01/05  06:00:00,157.686221104,30.9647308574,26.3510497347,0.0,25.5240853573,30.610668775,295.090172353,51.601039454,8.3303,235.158832899
 01/05  07:00:00,284.231531779,30.9647308574,55.0866091765,0.0,51.0481707146,78.1489452969,468.050442064,48.5301110747,16.6606,402.859730989
 01/05  08:00:00,368.927882083,35.6492674541,76.4781336675,0.0517015402452,64.3609230253,109.708623606,855.948137731,292.782186137,24.9909,538.175051594
 01/05  09:00:00,287.659713268,35.6431431159,54.6729770332,0.0,51.0481707146,80.7689615957,791.900100764,346.085735155,33.3212,412.49316561
 01/05  10:00:00,252.776777205,35.6393385063,48.0443417629,0.0,51.0481707146,71.0224615957,691.665987927,314.720285586,66.8089,310.136802341
 01/05  11:00:00,198.406269416,35.6637565077,42.4540628758,0.0,32.1804615127,65.7244621605,612.759652982,283.275890203,83.4695,246.014262779
 01/05  12:00:00,202.005911901,35.7687595191,45.2725910157,0.091051176892,32.1804615127,65.7244621605,523.470145451,254.948021561,83.4695,185.05262389
 01/05  13:00:00,201.255071223,35.8756766902,45.2226997472,0.10923653184,32.1804615127,65.7244621605,498.93558751,234.384865317,83.4695,181.081222193
 01/05  14:00:00,196.761295303,35.9565630042,50.4845767046,0.0,32.1804615127,55.9779621605,473.963517014,219.650936964,75.1392,179.17338005
 01/05  15:00:00,190.621502461,36.0175170071,44.3084491621,0.0,32.1804615127,55.9779621605,460.907651596,215.203756198,66.8089,178.894995398
 01/05  16:00:00,185.186073781,36.006475334,38.9089958251,0.0,32.1804615127,55.9779621605,470.926809817,216.883983323,75.1392,178.903626494
 01/05  17:00:00,221.54614684,35.7635522314,35.0991985008,0.0,32.1804615127,60.9114621605,443.676309697,213.730231759,91.7998,138.146277938
 01/05  18:00:00,273.297842283,35.6317292871,46.2770253936,0.0,32.1804615127,77.5397301883,480.119730617,224.158082364,49.9818,205.979848253
 01/05  19:00:00,345.91429513,35.6317292871,64.8492825145,0.0,77.122965704,86.2600435998,660.974948774,240.052646099,49.9818,370.940502675
 01/05  20:00:00,353.322274409,35.6317292871,64.6943418207,0.0,102.647051061,80.1663183927,545.563934793,233.457105335,33.3212,278.785629458
 01/05  21:00:00,385.447134508,35.6317292871,71.5114011174,0.0,115.40909374,92.7192997104,521.698304401,218.240837987,33.3212,270.136266414
 01/05  22:00:00,375.792613883,35.6317292871,85.4307386449,0.0,102.647051061,94.1340635361,648.16306366,215.108852801,24.9909,408.06331086
 01/05  23:00:00,289.819205595,35.6317292871,65.9341506529,0.0,77.122965704,65.871452062,558.442793551,236.348763578,16.6606,305.433429973
 01/05  24:00:00,198.757121851,35.6355338967,42.6631793652,0.184580450662,38.286128036,48.4199368926,444.055815026,267.373829241,8.3303,168.351685784
 01/06  01:00:00,146.676649612,30.9647308574,34.2715422906,0.0,25.5240853573,30.610668775,193.657141109,57.2444741468,3.33212,133.080546962
 01/06  02:00:00,133.749368017,30.9647308574,28.6639240447,0.0,19.418418834,29.3649097162,155.343271705,50.7527404305,3.33212,101.258411274
 01/06  03:00:00,122.882074582,30.9647308574,25.7004009151,0.0,12.7620426787,28.1191506574,151.756418487,47.1559725824,3.33212,101.268325904
 01/06  04:00:00,121.291473989,30.9647308574,24.1179877409,0.0,12.7620426787,28.1191506574,154.357261605,45.2394454314,3.33212,105.785696174
 01/06  05:00:00,129.576470038,30.9647308574,25.1937839679,0.0,12.7620426787,28.1191506574,180.999054166,44.5449203349,3.33212,133.122013831
 01/06  06:00:00,165.692265566,30.9647308574,33.6706071303,0.0,25.5240853573,30.610668775,287.705124911,44.1453991833,8.3303,235.229425728
 01/06  07:00:00,292.38727147,30.9647308574,62.501212079,0.0,51.0481707146,78.1489452969,465.765550525,41.6303117768,16.6606,407.474638749
 01/06  08:00:00,378.847197746,35.6461852393,85.5021350957,0.0,64.3609230253,109.708623606,785.32033761,225.431274335,24.9909,534.898163275
 01/06  09:00:00,294.097446813,35.6393385063,60.1716463638,0.266877980497,51.0481707146,80.7689615957,708.185234973,261.596173471,33.3212,413.267861502
 01/06  10:00:00,253.181873984,35.6618223029,48.4911103023,0.0666010902804,51.0481707146,71.0224615957,630.711677953,253.068646313,66.8089,310.83413164
 01/06  11:00:00,192.160208993,35.7611531781,36.0064199841,0.220774588006,32.1804615127,65.7244621605,584.967220538,253.949664197,83.4695,247.548056341
 01/06  12:00:00,186.876729361,35.8268872531,29.9064085028,0.321054489786,32.1804615127,65.7244621605,518.973817162,251.934375239,83.4695,183.569941923
 01/06  13:00:00,185.178167319,35.8709927695,29.0741717801,0.196880809321,32.1804615127,65.7244621605,509.638387959,246.67007082,83.4695,179.498817139
 01/06  14:00:00,174.974535891,35.9189568528,28.7046759125,0.0505036392581,32.1804615127,55.9779621605,497.899647526,243.551074409,75.1392,179.209373117
 01/06  15:00:00,174.550700907,35.979354695,28.0680156923,0.217225754593,32.1804615127,55.9779621605,485.680293394,239.938638739,66.8089,178.932754655
 01/06  16:00:00,174.782872951,35.9951863213,28.171868204,0.348274489554,32.1804615127,55.9779621605,490.763610434,236.6985824,75.1392,178.925828034
 01/06  17:00:00,215.003656753,35.7271949643,28.1433592792,0.417589685691,32.1804615127,60.9114621605,464.770066046,234.807292412,91.7998,138.162973634
 01/06  18:00:00,267.793761849,35.6431431159,40.2901727831,0.421879566432,32.1804615127,77.5397301883,509.039805985,253.027070406,49.9818,206.030935579
 01/06  19:00:00,340.460760278,35.6317292871,59.3881372607,0.0,77.122965704,86.2600435998,679.713443649,256.514311257,49.9818,373.217332392
 01/06  20:00:00,347.347113187,35.6317292871,59.1411910312,0.0,102.647051061,80.1663183927,553.15243099,242.514242374,33.3212,277.316988616
 01/06  21:00:00,379.406007528,35.6317292871,65.8519001243,0.0,115.40909374,92.7192997104,543.804158183,232.687143846,33.3212,277.795814337
 01/06  22:00:00,361.686299832,35.6317292871,71.6374680357,0.0,102.647051061,94.1340635361,658.112458489,232.298652944,24.9909,400.822905545
 01/06  23:00:00,278.661453614,35.6317292871,54.838059239,0.0,77.122965704,65.871452062,559.949454855,239.130010812,16.6606,304.158844043
 01/06  24:00:00,196.070360203,35.6431431159,39.8578721672,0.407837514504,38.286128036,48.4199368926,421.158955399,242.561360478,8.3303,170.267294921
 01/07  01:00:00,147.624214583,30.9647308574,33.0003908176,0.0,27.7269238854,30.610668775,195.799274463,54.6674257418,3.33212,137.799728721
 01/07  02:00:00,143.288980138,30.9647308574,28.6177864146,0.0,27.7269238854,30.610668775,152.869917702,48.2577505478,3.33212,101.280047154
 01/07  03:00:00,142.261827534,30.9647308574,44.9952971922,0.0,12.7620426787,28.1191506574,149.11222206,44.5129581994,3.33212,101.26714386
 01/07  04:00:00,124.539282106,30.9647308574,27.3229025598,0.0,12.7620426787,28.1191506574,148.95257289,44.348294379,3.33212,101.272158511
 01/07  05:00:00,131.427709421,30.9647308574,27.6346025259,0.0,12.7620426787,28.1191506574,185.15352528,43.9946429544,3.33212,137.826762326
 01/07  06:00:00,153.085226614,30.9647308574,37.0020173939,0.0,12.7620426787,28.1191506574,220.601545823,41.9333648339,8.3303,170.337880989
 01/07  07:00:00,243.463205951,30.9647308574,46.5846424141,0.0,42.6918050922,54.3732441037,292.939764579,39.7835873231,16.6606,236.495577256
 01/07  08:00:00,316.3829839,35.6654628687,69.5875867587,0.0,42.6918050922,86.1019271793,604.708778481,172.004787149,24.9909,407.713091333
 01/07  09:00:00,362.976787119,35.6317292871,91.8380076938,0.0,57.6566862989,112.030105488,785.050029726,174.725862717,33.3212,577.002967009
 01/07  10:00:00,288.490320842,35.9572016006,64.0972073402,0.0,57.6566862989,83.6599452969,649.332619783,171.128615434,66.8089,411.395104349
 01/07  11:00:00,213.311024051,36.1190415762,43.1082901509,0.0,42.6918050922,68.9656133826,575.558024632,182.072980603,83.4695,310.015544029
 01/07  12:00:00,201.843694865,36.2470733151,39.8959368695,0.0,34.9340096728,67.7198543238,513.688951488,180.470625198,83.4695,249.74882629
 01/07  13:00:00,194.895654956,36.3320600472,34.0180495138,0.0,34.9340096728,67.7198543238,415.785444707,147.793527623,83.4695,184.522417084
 01/07  14:00:00,184.594468885,36.3635918539,33.687167002,0.0,34.9340096728,57.9733543238,400.442164833,140.225777502,75.1392,185.077187331
 01/07  15:00:00,188.626945319,36.3939025103,37.8338498226,0.0,34.9340096728,57.9733543238,376.380758865,128.387184423,66.8089,181.184674442
 01/07  16:00:00,183.823770512,36.4199616447,32.9936220723,0.0,34.9340096728,57.9733543238,406.876500309,152.214665806,75.1392,179.522634502
 01/07  17:00:00,221.942056372,36.1230454832,30.9334499526,0.0,34.9340096728,62.9068543238,392.031095021,161.846145053,91.7998,138.385149968
 01/07  18:00:00,264.981146283,35.6317292871,41.0809329267,0.0,34.9340096728,72.2186844194,391.855130437,163.922546364,49.9818,177.950784073
 01/07  19:00:00,342.227893534,35.6317292871,51.8595705199,0.0,87.0357390804,86.2600435998,421.037863807,163.947737825,49.9818,207.108325982
 01/07  20:00:00,349.539580902,35.6317292871,64.4268533844,0.0,102.000620287,77.6748002752,463.091774377,151.230852939,33.3212,278.539721437
 01/07  21:00:00,369.58759366,35.6317292871,72.9417514351,0.0,102.000620287,88.9820225341,471.917019036,168.308552165,33.3212,270.287266872
 01/07  22:00:00,360.013894857,35.6317292871,72.9024087764,0.0,102.000620287,91.6425454185,467.990093089,164.420443828,24.9909,278.578749261
 01/07  23:00:00,306.68147783,35.6317292871,72.7439886682,0.0,87.0357390804,65.871452062,576.800870816,158.37608552,16.6606,401.764185295
 01/07  24:00:00,212.803786848,35.6317292871,52.5295215178,0.0,42.6918050922,48.4199368926,411.098942089,164.4916621,8.3303,238.276979988
 01/08  01:00:00,164.676817116,30.9647308574,40.5927348835,0.0,34.4311606118,33.1021868926,178.008738694,41.741080584,3.33212,132.93553811
 01/08  02:00:00,159.218274241,30.9647308574,35.1214707352,0.0,34.4311606118,33.1021868926,145.993137963,35.612782936,3.33212,107.048235027
 01/08  03:00:00,138.52171616,30.9647308574,31.9197130646,0.0,19.466279405,30.610668775,137.134405716,32.3709930558,3.33212,101.43129266
 01/08  04:00:00,136.815531578,30.9647308574,30.225571876,0.0,19.466279405,30.610668775,135.475803079,30.7191829467,3.33212,101.424500133
 01/08  05:00:00,145.366542963,30.9647308574,32.1918631152,0.0,19.466279405,30.610668775,170.956536085,29.7812712984,3.33212,137.843144786
 01/08  06:00:00,160.441667823,30.9647308574,35.0182612154,0.0,19.466279405,30.610668775,207.939953021,28.9748519201,8.3303,170.634801101
 01/08  07:00:00,243.799423026,33.2982300722,44.5576596536,0.0,42.6918050922,54.3732441037,289.473930075,28.0255458193,16.6606,244.787784256
 01/08  08:00:00,323.862702064,35.6367483186,67.9395136277,0.0,49.3960418185,88.5934452969,569.005497523,139.735729357,24.9909,404.278868166
 01/08  09:00:00,364.17099384,35.6317292871,93.0841577726,0.0,57.6566862989,112.030105488,764.547534537,157.755356387,33.3212,573.47097815
 01/08  10:00:00,283.114410759,36.008207197,67.9054335376,0.0,50.9524495726,81.1684271793,638.915915885,157.906280503,66.8089,414.200735382
 01/08  11:00:00,218.31093709,36.1514227332,48.06064015,0.0,42.6918050922,68.9656133826,565.587174569,166.927963666,83.4695,315.189710903
 01/08  12:00:00,212.77972397,36.293814715,46.3909441265,0.0,38.286128036,68.9656133826,477.03206963,144.525303322,83.4695,249.037266307
 01/08  13:00:00,206.039492997,36.3413154207,40.9488470546,0.0,38.286128036,68.9656133826,376.756543835,108.589114176,83.4695,184.697929658
 01/08  14:00:00,185.971580396,36.3706750607,39.9823099821,0.0,31.5818913096,56.727595265,360.617915157,105.917591418,75.1392,179.561123739
 01/08  15:00:00,185.822881732,36.3985057465,39.8673714022,0.0,31.5818913096,56.727595265,360.223440078,114.400394664,66.8089,179.014145413
 01/08  16:00:00,181.533169564,36.4236096433,35.3826458657,0.0,31.5818913096,56.727595265,422.626866725,168.474015546,75.1392,179.013651179
 01/08  17:00:00,218.016169831,36.1277825546,34.2501329367,0.0,31.5818913096,61.661095265,429.514972089,199.530540466,91.7998,138.184631623
 01/08  18:00:00,264.236523359,35.6317292871,44.6264585047,0.0,31.5818913096,70.9729253606,421.575807998,194.655477267,49.9818,176.938530732
 01/08  19:00:00,336.754809198,35.6317292871,55.1171810487,0.0,80.3315023541,83.7685254822,447.354021576,189.429173767,49.9818,207.943047808
 01/08  20:00:00,352.953857189,35.6317292871,67.3415776862,0.0,102.000620287,77.6748002752,475.096412097,168.216972854,33.3212,273.558239242
 01/08  21:00:00,381.728662357,35.6317292871,75.5730562948,0.0,108.704857014,91.4735406516,471.981944318,164.654086804,33.3212,274.006657513
