Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  09:00:00,444.379490915,72.397172186,0.00250630552806,0.0,220.879908,145.652643033,1340.58377392,1268.72227304,36.25695,35.6045508782
 01/02  10:00:00,444.209631484,72.397172186,0.00231889203644,0.0,220.879908,145.652643033,1250.8602181,1160.47263765,36.25695,54.1306304507
 01/02  11:00:00,450.018301233,72.397172186,0.0015904310352,0.0,220.879908,151.653867033,1147.35187885,1044.80124056,48.3426,54.2080382889
 01/02  12:00:00,450.703978859,72.397172186,0.0,0.0,220.879908,151.653867033,903.57068781,800.754843714,48.3426,54.4732440961
 01/02  13:00:00,449.562240012,72.397172186,0.0,0.0,220.879908,151.653867033,700.418184169,588.292599163,48.3426,63.782985006
 01/02  14:00:00,443.577571518,72.397172186,0.0,0.0,220.879908,145.652643033,672.673799212,584.580744484,24.1713,63.9217547281
 01/02  15:00:00,443.617014285,72.397172186,0.0,0.0,220.879908,145.652643033,741.126933813,662.803982049,24.1713,54.1516517641
 01/02  16:00:00,435.764923921,72.397172186,0.0,0.0,220.879908,137.835547516,694.973799793,635.874609277,4.83426,54.2649305167
 01/02  17:00:00,442.675120009,72.397172186,0.0,0.0,220.879908,133.019064,573.094761181,523.458474477,4.83426,44.8020267039
 01/02  18:00:00,368.915709628,72.397172186,0.0,0.0,220.879908,53.238744,688.104516124,638.473429101,4.83426,44.7968270226
 01/02  19:00:00,368.956159437,72.397172186,0.0,0.0,220.879908,53.238744,740.608208134,690.77277372,4.83426,45.0011744146
 01/02  20:00:00,369.390820129,72.397172186,0.0,0.0,220.879908,53.238744,764.000533385,741.765954917,4.83426,17.4003184678
 01/02  21:00:00,369.404964422,72.397172186,0.0,0.0,220.879908,53.238744,808.662320727,795.131118936,4.83426,8.69694179074
 01/02  22:00:00,117.767557191,0.0,0.0,0.0,43.513341876,52.539744,22.2091357737,0.0,4.83426,17.3748757737
 01/02  23:00:00,117.527825466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.542069836,0.0,0.0,0.0,43.513341876,52.539744,13.4746160075,0.0,4.83426,8.64035600754
 01/03  01:00:00,117.527795165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.510964784,0.0,0.0,0.0,43.513341876,52.539744,13.4570781446,0.0,4.83426,8.62281814462
 01/03  03:00:00,118.546678464,1.05045928365,0.0,0.0,43.513341876,52.539744,5.5192261052,0.664966105203,4.83426,0.02
 01/03  04:00:00,118.520287204,1.05045928365,0.0,0.0,43.513341876,52.539744,5.57184304178,0.717583041781,4.83426,0.02
 01/03  05:00:00,121.337032264,1.75076547275,0.0,0.0,43.513341876,52.539744,15.2502790305,1.79306586859,4.83426,8.62295316188
 01/03  06:00:00,121.193590939,1.94724247708,0.0,0.0,43.513341876,52.539744,7.27573407975,2.42147407975,4.83426,0.02
 01/03  07:00:00,195.388305499,72.397172186,0.0,0.0,43.513341876,53.238744,2133.70706816,2128.85280816,4.83426,0.02
 01/03  08:00:00,361.995675925,72.397172186,0.0,0.0,220.879908,53.238744,1625.91707399,1585.78366366,4.83426,35.2991503313
 01/03  09:00:00,444.970985197,72.397172186,0.00145137793224,0.0,220.879908,145.652643033,1393.82528755,1321.96137722,36.25695,35.6069603331
 01/03  10:00:00,445.021511823,72.397172186,0.00188456090606,0.0,220.879908,145.652643033,1359.49258375,1269.11357958,36.25695,54.1220541696
 01/03  11:00:00,450.756139579,72.397172186,0.00140582849435,0.0,220.879908,151.653867033,1289.52694838,1186.98018126,48.3426,54.2041671152
 01/03  12:00:00,451.598619401,72.397172186,0.0,0.0,220.879908,151.653867033,1218.87139211,1116.06427265,48.3426,54.4645194594
 01/03  13:00:00,450.587973438,72.397172186,0.0,0.0,220.879908,151.653867033,1223.07937312,1110.94161258,48.3426,63.7951605346
 01/03  14:00:00,444.619082708,72.397172186,0.0,0.0,220.879908,145.652643033,1221.52545107,1133.42400365,24.1713,63.9301474257
 01/03  15:00:00,444.848855875,72.397172186,0.0,0.0,220.879908,145.652643033,1265.30010917,1186.98275138,24.1713,54.1460577984
 01/03  16:00:00,437.177595748,72.397172186,0.0,0.0,220.879908,137.835547516,1214.69956915,1155.60355915,4.83426,54.2617500046
 01/03  17:00:00,444.481193937,72.397172186,0.0,0.0,220.879908,133.019064,1155.52741076,1105.89352134,4.83426,44.7996294251
 01/03  18:00:00,371.027236942,72.397172186,0.0,0.0,220.879908,53.238744,1277.38446135,1227.75154563,4.83426,44.7986557167
 01/03  19:00:00,371.451760275,72.397172186,0.0,0.0,220.879908,53.238744,1343.62529398,1293.77898162,4.83426,45.0120523623
 01/03  20:00:00,371.518219038,72.397172186,0.0,0.0,220.879908,53.238744,1343.61329994,1321.37738037,4.83426,17.4016595711
 01/03  21:00:00,371.517700482,72.397172186,0.0,0.0,220.879908,53.238744,1346.59402037,1333.0624298,4.83426,8.69733056768
 01/03  22:00:00,117.312653597,0.0,0.0,0.0,43.513341876,52.539744,20.0724088601,0.0,4.83426,15.2381488601
 01/03  23:00:00,119.179975573,1.75076547275,0.0,0.0,43.513341876,52.539744,7.40636169783,0.428561964119,4.83426,2.14353973371
 01/03  24:00:00,119.930539935,1.4006123782,0.0,0.0,43.513341876,52.539744,13.9906210323,0.515944876592,4.83426,8.64041615566
 01/04  01:00:00,119.240337875,1.75076547275,0.0,0.0,43.513341876,52.539744,5.8156845037,0.961424503705,4.83426,0.02
 01/04  02:00:00,120.448058498,2.96352995675,0.0,0.0,43.513341876,52.539744,14.9195223801,1.46341685728,4.83426,8.62184552286
 01/04  03:00:00,121.931415819,4.44542960809,0.0,0.0,43.513341876,52.539744,7.68188990767,2.82762990767,4.83426,0.02
 01/04  04:00:00,121.712388802,4.23388930635,0.0,0.0,43.513341876,52.539744,7.97627932484,3.12201932484,4.83426,0.02
 01/04  05:00:00,122.718559126,4.80729423345,0.0,0.0,43.513341876,52.539744,18.8403360539,5.38470583837,4.83426,8.62137021556
 01/04  06:00:00,125.965637992,8.08742357957,0.0,0.0,43.513341876,52.539744,12.6588125685,7.80455256854,4.83426,0.02
 01/04  07:00:00,195.907841951,72.397172186,0.0,0.0,43.513341876,53.238744,2240.86853205,2236.01427205,4.83426,0.02
 01/04  08:00:00,363.143213858,72.397172186,0.0,0.0,220.879908,53.238744,1903.2434248,1863.10602185,4.83426,35.3031429504
 01/04  09:00:00,446.248142035,72.397172186,0.0,0.0,220.879908,145.652643033,1654.69833189,1582.83150698,36.25695,35.6098749177
 01/04  10:00:00,446.271499639,72.397172186,0.0,0.0,220.879908,145.652643033,1576.41294646,1486.03480143,36.25695,54.1211950294
 01/04  11:00:00,452.261224975,72.397172186,0.00116162042177,0.0,220.879908,151.653867033,1506.21350143,1408.70956884,48.3426,49.1613325977
 01/04  12:00:00,452.812146582,72.397172186,0.0,0.0,220.879908,151.653867033,1391.77235462,1283.8906649,48.3426,59.5390897152
 01/04  13:00:00,451.156383547,72.397172186,0.0,0.0,220.879908,151.653867033,1315.32136913,1203.17324821,48.3426,63.8055209273
 01/04  14:00:00,444.783601312,72.397172186,0.0,0.0,220.879908,145.652643033,1246.51376282,1158.40120803,24.1713,63.9412547903
 01/04  15:00:00,444.696490413,72.397172186,0.0,0.0,220.879908,145.652643033,1225.68080544,1147.36191173,24.1713,54.1475937085
 01/04  16:00:00,436.695354872,72.397172186,0.0,0.0,220.879908,137.835547516,1117.37282671,1058.27474406,4.83426,54.2638226445
 01/04  17:00:00,443.761107641,72.397172186,0.0,0.0,220.879908,133.019064,1051.60289669,1001.96490486,4.83426,44.8037318233
 01/04  18:00:00,370.013388905,72.397172186,0.0,0.0,220.879908,53.238744,1143.87681013,1094.23826586,4.83426,44.8042842684
 01/04  19:00:00,369.747401324,72.397172186,0.0,0.0,220.879908,53.238744,1090.12287602,1040.26789061,4.83426,45.0207254146
 01/04  20:00:00,369.930511108,72.397172186,0.0,0.0,220.879908,53.238744,1007.18863021,984.952955729,4.83426,17.4014144788
 01/04  21:00:00,369.747817727,72.397172186,0.0,0.0,220.879908,53.238744,951.906999941,938.375544094,4.83426,8.69719584718
 01/04  22:00:00,117.7411982,0.0,0.0,0.0,43.513341876,52.539744,13.5320685795,0.0,4.83426,8.69780857955
 01/04  23:00:00,117.518434539,0.0,0.0,0.0,43.513341876,52.539744,13.4878590488,0.0,4.83426,8.65359904878
 01/04  24:00:00,118.567385493,0.0,0.0,0.0,43.513341876,52.539744,13.4744717723,0.0,4.83426,8.6402117723
 01/05  01:00:00,118.594857226,1.05045928365,0.0,0.0,43.513341876,52.539744,5.28587955185,0.43161955185,4.83426,0.02
 01/05  02:00:00,118.737681095,1.22553583093,0.0,0.0,43.513341876,52.539744,8.68760899088,0.606155908501,4.83426,3.24719308238
 01/05  03:00:00,119.064284738,1.57568892548,0.0,0.0,43.513341876,52.539744,11.1236555032,0.89508651697,4.83426,5.39430898627
 01/05  04:00:00,118.879060882,1.4006123782,0.0,0.0,43.513341876,52.539744,5.98717902536,1.13291902536,4.83426,0.02
 01/05  05:00:00,119.666561678,1.75076547275,0.0,0.0,43.513341876,52.539744,15.0586596536,1.60139520748,4.83426,8.62300444614
 01/05  06:00:00,119.295589943,1.4006123782,0.0,0.0,43.513341876,52.539744,6.47205648045,1.61779648045,4.83426,0.02
 01/05  07:00:00,193.288202025,72.397172186,0.0,0.0,43.513341876,53.238744,1763.97832288,1759.12406288,4.83426,0.02
 01/05  08:00:00,361.107004057,72.397172186,0.0,0.0,220.879908,53.238744,1484.8341929,1446.49049915,4.83426,33.5094337567
 01/05  09:00:00,444.326438129,72.397172186,0.00167837732496,0.0,220.879908,145.652643033,1261.84255448,1188.15869801,36.25695,37.4269064676
 01/05  10:00:00,444.19498159,72.397172186,0.00219265024475,0.0,220.879908,145.652643033,1148.51256805,1058.12921587,36.25695,54.1264021823
 01/05  11:00:00,450.077908032,72.397172186,0.00159111413691,0.0,220.879908,151.653867033,1076.04582063,977.836351312,48.3426,49.8668693207
 01/05  12:00:00,451.145648037,72.397172186,0.0,0.0,220.879908,151.653867033,1075.12404288,967.939732891,48.3426,58.841709992
 01/05  13:00:00,450.330818281,72.397172186,0.0,0.0,220.879908,151.653867033,1140.72347809,1028.56898034,48.3426,63.8118977566
 01/05  14:00:00,444.39746407,72.397172186,0.0,0.0,220.879908,145.652643033,1142.81143155,1054.68850393,24.1713,63.9516276229
 01/05  15:00:00,444.710198401,72.397172186,0.0,0.0,220.879908,145.652643033,1218.20012589,1139.8733558,24.1713,54.1554700914
 01/05  16:00:00,437.072165454,72.397172186,0.0,0.0,220.879908,137.835547516,1170.47240611,1111.3655462,4.83426,54.2725999108
 01/05  17:00:00,444.164679021,72.397172186,0.0,0.0,220.879908,133.019064,1080.84220877,1031.19983956,4.83426,44.8081092133
 01/05  18:00:00,370.957261665,72.397172186,0.0,0.0,220.879908,53.238744,1240.10556427,1190.46347308,4.83426,44.8078311871
 01/05  19:00:00,371.471695189,72.397172186,0.0,0.0,220.879908,53.238744,1298.76517718,1248.90836339,4.83426,45.0225537868
 01/05  20:00:00,371.911315553,72.397172186,0.0,0.0,220.879908,53.238744,1366.7739434,1344.53825953,4.83426,17.401423864
 01/05  21:00:00,371.89734036,72.397172186,0.0,0.0,220.879908,53.238744,1461.20005159,1447.66765187,4.83426,8.69813971758
 01/05  22:00:00,117.605575537,0.0,0.0,0.0,43.513341876,52.539744,22.2095420003,0.0,4.83426,17.3752820003
 01/05  23:00:00,118.465854181,1.05045928365,0.0,0.0,43.513341876,52.539744,5.09502756561,0.240767565608,4.83426,0.02
 01/05  24:00:00,120.2773384,1.75076547275,0.0,0.0,43.513341876,52.539744,13.9438593768,0.469234680963,4.83426,8.64036469581
 01/06  01:00:00,118.89044285,1.4006123782,0.0,0.0,43.513341876,52.539744,5.43223648991,0.57797648991,4.83426,0.02
 01/06  02:00:00,121.135281531,3.64217219874,0.0,0.0,43.513341876,52.539744,15.10236702,1.64484072111,4.83426,8.62326629885
 01/06  03:00:00,121.433811235,3.9464419585,0.0,0.0,43.513341876,52.539744,6.97246198459,2.11820198459,4.83426,0.02
 01/06  04:00:00,122.511710617,5.02287974433,0.0,0.0,43.513341876,52.539744,8.60677927184,3.75251927184,4.83426,0.02
 01/06  05:00:00,127.095150136,7.48648464137,0.0,0.0,43.513341876,52.539744,19.5786598615,6.12136145188,4.83426,8.62303840962
 01/06  06:00:00,128.935261949,9.6471208722,0.0,0.0,43.513341876,52.539744,15.430326999,10.576066999,4.83426,0.02
 01/06  07:00:00,196.80048235,72.397172186,0.0,0.0,43.513341876,53.238744,2505.93027378,2501.07601378,4.83426,0.02
 01/06  08:00:00,363.235785691,72.397172186,0.0,0.0,220.879908,53.238744,2195.29315033,2155.15220363,4.83426,35.3066866964
 01/06  09:00:00,446.260340643,72.397172186,0.0,0.0,220.879908,145.652643033,1922.86513677,1850.98977187,36.25695,35.6184148999
 01/06  10:00:00,446.269747833,72.397172186,0.0,0.0,220.879908,145.652643033,1820.11859535,1729.72445517,36.25695,54.1371901749
 01/06  11:00:00,452.269123516,72.397172186,0.0,0.0,220.879908,151.653867033,1779.42624628,1676.86232189,48.3426,54.2213243874
 01/06  12:00:00,453.289282983,72.397172186,0.0,0.0,220.879908,151.653867033,1727.92646389,1625.0986479,48.3426,54.4852159857
 01/06  13:00:00,452.242266369,72.397172186,0.0,0.0,220.879908,151.653867033,1717.38446715,1605.22677565,48.3426,63.8150915027
 01/06  14:00:00,446.26297693,72.397172186,0.0,0.0,220.879908,145.652643033,1675.19121606,1587.06413037,24.1713,63.9557856921
 01/06  15:00:00,446.242943873,72.397172186,0.0,0.0,220.879908,145.652643033,1658.39862966,1580.05753554,24.1713,54.1697941204
 01/06  16:00:00,438.376439414,72.397172186,0.0,0.0,220.879908,137.835547516,1577.11495296,1517.9949226,4.83426,54.2857703597
 01/06  17:00:00,445.327181828,72.397172186,0.0,0.0,220.879908,133.019064,1496.93256627,1447.27991203,4.83426,44.8183942366
 01/06  18:00:00,371.599316882,72.397172186,0.0,0.0,220.879908,53.238744,1698.60661496,1648.96081137,4.83426,44.8115435937
 01/06  19:00:00,371.689751512,72.397172186,0.0,0.0,220.879908,53.238744,1957.94156925,1908.09183609,4.83426,45.0154731586
 01/06  20:00:00,371.752763923,72.397172186,0.0,0.0,220.879908,53.238744,2196.77975756,2174.54387091,4.83426,17.4016266495
 01/06  21:00:00,371.763638738,72.397172186,0.0,0.0,220.879908,53.238744,2200.87056239,2187.33944644,4.83426,8.69685595272
 01/06  22:00:00,118.887457111,1.61070423493,0.0,0.0,43.513341876,52.539744,26.4715633227,4.26055683371,4.83426,17.3767464889
 01/06  23:00:00,121.447471007,4.01830379547,0.0,0.0,43.513341876,52.539744,21.1922893258,7.70576479702,4.83426,8.65226452881
 01/06  24:00:00,127.335290765,8.72227264663,0.0,0.0,43.513341876,52.539744,26.5563173949,21.7020573949,4.83426,0.02
 01/07  01:00:00,128.052297512,10.4922413745,0.0,0.0,43.513341876,52.539744,37.7727495126,32.9184895126,4.83426,0.02
 01/07  02:00:00,135.245515157,17.6139249053,0.0,0.0,43.513341876,52.539744,75.9582197957,62.5094281262,4.83426,8.61453166948
 01/07  03:00:00,153.025605285,35.4057210211,0.0,0.0,43.513341876,52.539744,84.0656413654,79.2113813654,4.83426,0.02
 01/07  04:00:00,153.685479467,35.9820742835,0.0,0.0,43.513341876,52.539744,122.313232801,117.458972801,4.83426,0.02
 01/07  05:00:00,152.676554562,34.5418688674,0.0,0.0,43.513341876,52.539744,143.924293383,139.070033383,4.83426,0.02
 01/07  06:00:00,157.852134964,39.6824048236,0.0,0.0,43.513341876,52.539744,169.74121331,164.88695331,4.83426,0.02
 01/07  07:00:00,163.072887009,44.8948438806,0.0,0.0,43.513341876,52.539744,188.131768113,174.682975675,4.83426,8.61453243778
 01/07  08:00:00,136.156293558,27.1118816527,0.0,0.0,43.513341876,52.539744,145.872858863,141.018598863,4.83426,0.02
 01/07  09:00:00,115.064126254,15.0679352471,0.0,0.0,43.513341876,52.539744,100.721569218,95.8673092183,4.83426,0.02
 01/07  10:00:00,114.920287999,14.9080956271,0.0,0.0,43.513341876,52.539744,89.2517736456,84.3975136456,4.83426,0.02
 01/07  11:00:00,111.367776451,11.4322157076,0.0,0.0,43.513341876,52.539744,88.9323013049,57.874612729,4.83426,26.223428576
 01/07  12:00:00,108.351616178,7.49418371503,0.0,0.0,43.513341876,52.539744,66.9446848984,53.4420367115,4.83426,8.66838818689
 01/07  13:00:00,111.240229226,11.4322157076,0.0,0.0,43.513341876,52.539744,49.1762161807,35.6749318845,4.83426,8.66702429616
 01/07  14:00:00,104.901588656,5.02287974433,0.0,0.0,43.513341876,52.539744,42.9123630144,38.0581030144,4.83426,0.02
 01/07  15:00:00,103.897540794,4.01830379547,0.0,0.0,43.513341876,52.539744,44.5960821758,31.1020066853,4.83426,8.65981549058
 01/07  16:00:00,116.933314924,17.0610327843,0.0,0.0,43.513341876,52.539744,61.2862171091,47.7924319763,4.83426,8.65952513278
 01/07  17:00:00,118.710949396,7.10113121405,0.0,0.0,43.513341876,52.539744,49.1314312448,44.2771712448,4.83426,0.02
 01/07  18:00:00,133.002922574,15.3922723496,0.0,0.0,43.513341876,52.539744,76.287263429,62.8401539004,4.83426,8.61284952859
 01/07  19:00:00,128.714549258,11.113848894,0.0,0.0,43.513341876,52.539744,66.9320636567,62.0778036567,4.83426,0.02
 01/07  20:00:00,132.646875024,14.5897288136,0.0,0.0,43.513341876,52.539744,85.4531675974,80.5989075974,4.83426,0.02
 01/07  21:00:00,135.055059383,17.0399363879,0.0,0.0,43.513341876,52.539744,85.2109553599,80.3566953599,4.83426,0.02
 01/07  22:00:00,143.017158563,25.1282130602,0.0,0.0,43.513341876,52.539744,164.996789821,124.706494348,4.83426,35.456035473
 01/07  23:00:00,140.426542428,22.892089524,0.0,0.0,43.513341876,52.539744,119.692703648,114.838443648,4.83426,0.02
 01/07  24:00:00,152.364333508,33.8170008557,0.0,0.0,43.513341876,52.539744,131.401356059,126.547096059,4.83426,0.02
 01/08  01:00:00,151.089674912,33.5512950801,0.0,0.0,43.513341876,52.539744,132.753215431,119.304396475,4.83426,8.61455895666
 01/08  02:00:00,145.831831618,28.2731304614,0.0,0.0,43.513341876,52.539744,133.237259121,128.382999121,4.83426,0.02
 01/08  03:00:00,140.600555273,23.0780675763,0.0,0.0,43.513341876,52.539744,112.564567202,107.710307202,4.83426,0.02
 01/08  04:00:00,151.224904992,33.6901229492,0.0,0.0,43.513341876,52.539744,118.51524995,113.66098995,4.83426,0.02
 01/08  05:00:00,142.620875767,24.6790502503,0.0,0.0,43.513341876,52.539744,119.381745634,105.932914325,4.83426,8.61457130843
 01/08  06:00:00,139.605796613,21.6762734261,0.0,0.0,43.513341876,52.539744,116.451555065,111.597295065,4.83426,0.02
 01/08  07:00:00,150.092594241,32.1632752825,0.0,0.0,43.513341876,52.539744,103.781177825,98.926917825,4.83426,0.02
 01/08  08:00:00,126.422376154,17.5992670736,0.0,0.0,43.513341876,52.539744,93.331877395,88.477617395,4.83426,0.02
 01/08  09:00:00,107.313162902,7.48648464137,0.0,0.0,43.513341876,52.539744,79.9100790176,66.4542485303,4.83426,8.6215704873
 01/08  10:00:00,104.882859767,5.02287974433,0.0,0.0,43.513341876,52.539744,57.7181800615,52.8639200615,4.83426,0.02
 01/08  11:00:00,103.861416529,4.01830379547,0.0,0.0,43.513341876,52.539744,62.649048871,40.3271903873,4.83426,17.4875984837
 01/08  12:00:00,105.796287934,5.02287974433,0.0,0.0,43.513341876,52.539744,62.4327459899,48.9296786505,4.83426,8.6688073394
 01/08  13:00:00,103.790705485,4.01830379547,0.0,0.0,43.513341876,52.539744,50.7414833174,37.2384897019,4.83426,8.6687336155
 01/08  14:00:00,104.872884329,5.02287974433,0.0,0.0,43.513341876,52.539744,56.2126564608,42.7095611914,4.83426,8.66883526943
 01/08  15:00:00,103.86734598,4.01830379547,0.0,0.0,43.513341876,52.539744,48.6913968099,35.1977769642,4.83426,8.65935984569
 01/08  16:00:00,104.833683113,5.02287974433,0.0,0.0,43.513341876,52.539744,48.2204195173,34.726091149,4.83426,8.66006836823
 01/08  17:00:00,112.593902918,4.01830379547,0.0,0.0,43.513341876,52.539744,41.7715823829,36.9173223829,4.83426,0.02
 01/08  18:00:00,122.57926511,5.02287974433,0.0,0.0,43.513341876,52.539744,57.0743307181,52.2200707181,4.83426,0.02
 01/08  19:00:00,123.100014457,5.55971750476,0.0,0.0,43.513341876,52.539744,55.3432313695,50.4889713695,4.83426,0.02
 01/08  20:00:00,126.094214231,8.10570716291,0.0,0.0,43.513341876,52.539744,79.8490050985,66.4001875637,4.83426,8.6145575348
 01/08  21:00:00,125.824679624,7.87183806869,0.0,0.0,43.513341876,52.539744,68.3418386054,63.4875786054,4.83426,0.02
 01/08  22:00:00,132.445894068,14.6427899492,0.0,0.0,43.513341876,52.539744,138.337674465,98.0449175123,4.83426,35.4584969527
 01/08  23:00:00,132.771162481,15.3125446263,0.0,0.0,43.513341876,52.539744,99.8817073237,95.0274473237,4.83426,0.02
 01/08  24:00:00,136.398232807,17.9222076472,0.0,0.0,43.513341876,52.539744,117.084792405,112.230532405,4.83426,0.02
 01/09  01:00:00,135.983784121,18.5124577753,0.0,0.0,43.513341876,52.539744,107.899347793,103.045087793,4.83426,0.02
 01/09  02:00:00,142.860264682,25.3641448244,0.0,0.0,43.513341876,52.539744,132.544695858,119.087086165,4.83426,8.62334969231
 01/09  03:00:00,133.849264744,16.3647395773,0.0,0.0,43.513341876,52.539744,115.589262242,110.735002242,4.83426,0.02
 01/09  04:00:00,153.670023605,36.1589059019,0.0,0.0,43.513341876,52.539744,134.120678867,129.266418867,4.83426,0.02
 01/09  05:00:00,140.693949979,22.7636282374,0.0,0.0,43.513341876,52.539744,136.248393089,122.790793232,4.83426,8.62333985714
 01/09  06:00:00,140.838004462,22.9081438846,0.0,0.0,43.513341876,52.539744,140.866624349,136.012364349,4.83426,0.02
 01/09  07:00:00,197.110923791,72.397172186,0.0,0.0,43.513341876,53.238744,2798.01528525,2793.16102525,4.83426,0.02
 01/09  08:00:00,364.6678339,72.397172186,0.0,0.0,220.879908,53.238744,2108.15655125,2068.00897371,4.83426,35.3133175431
 01/09  09:00:00,446.482051279,72.397172186,0.0,0.0,220.879908,145.652643033,1761.60390307,1689.72328791,36.25695,35.6236651569
 01/09  10:00:00,446.425480614,72.397172186,0.0,0.0,220.879908,145.652643033,1698.11587207,1607.69985343,36.25695,54.1590686373
 01/09  11:00:00,452.335134819,72.397172186,0.0,0.0,220.879908,151.653867033,1657.04728671,1554.45947422,48.3426,54.2452124881
 01/09  12:00:00,453.326896297,72.397172186,0.0,0.0,220.879908,151.653867033,1568.5660093,1465.7094871,48.3426,54.5139221997
