Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,18.1813565884,1.4232524751,0.0,0.0,3.82705111198,7.57405300124,43.9542622067,42.8978516585,1.05641054819
 01/02  06:00:00,22.7349791571,1.43826258192,0.0,0.0,6.02426329834,9.91545327661,49.0031084898,43.5096023451,5.49350614471
 01/02  07:00:00,27.990847554,1.37587989866,0.0,0.0,6.51253267309,14.7454349813,59.9031753939,41.4813437761,18.4218316179
 01/02  08:00:00,27.2699680884,1.30720113109,0.0,0.0,6.01364874671,18.163451543,58.6838096855,39.1040569564,19.5797527291
 01/02  09:00:00,24.6920500954,1.46070035371,0.0,0.0,4.35151303671,18.8798367041,55.7677939507,36.9598307469,18.8079632039
 01/02  10:00:00,21.745409763,1.33769186181,0.0,0.0,3.78894180059,16.6187760998,48.9895249451,32.4969321408,16.4925928043
 01/02  11:00:00,18.7653516546,1.23770312024,0.0365573362421,0.0,3.78894180059,13.7021493968,43.9146884474,28.9656759101,14.9490125373
 01/02  12:00:00,18.9120985675,1.14766354732,0.126162668234,0.0,3.78894180059,13.8493305508,37.2932749405,25.238475404,12.0547995365
 01/02  13:00:00,18.5721892411,1.05713586119,0.187222246065,0.0,3.69398621738,13.6338449159,32.3794491248,21.8682298554,10.5112192694
 01/02  14:00:00,18.2150539072,0.975248026489,0.190258144849,0.0,3.78894180059,13.2606059349,28.788014816,19.4344807469,9.35353406909
 01/02  15:00:00,17.9591878313,0.906160819437,0.150660429992,0.0,3.78894180059,13.1134247809,26.0255275972,17.8296787284,8.19584886878
 01/02  16:00:00,19.2646248751,0.864351964667,0.132896875237,0.0,4.71240779196,13.5549682428,26.2056423644,16.8521082953,9.35353406909
 01/02  17:00:00,28.4624078144,0.873629349409,0.0853823757124,0.0,7.18559832057,18.5321311015,28.5717610339,17.6746466977,10.8971143362
 01/02  18:00:00,37.7535748468,0.626254853933,0.0748343010697,0.0,8.38069375907,23.3147919321,31.5163517402,17.1461818031,14.3701699371
 01/02  19:00:00,39.8281753986,0.635244357989,0.0730752150106,0.0,10.6415932552,23.1212625696,34.3434163085,17.4649284374,16.8784878711
 01/02  20:00:00,38.9175561251,0.726479753565,0.0404985241331,0.0,12.3080778603,20.4854999863,36.8360893691,20.7293916316,16.1066977376
 01/02  21:00:00,38.5232876937,0.79623091673,0.0165998227416,0.0,12.456681583,19.8967753704,37.8967824212,23.1407174173,14.7560650039
 01/02  22:00:00,33.1278709551,0.880014937384,0.000900085550274,0.0,9.18739968257,17.702556249,37.9237698013,25.8689702648,12.0547995365
 01/02  23:00:00,26.332648522,1.0210051515,0.0,0.0,5.91811778209,14.0365255879,40.7232158578,30.2119965884,10.5112192694
 01/02  24:00:00,20.6270326065,1.21189830734,0.0,0.0,3.54045821811,10.5176760807,42.2482752599,36.3677967918,5.88047846816
 01/03  01:00:00,17.0450338305,1.33315508715,0.0,0.0,2.55330491699,7.80157382632,41.8244863322,39.9944177583,1.83006857384
 01/03  02:00:00,16.5362718219,1.41311769442,0.0,0.0,2.55330491699,7.21284921042,43.4820130597,42.4242207355,1.05779232417
 01/03  03:00:00,16.3610837006,1.53229188112,0.0,0.0,2.55330491699,6.91848690247,46.7855355382,46.3073172515,0.478218286714
 01/03  04:00:00,16.2764619737,1.59485130816,0.0,0.0,2.55330491699,6.7713057485,48.5163678637,48.0381424728,0.478225390973
 01/03  05:00:00,18.323942646,1.56583853269,0.0,0.0,3.82705111198,7.57405300124,47.7821815937,46.7242173319,1.05796426184
 01/03  06:00:00,22.8015227892,1.50480621394,0.0,0.0,6.02426329834,9.91545327661,50.1105585706,44.6065980175,5.50396055305
 01/03  07:00:00,28.0160867416,1.40111908628,0.0,0.0,6.51253267309,14.7454349813,59.8240119494,41.3658646791,18.4581472703
 01/03  08:00:00,27.3300358113,1.36726885402,0.0,0.0,6.01364874671,18.163451543,59.836359808,40.2179795703,19.6183802377
 01/03  09:00:00,24.9194499985,1.68810025674,0.0,0.0,4.35151303671,18.8798367041,62.341557232,43.4965116365,18.8450455955
 01/03  10:00:00,22.0685518237,1.66083392246,0.0,0.0,3.78894180059,16.6187760998,58.3258385287,41.8007986317,16.525039897
 01/03  11:00:00,19.0176197721,1.526528574,0.0,0.0,3.78894180059,13.7021493968,52.0843200129,37.1059505823,14.9783694306
 01/03  12:00:00,19.092061928,1.45378957603,0.0,0.0,3.78894180059,13.8493305508,46.8105801796,34.7322178734,12.0783623061
 01/03  13:00:00,18.7032739469,1.37544281312,0.0,0.0,3.69398621738,13.6338449159,42.9849036648,32.453211825,10.5316918398
 01/03  14:00:00,18.2109954709,1.16144773503,0.0,0.0,3.78894180059,13.2606059349,35.8217563799,26.4500673899,9.37168898997
 01/03  15:00:00,17.9711013132,1.06873473133,0.0,0.0,3.78894180059,13.1134247809,32.2087295821,23.9970434419,8.21168614019
 01/03  16:00:00,19.2559106686,0.988534633342,0.0,0.0,4.71240779196,13.5549682428,31.1350897138,21.7634007238,9.37168898997
 01/03  17:00:00,28.4605520711,0.957155981832,0.0,0.0,7.18559832057,18.5321311015,31.7924372188,20.8740777624,10.9183594563
 01/03  18:00:00,37.7119369472,0.659451255406,0.0,0.0,8.38069375907,23.3147919321,33.171502366,18.7731343603,14.3983680057
 01/03  19:00:00,39.728858527,0.609002701409,0.0,0.0,10.6415932552,23.1212625696,34.2073463384,17.2956388249,16.9117075136
 01/03  20:00:00,38.7951153004,0.644537452971,0.0,0.0,12.3080778603,20.4854999863,34.5082310873,18.369858807,16.1383722804
 01/03  21:00:00,38.4305260994,0.720069145237,0.0,0.0,12.456681583,19.8967753704,35.4905533487,20.7055177264,14.7850356223
 01/03  22:00:00,33.0625763701,0.815620437958,0.0,0.0,9.18739968257,17.702556249,35.7294043472,23.6510420411,12.0783623061
 01/03  23:00:00,26.2492365113,0.937593140826,0.0,0.0,5.91811778209,14.0365255879,37.9036389695,27.3719471298,10.5316918398
 01/03  24:00:00,20.5624062259,1.14727192673,0.0,0.0,3.54045821811,10.5176760807,39.7069068128,33.8152263721,5.89168044062
 01/04  01:00:00,17.0692678371,1.3573890937,0.0,0.0,2.55330491699,7.80157382632,42.0747119504,40.2415889592,1.83312299113
 01/04  02:00:00,16.5876288872,1.4644747598,0.0,0.0,2.55330491699,7.21284921042,44.4944286974,43.4351149642,1.05931373318
 01/04  03:00:00,16.406411448,1.57761962855,0.0,0.0,2.55330491699,6.91848690247,47.3989010915,46.9203029106,0.478598180967
 01/04  04:00:00,16.3734313388,1.69182067327,0.0,0.0,2.55330491699,6.7713057485,51.0441595609,50.5655544373,0.478605123593
 01/04  05:00:00,18.5234172156,1.76531310236,0.0,0.0,3.82705111198,7.57405300124,53.9577205606,52.8982387997,1.05948176087
 01/04  06:00:00,23.0910576558,1.79434108056,0.0,0.0,6.02426329834,9.91545327661,59.4305347695,53.9163647259,5.51417004356
 01/04  07:00:00,28.3520132093,1.73704555396,0.0,0.0,6.51253267309,14.7454349813,70.6732502485,52.1796409152,18.4936093333
 01/04  08:00:00,27.644843742,1.68207678471,0.0,0.0,6.01364874671,18.163451543,70.1187911013,50.4626914667,19.6560996346
 01/04  09:00:00,25.0378427545,1.80649301278,0.0,0.0,4.35151303671,18.8798367041,66.6417653951,47.7605091951,18.8812562
 01/04  10:00:00,22.0678112481,1.66009334691,0.0,0.0,3.78894180059,16.6187760998,59.435257675,42.8785334991,16.5567241759
 01/04  11:00:00,19.0090705375,1.5179793394,0.0,0.0,3.78894180059,13.7021493968,53.6950756383,38.6880394792,15.0070361591
 01/04  12:00:00,19.0274900964,1.38921774445,0.0,0.0,3.78894180059,13.8493305508,46.7891506676,34.6877795399,12.1013711277
 01/04  13:00:00,18.5960232233,1.26819208952,0.0,0.0,3.69398621738,13.6338449159,41.4742732905,30.9225901795,10.551683111
 01/04  14:00:00,18.2759405132,1.22639277732,0.0,0.0,3.78894180059,13.2606059349,39.2341566843,29.8447395859,9.38941709841
 01/04  15:00:00,18.0999203607,1.19755377878,0.0,0.0,3.78894180059,13.1134247809,37.4404171328,29.213266047,8.22715108585
 01/04  16:00:00,19.445478634,1.17810259879,0.0,0.0,4.71240779196,13.5549682428,38.0657451065,28.6763280081,9.38941709841
 01/04  17:00:00,28.715904321,1.21250823172,0.0,0.0,7.18559832057,18.5321311015,40.6279613788,29.6888562636,10.9391051152
 01/04  18:00:00,37.9929498029,0.940464111034,0.0,0.0,8.38069375907,23.3147919321,42.5783174588,28.1524143059,14.4259031529
 01/04  19:00:00,40.0366478762,0.916792050527,0.0,0.0,10.6415932552,23.1212625696,44.3397259256,27.3955797455,16.9441461801
 01/04  20:00:00,39.1729900131,1.02241216566,0.0,0.0,12.3080778603,20.4854999863,46.9475965603,30.7782943886,16.1693021717
 01/04  21:00:00,38.8780198675,1.1675629133,0.0,0.0,12.456681583,19.8967753704,50.2761855544,35.4628603973,14.813325157
 01/04  22:00:00,33.5947328328,1.3477769006,0.0,0.0,9.18739968257,17.702556249,53.1589062464,41.0575351187,12.1013711277
 01/04  23:00:00,26.9399592513,1.62831588076,0.0,0.0,5.91811778209,14.0365255879,60.4509261781,49.8992430672,10.551683111
 01/04  24:00:00,21.2821814651,1.86704716595,0.0,0.0,3.54045821811,10.5176760807,63.2332682458,57.3306491851,5.90261906072
 01/05  01:00:00,17.7866457474,2.07476700405,0.0,0.0,2.55330491699,7.80157382632,65.6244474382,63.7883430494,1.83610438876
 01/05  02:00:00,17.3403652864,2.21721115893,0.0,0.0,2.55330491699,7.21284921042,69.3091765267,68.2483779889,1.06079853782
 01/05  03:00:00,17.1548606672,2.3260688477,0.0,0.0,2.55330491699,6.91848690247,72.1408250818,71.6618561648,0.478968917005
 01/05  04:00:00,17.1035193593,2.42190869378,0.0,0.0,2.55330491699,6.7713057485,75.1863751611,74.7073994655,0.478975695539
 01/05  05:00:00,19.2401879141,2.48208380083,0.0,0.0,3.82705111198,7.57405300124,77.6700715929,76.6091089971,1.06096259586
 01/05  06:00:00,23.8005554535,2.50383887833,0.0,0.0,6.02426329834,9.91545327661,82.901720059,77.3775884656,5.52413159341
 01/05  07:00:00,29.0598451927,2.4448775374,0.0,0.0,6.51253267309,14.7454349813,94.0548591546,75.5266518489,18.5282073058
 01/05  08:00:00,28.3633435835,2.40057662622,0.0,0.0,6.01364874671,18.163451543,93.7882965018,74.0953967522,19.6928997496
 01/05  09:00:00,25.7142419657,2.48289222399,0.0,0.0,4.35151303671,18.8798367041,89.4408704777,70.5242861837,18.916584294
 01/05  10:00:00,22.6717245594,2.26400665814,0.0,0.0,3.78894180059,16.6187760998,79.1901077023,62.6024714442,16.5876362581
 01/05  11:00:00,19.509788839,2.01869764087,0.0,0.0,3.78894180059,13.7021493968,69.6720745404,54.6370703069,15.0350042335
 01/05  12:00:00,19.4207417649,1.78246941297,0.0,0.0,3.78894180059,13.8493305508,59.5221653654,47.398346178,12.1238191874
 01/05  13:00:00,18.9510719095,1.62324077571,0.0,0.0,3.69398621738,13.6338449159,53.0535753369,42.482388174,10.5711871628
 01/05  14:00:00,18.5738300816,1.52428234565,0.0,0.0,3.78894180059,13.2606059349,48.8997692587,39.4930561143,9.40671314441
 01/05  15:00:00,18.3165159069,1.41414932505,0.0,0.0,3.78894180059,13.1134247809,44.3689516522,36.1267125262,8.24223912597
 01/05  16:00:00,19.6431148102,1.37573877496,0.0,0.0,4.71240779196,13.5549682428,44.4503718384,35.043658694,9.40671314441
 01/05  17:00:00,28.9370024376,1.43360634834,0.0,0.0,7.18559832057,18.5321311015,47.9134649516,36.9541197826,10.959345169
 01/05  18:00:00,38.2524905186,1.20000482675,0.0,0.0,8.38069375907,23.3147919321,51.1975399623,36.744772738,14.4527672243
 01/05  19:00:00,40.3183636835,1.19850785789,0.0,0.0,10.6415932552,23.1212625696,53.6720886831,36.6962944188,16.9757942642
 01/05  20:00:00,39.4661753831,1.31559753569,0.0,0.0,12.3080778603,20.4854999863,56.4293754006,40.2298971486,16.1994782519
 01/05  21:00:00,39.1811670405,1.4707100863,0.0,0.0,12.456681583,19.8967753704,59.828055284,44.9871300535,14.8409252304
 01/05  22:00:00,33.9150045066,1.66804857441,0.0,0.0,9.18739968257,17.702556249,63.3367096914,51.212890504,12.1238191874
 01/05  23:00:00,27.2309302017,1.91928683116,0.0,0.0,5.91811778209,14.0365255879,69.6445651695,59.0733780067,10.5711871628
 01/05  24:00:00,21.5556262339,2.14049193481,0.0,0.0,3.54045821811,10.5176760807,71.8299681522,65.9166770631,5.9132910891
 01/06  01:00:00,18.0709162846,2.35903754122,0.0,0.0,2.55330491699,7.80157382632,74.636844851,72.7978329683,1.83901188275
 01/06  02:00:00,17.6406302599,2.51747613249,0.0,0.0,2.55330491699,7.21284921042,78.941471871,77.8792255728,1.06224629818
 01/06  03:00:00,17.4661504861,2.63735866661,0.0,0.0,2.55330491699,6.91848690247,82.2039318885,81.7246015035,0.479330385012
 01/06  04:00:00,17.4317700415,2.75015937596,0.0,0.0,2.55330491699,6.7713057485,85.8399350052,85.3605980082,0.47933699705
 01/06  05:00:00,19.6115715258,2.85346741257,0.0,0.0,3.82705111198,7.57405300124,89.7152082271,88.6528018988,1.06240632826
 01/06  06:00:00,24.2016873052,2.90497073003,0.0,0.0,6.02426329834,9.91545327661,95.9054519531,90.3716096998,5.53384225326
 01/06  07:00:00,29.4498901456,2.8349224903,0.0,0.0,6.51253267309,14.7454349813,106.719285801,88.157354859,18.5619309424
 01/06  08:00:00,28.673807334,2.7110403767,0.0,0.0,6.01364874671,18.163451543,103.698984737,83.970215052,19.7287696848
 01/06  09:00:00,25.8880740478,2.65672430607,0.0,0.0,4.35151303671,18.8798367041,95.04464217,76.0936227546,18.9510194154
 01/06  10:00:00,22.894390479,2.48667257778,0.0,0.0,3.78894180059,16.6187760998,86.4542175989,69.8364506096,16.6177669893
 01/06  11:00:00,19.8808675979,2.38977639983,0.0,0.0,3.78894180059,13.7021493968,81.4143139847,66.3520486134,15.0622653712
 01/06  12:00:00,19.951050798,2.31277844602,0.0,0.0,3.78894180059,13.8493305508,75.7986229434,63.652923106,12.1456998374
 01/06  13:00:00,19.422799085,2.09496795122,0.0,0.0,3.69398621738,13.6338449159,66.8359807864,56.245782567,10.5901982194
 01/06  14:00:00,18.8318344964,1.78228676053,0.0,0.0,3.78894180059,13.2606059349,55.6823131946,46.2587411887,9.4235720059
 01/06  15:00:00,18.7244143589,1.822047777,0.0,0.0,3.78894180059,13.1134247809,55.6138610411,47.3569152487,8.25694579238
 01/06  16:00:00,19.9218869623,1.65451092711,0.0,0.0,4.71240779196,13.5549682428,51.8502109275,42.4266389216,9.4235720059
 01/06  17:00:00,29.0943027662,1.59090667699,0.0,0.0,7.18559832057,18.5321311015,51.3117709942,40.3326973703,10.9790736239
 01/06  18:00:00,38.3099015299,1.25741583806,0.0,0.0,8.38069375907,23.3147919321,51.3387900136,36.8598377491,14.4789522645
 01/06  19:00:00,40.2137356041,1.09387977849,0.0,0.0,10.6415932552,23.1212625696,48.7100505509,31.7034081571,17.0066423938
 01/06  20:00:00,39.2708758729,1.1202980255,0.0,0.0,12.3080778603,20.4854999863,48.7360266163,32.5071350316,16.2288915848
 01/06  21:00:00,38.8972501312,1.18679317706,0.0,0.0,12.456681583,19.8967753704,49.4346498133,34.5668221443,14.867827669
 01/06  22:00:00,33.4727906203,1.22583468817,0.0,0.0,9.18739968257,17.702556249,47.8243118825,35.6786120451,12.1456998374
 01/06  23:00:00,26.6314036687,1.31976029824,0.0,0.0,5.91811778209,14.0365255879,48.9899245731,38.3997263537,10.5901982194
 01/06  24:00:00,20.8204442119,1.40530991282,0.0,0.0,3.54045821811,10.5176760807,46.696980048,40.7732866827,5.92369336534
 01/07  01:00:00,17.2117566156,1.49987787218,0.0,0.0,2.55330491699,7.80157382632,45.3268771288,43.4850325179,1.84184461095
 01/07  02:00:00,16.6611536954,1.53799956797,0.0,0.0,2.55330491699,7.21284921042,45.6066715877,44.5430150024,1.06365658532
 01/07  03:00:00,16.3761491866,1.54735736713,0.0,0.0,2.55330491699,6.91848690247,45.1950463161,44.7153638382,0.479682477916
 01/07  04:00:00,16.2266774516,1.54506678609,0.0,0.0,2.55330491699,6.7713057485,45.0183669777,44.5386780565,0.479688921111
 01/07  05:00:00,18.2748502568,1.51674614353,0.0,0.0,3.82705111198,7.57405300124,44.655614982,43.5918024514,1.06381253051
 01/07  06:00:00,22.740256541,1.44353996582,0.0,0.0,6.02426329834,9.91545327661,46.9378692146,41.3945700666,5.54329914808
 01/07  07:00:00,27.9287220208,1.31375436548,0.0,0.0,6.51253267309,14.7454349813,56.1462696246,37.5514993675,18.5947702571
 01/07  08:00:00,27.0299760429,1.260738448,0.0,0.0,6.01364874671,17.9699221805,55.9269428485,36.1632440311,19.7636988175
 01/07  09:00:00,23.0414343811,1.25649820802,0.0,0.0,3.66783283761,18.1171033345,55.4257963237,36.4412449572,18.9845513665
 01/07  10:00:00,20.1276542673,1.16634993476,0.0,0.0,3.10526160149,15.8560427302,50.6072232282,33.9601157817,16.6471074465
 01/07  11:00:00,17.1075603183,1.06288268889,0.0,0.0,3.10526160149,12.9394160272,46.3316134257,31.2428019265,15.0888114992
 01/07  12:00:00,17.1925143296,1.0006555464,0.0,0.0,3.10526160149,13.0865971812,41.8339949135,29.6669883155,12.167006598
 01/07  13:00:00,16.9904549156,0.94577728639,0.0,0.0,3.10526160149,12.9394160272,38.7526858323,28.1439751816,10.6087106507
 01/07  14:00:00,16.5046329683,0.901498801121,0.0,0.0,3.10526160149,12.4978725653,36.3789871632,26.9389984729,9.43998869029
 01/07  15:00:00,16.3217264491,0.865773435909,0.0,0.0,3.10526160149,12.3506914113,34.2458812683,25.9746145385,8.27126672982
 01/07  16:00:00,17.710635512,0.889673045491,0.0,0.0,4.02872759285,12.7922348732,36.1928636974,26.7528750071,9.43998869029
 01/07  17:00:00,27.0366012884,0.979618767882,0.0,0.0,6.50191812146,17.7693977319,40.5285122519,29.5302276143,10.9982846376
 01/07  18:00:00,37.8202370921,0.961280762715,0.0,0.0,8.38069375907,23.1212625696,43.4821779772,28.9777274582,14.504450519
 01/07  19:00:00,40.0494887156,0.929632889998,0.0,0.0,10.6415932552,23.1212625696,44.9405262627,27.9038448294,17.0366814333
 01/07  20:00:00,39.1964978798,1.04592003239,0.0,0.0,12.3080778603,20.4854999863,47.6247694121,31.3672359524,16.2575334596
 01/07  21:00:00,38.9222633671,1.21180641295,0.0,0.0,12.456681583,19.8967753704,51.4076569194,36.5136324136,14.8940245058
 01/07  22:00:00,33.611312993,1.36435706082,0.0,0.0,9.18739968257,17.702556249,53.3472185317,41.1802119336,12.167006598
 01/07  23:00:00,26.8705726134,1.55892924288,0.0,0.0,5.91811778209,14.0365255879,57.7104619549,47.1017513042,10.6087106507
 01/07  24:00:00,21.2138521422,1.79871784308,0.0,0.0,3.54045821811,10.5176760807,60.5560139556,54.6221911467,5.9338228089
 01/08  01:00:00,17.7143609294,2.00248218602,0.0,0.0,2.55330491699,7.80157382632,62.8724996288,61.0278978955,1.84460173331
 01/08  02:00:00,17.1984735973,2.07531946986,0.0,0.0,2.55330491699,7.21284921042,64.2440287316,63.1789997502,1.06502898137
 01/08  03:00:00,16.9434426125,2.11465079304,0.0,0.0,2.55330491699,6.91848690247,64.7390264452,64.2590013538,0.480025091419
 01/08  04:00:00,16.8323189463,2.15070828078,0.0,0.0,2.55330491699,6.7713057485,65.7268720668,65.2468407033,0.480031363482
 01/08  05:00:00,18.913703711,2.15559959775,0.0,0.0,3.82705111198,7.57405300124,66.3135670887,65.2483863026,1.06518078615
 01/08  06:00:00,23.395174583,2.09845800775,0.0,0.0,6.02426329834,9.91545327661,68.9636595613,63.4111600833,5.55249947803
 01/08  07:00:00,28.5963275747,1.98135991934,0.0,0.0,6.51253267309,14.7454349813,78.3672781835,59.740562658,18.6267155255
 01/08  08:00:00,27.7895690863,2.02033149138,0.0,0.0,6.01364874671,17.9699221805,80.8930173667,61.0953405629,19.7976768038
 01/08  09:00:00,24.0063824328,2.22144625978,0.0,0.0,3.66783283761,18.1171033345,86.5259283021,67.5087580849,19.0171702172
 01/08  10:00:00,21.2622219156,2.30091758307,0.0,0.0,3.10526160149,15.8560427302,86.5921086121,69.9164596713,16.6756489408
 01/08  11:00:00,18.3892800701,2.34460244068,0.0,0.0,3.10526160149,12.9394160272,86.1913354195,71.0767006636,15.114634756
 01/08  12:00:00,18.7338874297,2.5420286464,0.0,0.0,3.10526160149,13.0865971812,89.2528723798,77.0651392204,12.1877331594
 01/08  13:00:00,18.6325087506,2.58783112138,0.0,0.0,3.10526160149,12.9394160272,89.1041071202,78.4773881457,10.6267189746
 01/08  14:00:00,18.2412857023,2.63815153508,0.0,0.0,3.10526160149,12.4978725653,89.4856164216,80.0296580857,9.45595833593
 01/08  15:00:00,18.0763920986,2.62043908538,0.0,0.0,3.10526160149,12.3506914113,87.5249414202,79.2397437229,8.2851976973
 01/08  16:00:00,19.3855847318,2.56462226524,0.0,0.0,4.02872759285,12.7922348732,86.7945710989,77.338612763,9.45595833593
 01/08  17:00:00,28.208888372,2.15190585141,0.0,0.0,6.50191812146,17.7693977319,75.5159559675,64.4989834467,11.0169725208
 01/08  18:00:00,38.7101550707,1.85119874125,0.0,0.0,8.38069375907,23.1212625696,69.5478018901,55.0185474535,14.5292544367
 01/08  19:00:00,40.7511176781,1.63126185247,0.0,0.0,10.6415932552,23.1212625696,65.2522183364,48.1863158494,17.065902487
 01/08  20:00:00,39.7005592821,1.54998143472,0.0,0.0,12.3080778603,20.4854999863,61.8797286209,45.5943332263,16.2853953946
 01/08  21:00:00,39.2349668286,1.52450987445,0.0,0.0,12.456681583,19.8967753704,59.6882063779,44.7686983951,14.9195079829
 01/08  22:00:00,33.7696033744,1.52264744219,0.0,0.0,9.18739968257,17.702556249,56.7804607899,44.5927276305,12.1877331594
 01/08  23:00:00,26.8898997465,1.57825637598,0.0,0.0,5.91811778209,14.0365255879,56.6521818251,46.0254628505,10.6267189746
 01/08  24:00:00,21.0545307957,1.63939649659,0.0,0.0,3.54045821811,10.5176760807,53.5505610624,47.6068846424,5.94367642004
 01/09  01:00:00,17.4354645745,1.72358583112,0.0,0.0,2.55330491699,7.80157382632,51.868746178,50.0214637459,1.8472824321
 01/09  02:00:00,16.8665226635,1.74336853608,0.0,0.0,2.55330491699,7.21284921042,51.6158708646,50.5495077849,1.06636307971
 01/09  03:00:00,16.5625898685,1.73379804903,0.0,0.0,2.55330491699,6.91848690247,50.6518403067,50.1714821827,0.48035812403
 01/09  04:00:00,16.3949317708,1.71332110531,0.0,0.0,2.55330491699,6.7713057485,49.9515164552,49.4711522325,0.480364222732
 01/09  05:00:00,18.4215918671,1.66348775388,0.0,0.0,3.82705111198,7.57405300124,48.9652169081,47.8987062182,1.06651068997
 01/09  06:00:00,22.8637794105,1.56706283534,0.0,0.0,6.02426329834,9.91545327661,50.5947407328,45.0333002135,5.56144051929
 01/09  07:00:00,28.035563475,1.42059581966,0.0,0.0,6.51253267309,14.7454349813,59.373296045,40.7155387571,18.6577572879
 01/09  08:00:00,27.3352489299,1.37248197257,0.0,0.0,6.01364874671,18.163451543,59.1581527847,39.3274592031,19.8306935816
