Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,1083.98362155,97.6684635064,544.702465711,0.0,65.1572554096,212.545889182,326.254045698,257.374489612,42.4850247072,26.3945313786
 01/01  16:00:00,1081.85954364,97.6773364844,542.178590261,0.0,65.1572554096,212.545889182,328.831328557,245.786101016,56.6466996096,26.3985279309
 01/01  17:00:00,1051.38299381,97.6684734533,536.879615399,0.0,65.1572554096,220.04316451,350.789964548,239.422351,84.9700494144,26.3975641337
 01/01  18:00:00,1016.16399953,97.6030421262,541.014220712,0.0,54.0258772165,184.38654557,368.197568435,265.692038343,84.9700494144,17.5354806783
 01/01  19:00:00,1006.78692201,97.5818293651,554.819228589,0.0,44.4937663224,163.454314868,412.514264683,310.152082936,84.9700494144,17.3921323325
 01/01  20:00:00,1004.1991071,97.5722311715,559.193828658,0.0,44.4937663224,155.95703954,383.730580322,318.377756758,56.6466996096,8.70612395502
 01/01  21:00:00,975.103587027,97.5606888311,561.751995067,0.0,44.4937663224,124.558693486,429.504742812,355.466082298,56.6466996096,17.3919609048
 01/01  22:00:00,974.077394883,97.5494909313,561.093332521,0.0,44.4937663224,124.558693486,415.086526552,363.895267051,42.4850247072,8.70623479398
 01/01  23:00:00,965.038214039,97.5370072526,562.302401101,0.0,34.9616554283,124.558693486,429.604024671,383.890699137,28.3233498048,17.3899757288
 01/01  24:00:00,976.254311513,97.5210637853,573.163988832,0.0,34.9616554283,124.558693486,421.615696512,398.747678506,14.1616749024,8.70634310303
 01/02  01:00:00,982.327799951,97.5071962729,580.885892249,0.0,46.0930336215,113.312780494,432.857858243,409.801399763,5.66466996096,17.3917885186
 01/02  02:00:00,983.738555943,97.4948389243,582.413639071,0.0,46.0930336215,113.312780494,431.665288392,417.2940299,5.66466996096,8.70658853041
 01/02  03:00:00,981.22381204,97.4853932734,579.770716909,0.0,46.0930336215,113.312780494,445.356033945,422.300682037,5.66466996096,17.3906819474
 01/02  04:00:00,981.753940013,97.4832289507,580.3581212,0.0,46.0930336215,113.312780494,444.113925511,429.742522087,5.66466996096,8.7067334627
 01/02  05:00:00,1076.03553265,97.4833387811,584.381935952,0.0,100.150657288,148.969399434,436.408374141,413.35131487,5.66466996096,17.3923893097
 01/02  06:00:00,1077.30990357,97.758365295,583.826098844,0.0,100.150657288,149.894399434,836.569027476,813.700476474,14.1616749024,8.70687609922
 01/02  07:00:00,1310.87099181,98.0984747476,588.557949557,0.0,176.471037341,302.612436532,565.894062728,520.178070758,28.3233498048,17.3926421647
 01/02  08:00:00,1416.41057665,98.4608289177,581.551736404,0.0,243.2593065,310.10971186,521.043319842,461.015631784,42.4850247072,17.542663351
 01/02  09:00:00,1437.09370332,98.8625430296,563.433291666,0.0,243.2593065,310.10971186,494.657980834,411.58603098,56.6466996096,26.4252502441
 01/02  10:00:00,1458.93270794,99.4293528858,550.684640902,0.0,243.2593065,302.612436532,458.331353566,380.489546282,42.4850247072,35.3567825761
 01/02  11:00:00,1458.5945141,99.9867998753,541.774575963,0.0,243.2593065,310.10971186,462.14373311,355.794176355,70.808374512,35.5411822436
 01/02  12:00:00,1453.54753507,100.475578339,535.591630426,0.0,243.2593065,310.10971186,440.290693052,333.871387796,70.808374512,35.6109307442
 01/02  13:00:00,1406.89463259,101.235620647,530.634085833,0.0,243.2593065,310.10971186,420.179796437,313.935158744,70.808374512,35.4362631808
 01/02  14:00:00,1437.74853562,102.415532529,527.370227709,0.0,243.2593065,302.612436532,384.08098359,291.822239618,56.6466996096,35.6120443629
 01/02  15:00:00,1439.82876643,103.433271874,528.497454398,0.0,243.2593065,302.612436532,354.112640001,276.073386091,42.4850247072,35.5542292023
 01/02  16:00:00,1447.50554441,104.418399612,534.454913388,0.0,243.2593065,302.612436532,360.1614467,268.025097323,56.6466996096,35.4896497675
 01/02  17:00:00,1451.08945349,105.717260037,529.799880852,0.0,243.2593065,310.10971186,371.704244429,251.42917317,84.9700494144,35.305021844
 01/02  18:00:00,1452.81192464,105.638756199,524.786303068,0.0,243.2593065,310.10971186,364.552924118,262.091294483,84.9700494144,17.4915802198
 01/02  19:00:00,1211.22085068,97.5507876613,548.440528155,0.0,166.938926447,199.110933808,360.169223547,257.763885355,84.9700494144,17.4352887776
 01/02  20:00:00,1216.10120029,97.5680662457,560.317028351,0.0,166.938926447,191.61365848,333.962388933,268.585809564,56.6466996096,8.72987975893
 01/02  21:00:00,1081.18046328,97.5476004035,559.214077123,0.0,100.150657288,124.558693486,389.394508937,315.309907012,56.6466996096,17.4379023156
 01/02  22:00:00,1048.96027815,97.5354581734,567.06991276,0.0,100.150657288,124.558693486,390.344364957,330.462672052,42.4850247072,17.3966681983
 01/02  23:00:00,992.328892799,97.5164047546,578.945770621,0.0,46.0930336215,124.558693486,394.112341604,357.084322314,28.3233498048,8.70466948563
 01/02  24:00:00,999.147760045,97.5016769,585.43528186,0.0,46.0930336215,124.558693486,402.7989599,371.245392889,14.1616749024,17.3918921091
 01/03  01:00:00,985.725614084,97.490296352,584.370869701,0.0,46.0930336215,113.312780494,394.21197155,379.842477294,5.66466996096,8.70482429493
 01/03  02:00:00,991.965006588,97.4833469264,591.136258661,0.0,46.0930336215,113.312780494,413.490035941,390.432953899,5.66466996096,17.3924120809
 01/03  03:00:00,997.120487666,97.4832289507,596.676599848,0.0,46.0930336215,113.312780494,414.909570132,400.539892602,5.66466996096,8.70500756988
 01/03  04:00:00,999.805166859,97.4832289507,599.569029582,0.0,46.0930336215,113.312780494,434.481908688,411.424487461,5.66466996096,17.3927512664
 01/03  05:00:00,1097.29664453,97.4832289507,603.849053254,0.0,100.150657288,148.969399434,414.187498273,399.817676451,5.66466996096,8.705151861
 01/03  06:00:00,1092.84870376,98.3566308839,597.59269917,0.0,100.150657288,149.894399434,615.445866137,583.889714818,14.1616749024,17.394476417
 01/03  07:00:00,1330.07683672,98.9816523921,607.07732142,0.0,176.471037341,302.612436532,469.239329646,432.210685,28.3233498048,8.70529484118
 01/03  08:00:00,1442.58178728,99.7938184627,608.289088182,0.0,243.2593065,310.10971186,466.740849166,397.95077711,42.4850247072,26.3050473489
 01/03  09:00:00,1461.25972331,101.01675677,587.320887068,0.0,243.2593065,310.10971186,445.805309727,362.729743229,56.6466996096,26.428866888
 01/03  10:00:00,1472.9371868,102.068082685,563.280419628,0.0,243.2593065,302.612436532,400.92901358,331.926392414,42.4850247072,26.5175964591
 01/03  11:00:00,1469.16957916,103.087454947,550.312757271,0.0,243.2593065,310.10971186,426.073172191,310.828463213,70.808374512,44.4363344656
 01/03  12:00:00,1465.04023661,104.187650744,543.646572681,0.0,243.2593065,310.10971186,404.076924621,297.668183471,70.808374512,35.6003666377
 01/03  13:00:00,1421.29663857,105.503191748,540.17735459,0.0,243.2593065,310.10971186,394.548102241,288.312128242,70.808374512,35.4275994868
 01/03  14:00:00,1452.46982654,106.896840544,536.446265802,0.0,243.2593065,302.612436532,362.764464441,270.515463284,56.6466996096,35.6023015469
 01/03  15:00:00,1450.16580589,108.498006908,532.749750481,0.0,243.2593065,302.612436532,327.745844808,249.716088207,42.4850247072,35.5447318937
 01/03  16:00:00,1446.10024274,110.197840942,527.377735835,0.0,243.2593065,302.612436532,329.750199207,237.622227185,56.6466996096,35.4812724121
 01/03  17:00:00,1450.03778183,111.797925507,523.059760991,0.0,243.2593065,310.10971186,342.107997713,230.649365396,84.9700494144,26.4885829027
 01/03  18:00:00,1459.94628004,111.451009123,525.438298266,0.0,243.2593065,310.10971186,345.831100885,243.367101579,84.9700494144,17.4939498917
 01/03  19:00:00,1225.36190431,97.5723842909,563.341301568,0.0,166.938926447,199.110933808,355.871472013,253.461988091,84.9700494144,17.4394345081
 01/03  20:00:00,1237.57391633,97.5820981411,584.107215097,0.0,166.938926447,191.61365848,344.465460198,270.382571179,56.6466996096,17.4361894094
 01/03  21:00:00,1097.58086509,97.5600501877,577.553964522,0.0,100.150657288,124.558693486,387.166222338,313.080811052,56.6466996096,17.4387116757
 01/03  22:00:00,1052.86492849,97.5478762872,571.852832266,0.0,100.150657288,124.558693486,375.183966951,323.990543647,42.4850247072,8.70839859751
 01/03  23:00:00,997.145476403,97.5255071711,583.985526145,0.0,46.0930336215,124.558693486,398.181523738,352.466104075,28.3233498048,17.3920698581
 01/03  24:00:00,1006.5349936,97.5074150795,593.119539787,0.0,46.0930336215,124.558693486,392.195486876,369.327725873,14.1616749024,8.70608610106
 01/04  01:00:00,995.900913602,97.4917477971,595.030792126,0.0,46.0930336215,113.312780494,404.685335477,381.628045683,5.66466996096,17.3926198325
 01/04  02:00:00,996.087428818,97.4832289507,595.29571822,0.0,46.0930336215,113.312780494,405.259231105,390.888199899,5.66466996096,8.70636124533
 01/04  03:00:00,1004.88892921,97.4832289507,604.710649109,0.0,46.0930336215,113.312780494,426.968251078,403.91062227,5.66466996096,17.392958847
 01/04  04:00:00,1010.27815474,97.4832289507,610.486853195,0.0,46.0930336215,113.312780494,435.3317393,414.343937785,5.66466996096,15.3231315538
 01/04  05:00:00,1108.18684161,97.4832289507,618.535314529,0.0,100.150657288,148.969399434,421.984101132,405.546012171,5.66466996096,10.7734190003
 01/04  06:00:00,1107.30628208,98.7488673271,615.173740631,0.0,100.150657288,149.894399434,581.423956739,549.870458773,14.1616749024,17.3918230629
 01/04  07:00:00,1333.01584265,100.345409926,610.187982665,0.0,176.471037341,302.612436532,460.362123729,423.332808797,28.3233498048,8.70596512672
 01/04  08:00:00,1433.43034809,101.909911552,596.52208441,0.0,243.2593065,310.10971186,454.629627805,385.838259672,42.4850247072,26.306343426
 01/04  09:00:00,1451.51004888,103.313919248,574.546544841,0.0,243.2593065,310.10971186,434.505419255,351.42981604,56.6466996096,26.4289036052
 01/04  10:00:00,1458.59211216,104.407854126,545.272871895,0.0,243.2593065,302.612436532,390.374522502,321.36468254,42.4850247072,26.5248152542
 01/04  11:00:00,1446.58335631,105.509177965,524.832698561,0.0,243.2593065,310.10971186,395.904572104,289.541487832,70.808374512,35.5547097602
 01/04  12:00:00,1433.65986221,106.64859172,511.835507425,0.0,243.2593065,310.10971186,382.374347807,267.040924705,70.808374512,44.5250485906
 01/04  13:00:00,1389.76931768,107.854929164,508.986202518,0.0,243.2593065,310.10971186,356.53050164,259.136424537,70.808374512,26.5857025912
 01/04  14:00:00,1423.17369106,109.344617153,508.053153667,0.0,243.2593065,302.612436532,340.129626829,238.961745137,56.6466996096,44.5211820821
 01/04  15:00:00,1426.18876816,111.483168471,507.796878238,0.0,243.2593065,302.612436532,287.390237359,209.367635216,42.4850247072,35.5375774357
 01/04  16:00:00,1429.71041439,113.83850873,507.288149152,0.0,243.2593065,302.612436532,273.828144915,181.706678219,56.6466996096,35.4747670861
 01/04  17:00:00,1438.48223489,114.999636701,506.725284528,0.0,243.2593065,310.10971186,279.315893068,167.854337153,84.9700494144,26.4915065007
 01/04  18:00:00,1445.00315762,114.431912057,506.16630824,0.0,243.2593065,310.10971186,280.512665548,178.051589591,84.9700494144,17.4910265435
 01/04  19:00:00,1171.18771467,97.5721916129,510.955277143,0.0,166.938926447,199.110933808,326.342096667,223.934103307,84.9700494144,17.4379439454
 01/04  20:00:00,1197.15799102,97.5841516238,541.371618011,0.0,166.938926447,191.61365848,334.075067788,259.989199428,56.6466996096,17.4391687501
 01/04  21:00:00,1082.50031494,97.5620402003,560.474345526,0.0,100.150657288,124.558693486,379.967808513,305.884341443,56.6466996096,17.4367674602
 01/04  22:00:00,1043.75411281,97.5509026301,561.404733643,0.0,100.150657288,124.558693486,369.39931797,318.204832498,42.4850247072,8.70946076502
 01/04  23:00:00,984.537543628,97.5295390891,570.517047349,0.0,46.0930336215,124.558693486,391.248357073,345.533642992,28.3233498048,17.3913642764
 01/04  24:00:00,1010.51090487,97.508516577,597.354350909,0.0,46.0930336215,124.558693486,392.032764559,369.163986666,14.1616749024,8.70710299004
 01/05  01:00:00,993.424355966,97.4938751854,592.387440189,0.0,46.0930336215,113.312780494,402.1173572,379.059390021,5.66466996096,17.3932972182
 01/05  02:00:00,982.210087066,97.4844129027,580.574291914,0.0,46.0930336215,113.312780494,398.077970257,383.705893686,5.66466996096,8.7074066098
 01/05  03:00:00,983.254404385,97.4833088053,581.663728393,0.0,46.0930336215,113.312780494,415.68370499,392.626726379,5.66466996096,17.3923086502
 01/05  04:00:00,992.210474995,97.4832289507,591.223982961,0.0,46.0930336215,113.312780494,419.091873356,404.722368656,5.66466996096,8.70483473944
 01/05  05:00:00,1087.42228176,97.4832289507,596.338079694,0.0,100.150657288,148.969399434,418.244124396,395.186749621,5.66466996096,17.3927048144
 01/05  06:00:00,1081.94774692,99.1647960253,587.63930679,0.0,100.150657288,149.894399434,547.552889795,524.686027474,14.1616749024,8.70518741883
 01/05  07:00:00,1308.56230878,101.430177066,582.870726255,0.0,176.471037341,302.612436532,449.609859471,403.891930447,28.3233498048,17.3945792195
 01/05  08:00:00,1417.66588587,103.418625472,578.04932856,0.0,243.2593065,310.10971186,429.278830783,369.248626249,42.4850247072,17.5451798264
 01/05  09:00:00,1433.59842997,104.924433305,553.596860863,0.0,243.2593065,310.10971186,416.87815177,333.801847489,56.6466996096,26.4296046714
 01/05  10:00:00,1446.31742508,106.029532335,530.986321872,0.0,243.2593065,302.612436532,382.033805777,304.18500474,42.4850247072,35.3637763298
 01/05  11:00:00,1437.27696602,107.103980193,515.299401896,0.0,243.2593065,310.10971186,380.787470647,274.42999893,70.808374512,35.5490972048
 01/05  12:00:00,1432.56587961,108.409100458,509.601055708,0.0,243.2593065,310.10971186,357.222111035,250.793617507,70.808374512,35.6201190159
 01/05  13:00:00,1394.62836074,109.922072521,509.713600657,0.0,243.2593065,310.10971186,324.093965436,217.84117632,70.808374512,35.4444146039
 01/05  14:00:00,1433.74715612,111.621186611,510.145513687,0.0,243.2593065,302.612436532,273.606201932,181.337594916,56.6466996096,35.6219074066
 01/05  15:00:00,1440.25489244,113.386991576,513.18066649,0.0,243.2593065,302.612436532,242.032169681,158.910642179,42.4850247072,40.6365027948
 01/05  16:00:00,1444.93521645,115.471473952,515.030230348,0.0,243.2593065,302.612436532,234.811426448,147.73046468,56.6466996096,30.4342621579
 01/05  17:00:00,1452.14502497,116.614849348,514.463601212,0.0,243.2593065,310.10971186,265.261558506,144.978638877,84.9700494144,35.3128702144
 01/05  18:00:00,1459.13875072,116.065683004,514.405412757,0.0,243.2593065,310.10971186,258.058360456,155.592412554,84.9700494144,17.4958984874
 01/05  19:00:00,1166.77112101,97.5572092336,507.210036471,0.0,166.938926447,199.110933808,300.533872509,198.124626664,84.9700494144,17.439196431
 01/05  20:00:00,1168.11824683,97.571695619,514.708544302,0.0,166.938926447,191.61365848,322.061209746,247.977770815,56.6466996096,17.4367393221
 01/05  21:00:00,1070.6114425,97.5496843594,548.415329512,0.0,100.150657288,124.558693486,373.840668285,308.466444509,56.6466996096,8.7275241667
 01/05  22:00:00,1042.33131752,97.5377482981,559.915559272,0.0,100.150657288,124.558693486,381.693349342,321.810343439,42.4850247072,17.397981195
 01/05  23:00:00,971.393440136,97.5173247757,556.433909919,0.0,46.0930336215,124.558693486,383.434786183,344.78908644,28.3233498048,10.3223499383
 01/05  24:00:00,977.381057962,97.5016515915,562.004209222,0.0,46.0930336215,124.558693486,389.190543058,359.252738181,14.1616749024,15.776129974
 01/06  01:00:00,970.605221406,97.4881119514,567.997647848,0.0,46.0930336215,113.312780494,393.909657649,370.852846761,5.66466996096,17.3921409264
 01/06  02:00:00,970.667204802,97.4832289507,568.128425317,0.0,46.0930336215,113.312780494,394.140830248,379.769992636,5.66466996096,8.70616765023
 01/06  03:00:00,978.898655803,97.4832289507,576.953252413,0.0,46.0930336215,113.312780494,414.897605275,391.840302918,5.66466996096,17.3926323958
 01/06  04:00:00,984.503848048,97.4832289507,582.955642042,0.0,46.0930336215,113.312780494,416.140191812,401.769121368,5.66466996096,8.70640048289
 01/06  05:00:00,1077.06516842,97.4832289507,582.045566561,0.0,100.150657288,148.969399434,411.923008008,388.865263685,5.66466996096,17.393074363
 01/06  06:00:00,1080.01092807,99.4605259945,582.693012461,0.0,100.150657288,149.894399434,538.352114823,515.483804897,14.1616749024,8.70663502362
 01/06  07:00:00,1318.295413,101.891446679,591.525597026,0.0,176.471037341,302.612436532,448.063785605,402.346906587,28.3233498048,17.393529213
 01/06  08:00:00,1421.96496472,103.901597027,582.187954345,0.0,243.2593065,310.10971186,429.955115398,369.926873457,42.4850247072,17.5432172338
 01/06  09:00:00,1429.75076345,105.397779447,548.982420483,0.0,243.2593065,310.10971186,415.088849249,332.010738813,56.6466996096,26.4314108263
 01/06  10:00:00,1440.02255097,106.462411537,524.695259611,0.0,243.2593065,302.612436532,374.916245567,297.071425574,42.4850247072,35.3597952856
 01/06  11:00:00,1433.16437251,107.303728323,511.434365222,0.0,243.2593065,310.10971186,359.547835893,253.189802898,70.808374512,35.5496584826
 01/06  12:00:00,1443.6069701,109.150658158,513.688882217,0.0,243.2593065,310.10971186,295.537447556,189.113177836,70.808374512,35.6158952086
 01/06  13:00:00,1409.42253435,111.39771127,516.851847268,0.0,243.2593065,310.10971186,277.003016662,170.753382442,70.808374512,35.4412597087
 01/06  14:00:00,1441.75195624,112.608375051,515.065894944,0.0,243.2593065,302.612436532,256.797418244,164.532260486,56.6466996096,35.6184581482
 01/06  15:00:00,1441.86284486,114.065966747,513.813960323,0.0,243.2593065,302.612436532,233.885333699,155.83936398,42.4850247072,35.5609450118
 01/06  16:00:00,1447.2737789,116.009819623,516.264691556,0.0,243.2593065,302.612436532,237.494448115,145.351260056,56.6466996096,35.4964884502
 01/06  17:00:00,1455.31459886,116.979158088,516.555796088,0.0,243.2593065,310.10971186,266.129887814,145.848964546,84.9700494144,35.3108738534
 01/06  18:00:00,1453.72903151,116.251966179,513.093413236,0.0,243.2593065,310.10971186,264.587417231,162.123162777,84.9700494144,17.4942050394
 01/06  19:00:00,1167.2544208,97.5037587638,507.558345138,0.0,166.938926447,199.110933808,322.856666671,220.448960157,84.9700494144,17.4376571005
 01/06  20:00:00,1185.54013305,97.5255794975,531.024301667,0.0,166.938926447,191.61365848,330.510560235,265.13591775,56.6466996096,8.72794287571
 01/06  21:00:00,1075.84093008,97.5085541925,554.366839139,0.0,100.150657288,124.558693486,386.233635614,312.146405128,56.6466996096,17.4405308762
 01/06  22:00:00,1041.85806135,97.5004106547,560.096436357,0.0,100.150657288,124.558693486,385.8391211,325.954905562,42.4850247072,17.3991908305
 01/06  23:00:00,976.773189425,97.4863296329,562.305421495,0.0,46.0930336215,124.558693486,385.546904144,348.517702976,28.3233498048,8.70585136223
 01/06  24:00:00,978.460742398,97.4832315671,563.238055934,0.0,46.0930336215,124.558693486,391.087387825,359.533727451,14.1616749024,17.3919854715
 01/07  01:00:00,970.382289911,97.4832289507,567.876510862,0.0,46.0930336215,113.312780494,385.108623522,370.737823203,5.66466996096,8.70613035799
 01/07  02:00:00,977.369806011,97.4832289507,575.393056043,0.0,46.0930336215,113.312780494,405.793937846,382.736642069,5.66466996096,17.3926258159
 01/07  03:00:00,982.417828818,97.4832289507,580.808596409,0.0,46.0930336215,113.312780494,408.87648749,394.505406903,5.66466996096,8.70641062527
 01/07  04:00:00,990.032896507,97.4832289507,588.961240465,0.0,46.0930336215,113.312780494,427.897602684,404.839808797,5.66466996096,17.3931239258
 01/07  05:00:00,1005.95729974,97.4832289507,595.049902465,0.0,55.6251445156,113.312780494,416.878645865,402.507315741,5.66466996096,8.70666016305
 01/07  06:00:00,1007.63286023,97.4832289507,596.894037654,0.0,55.6251445156,113.312780494,440.175876437,408.620597489,14.1616749024,17.3936040452
 01/07  07:00:00,1077.42983806,97.4832289507,593.468769253,0.0,65.1572554096,176.889270242,396.295946027,350.580416908,28.3233498048,17.3921793138
 01/07  08:00:00,1173.87116352,98.7180640341,578.06018732,0.0,109.682768182,220.96816451,513.731293818,462.540091574,42.4850247072,8.70617753706
 01/07  09:00:00,1166.70416622,99.0188511397,563.487647413,0.0,109.682768182,220.96816451,477.584216693,403.465092041,56.6466996096,17.4724250423
 01/07  10:00:00,1251.00669025,100.604281178,537.572224247,0.0,131.945524568,266.955817592,421.689851313,352.887538672,42.4850247072,26.3172879338
 01/07  11:00:00,1237.45822362,100.751177962,518.32157049,0.0,131.945524568,274.45309292,412.242533728,315.004276394,70.808374512,26.4298828227
 01/07  12:00:00,1230.14648994,100.960533713,511.644153973,0.0,131.945524568,274.45309292,381.597168438,284.362579616,70.808374512,26.4262143102
 01/07  13:00:00,1199.21824819,101.429053751,511.386112969,0.0,131.945524568,274.45309292,351.96104403,254.730483338,70.808374512,26.4221861801
 01/07  14:00:00,1191.42390373,101.685498386,510.187805078,0.0,131.945524568,266.955817592,315.436527505,232.366462567,56.6466996096,26.4233653285
 01/07  15:00:00,1192.18044576,102.266956585,509.878291457,0.0,131.945524568,266.955817592,280.754628845,211.848416987,42.4850247072,26.4211871508
 01/07  16:00:00,1108.60213077,97.5312441173,510.040248408,0.0,109.682768182,212.545889182,247.27911876,164.20938026,56.6466996096,26.4230388901
 01/07  17:00:00,1117.1091655,97.54826105,510.939999886,0.0,109.682768182,220.04316451,277.800300756,166.409953978,84.9700494144,26.420297364
 01/07  18:00:00,1079.4814543,97.542463252,511.399311997,0.0,109.682768182,220.04316451,279.690524792,168.419652943,84.9700494144,26.3008224341
 01/07  19:00:00,1048.76966348,97.5296651968,508.879443023,0.0,100.150657288,199.110933808,323.033393683,229.35623578,84.9700494144,8.70710848918
 01/07  20:00:00,1057.53310948,97.5263130119,522.415897269,0.0,100.150657288,191.61365848,348.519931367,274.481424197,56.6466996096,17.3918075605
 01/07  21:00:00,965.963747147,97.5087621716,540.074073783,0.0,55.6251445156,124.558693486,388.744748709,323.39068804,56.6466996096,8.70736105907
 01/07  22:00:00,974.772568991,97.4983295439,549.705790437,0.0,55.6251445156,124.558693486,395.990549218,336.113248334,42.4850247072,17.3922761765
 01/07  23:00:00,982.199440644,97.4866877095,568.490283178,0.0,46.0930336215,124.558693486,400.811278411,363.780318762,28.3233498048,8.7076098442
 01/07  24:00:00,994.687085182,97.4832289507,580.745033692,0.0,46.0930336215,124.558693486,407.357653039,375.803236646,14.1616749024,17.3927414908
 01/08  01:00:00,978.855584981,97.4832289507,589.107109837,0.0,34.9616554283,113.312780494,401.72656974,387.35725305,5.66466996096,8.70464672934
 01/08  02:00:00,981.144949323,97.4832289507,591.663875322,0.0,34.9616554283,113.312780494,420.133522307,397.0754331,5.66466996096,17.3934192462
 01/08  03:00:00,976.330871128,97.4832289507,586.607461687,0.0,34.9616554283,113.312780494,416.64255217,402.272323249,5.66466996096,8.70555895974
 01/08  04:00:00,979.338520444,97.4832289507,589.898081911,0.0,34.9616554283,113.312780494,432.404033592,409.345385859,5.66466996096,17.3939777719
 01/08  05:00:00,994.938024662,97.4832289507,595.619231998,0.0,44.4937663224,113.312780494,419.884667163,405.514194012,5.66466996096,8.70580319035
 01/08  06:00:00,1002.64383733,97.4832289507,603.940782902,0.0,44.4937663224,113.312780494,444.14033948,412.584141627,14.1616749024,17.3945229506
 01/08  07:00:00,1090.7089627,97.4832289507,619.981315888,0.0,54.0258772165,176.889270242,398.564776917,361.535382063,28.3233498048,8.7060450492
 01/08  08:00:00,1097.23953485,97.4832289507,631.630234255,0.0,54.0258772165,184.38654557,421.967220973,362.089784399,42.4850247072,17.392411867
 01/08  09:00:00,1180.225431,97.4832289507,639.841733071,0.0,65.1572554096,220.04316451,417.497421755,343.384573944,56.6466996096,17.4661482015
 01/08  10:00:00,1175.13809797,97.4832289507,642.999642942,0.0,65.1572554096,212.545889182,387.939102356,327.920855636,42.4850247072,17.5332220129
 01/08  11:00:00,1171.05088439,97.4932013267,631.167432192,0.0,65.1572554096,220.04316451,412.491243836,315.281116067,70.808374512,26.4017532565
 01/08  12:00:00,1157.92510141,97.551657687,616.452916705,0.0,65.1572554096,220.04316451,401.777196415,304.567826205,70.808374512,26.4009956984
 01/08  13:00:00,1145.1776483,97.588014065,604.468868506,0.0,65.1572554096,220.04316451,394.330177558,297.121500699,70.808374512,26.4003023468
 01/08  14:00:00,1131.36372798,97.6215593908,597.712778719,0.0,65.1572554096,212.545889182,365.812427272,282.766273938,56.6466996096,26.3994537242
 01/08  15:00:00,1127.24487794,97.6405292832,593.412147417,0.0,65.1572554096,212.545889182,334.701551106,265.812512558,42.4850247072,26.4040138409
 01/08  16:00:00,1126.35248836,97.6515360513,592.480221957,0.0,65.1572554096,212.545889182,335.797763027,252.747796148,56.6466996096,26.4032672697
 01/08  17:00:00,1101.97592858,97.6408505011,593.515247607,0.0,65.1572554096,220.04316451,359.29315538,247.920537273,84.9700494144,26.4025686922
 01/08  18:00:00,1065.54775154,97.5932007496,600.365412911,0.0,54.0258772165,184.38654557,381.110850133,269.847462233,84.9700494144,26.2933384865
 01/08  19:00:00,1057.46918888,97.568439605,611.725131573,0.0,44.4937663224,163.454314868,408.994369043,315.317130652,84.9700494144,8.70718897666
