Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,200.848359364,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,183.497414127,177.662654411,4.67,1.16475971627
 01/01  20:00:00,185.151185786,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,184.75664963,178.921934205,4.67,1.1647154256
 01/01  21:00:00,177.80752133,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,183.505637388,177.671030839,4.67,1.16460654945
 01/01  22:00:00,162.010292519,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,138.40925529,133.71925529,4.67,0.02
 01/01  23:00:00,103.673067046,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559943557,0.0,1.75125,1.16434943557
 01/01  24:00:00,136.843535031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,111.610632647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,102.442114635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,100.362883096,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929577327,0.0,2.335,1.16429577327
 01/02  04:00:00,98.7213177829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,103.792977761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,101.942663094,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992760657,0.0,2.335,1.1642760657
 01/02  07:00:00,153.591203696,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,245.416490592,240.726490592,4.67,0.02
 01/02  08:00:00,158.076292742,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,215.71491469,209.880444425,4.67,1.1644702645
 01/02  09:00:00,232.926960485,28.8772111598,0.0261675686067,0.0,34.9369000822,32.3179380704,181.079641395,172.887141395,8.1725,0.02
 01/02  10:00:00,262.672514131,28.8772111598,0.22100063257,0.0,62.886420148,41.4019203762,151.057421594,139.385022637,10.5075,1.16489895676
 01/02  11:00:00,257.621691542,28.8772111598,0.570229825479,0.0,62.886420148,41.4019203762,136.078171333,124.405651587,10.5075,1.16501974632
 01/02  12:00:00,288.095025015,28.8772111598,0.879697380421,0.0,62.886420148,41.4019203762,110.964578415,99.2915741287,10.5075,1.16550428616
 01/02  13:00:00,278.917706638,28.8772111598,1.20464987801,0.0,62.886420148,41.4019203762,88.2602157597,75.4417193665,10.5075,2.31099639321
 01/02  14:00:00,280.213616269,28.8772111598,1.37165201187,0.0,62.886420148,41.4019203762,75.4646751404,63.7917655543,10.5075,1.16540958607
 01/02  15:00:00,275.055132503,28.8772111598,1.43190107044,0.0,62.886420148,41.4019203762,73.6929584507,62.0202577374,10.5075,1.16520071334
 01/02  16:00:00,271.412583799,28.8772111598,1.52798154488,0.0,62.886420148,41.4019203762,68.2869771324,55.4691038326,10.5075,2.31037329987
 01/02  17:00:00,276.942395306,28.8772111598,1.48776869077,0.0,62.886420148,41.4019203762,74.0973201696,62.4245789575,10.5075,1.16524121208
 01/02  18:00:00,281.626891401,28.8772111598,1.3855433163,0.0,62.886420148,41.4019203762,82.0674899141,70.3948609759,10.5075,1.16512893815
 01/02  19:00:00,278.065762361,28.8772111598,1.18340218166,0.0,41.9242800987,36.8599292233,82.0190578257,71.5139629871,9.34,1.16509483859
 01/02  20:00:00,267.237891447,28.8772111598,1.16274001335,0.0,41.9242800987,36.8599292233,84.5712217612,74.0663513485,9.34,1.16487041276
 01/02  21:00:00,242.314419143,28.8772111598,0.938185163927,0.0,34.9369000822,32.3179380704,86.1288564199,76.7914204688,8.1725,1.16493595109
 01/02  22:00:00,177.573098313,28.8772111598,0.316971187399,0.0,13.9747600329,18.6919646116,43.6029630947,38.9129630947,4.67,0.02
 01/02  23:00:00,119.047837922,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994607709,0.0,2.335,1.1644607709
 01/02  24:00:00,149.13198893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,122.355177571,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,110.929133264,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930601142,0.0,2.335,1.16430601142
 01/03  03:00:00,106.170836077,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,101.48682508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,120.198763203,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923474234,0.0,2.335,1.16423474234
 01/03  06:00:00,117.370751456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  07:00:00,167.432183919,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,244.92820487,240.23820487,4.67,0.02
 01/03  08:00:00,159.110408919,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,236.812663968,230.978124464,4.67,1.16453950394
 01/03  09:00:00,220.655795475,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,216.100120864,206.762982738,8.1725,1.16463812659
 01/03  10:00:00,246.154246018,28.8772111598,0.0214305998336,0.0,62.886420148,41.4019203762,193.336258755,182.808758755,10.5075,0.02
 01/03  11:00:00,236.287362833,28.8772111598,0.134597108043,0.0,62.886420148,41.4019203762,192.918285188,181.245690558,10.5075,1.16509462996
 01/03  12:00:00,265.936051442,28.8772111598,0.25029593473,0.0,62.886420148,41.4019203762,188.806555878,175.988033921,10.5075,2.31102195716
 01/03  13:00:00,246.447817283,28.8772111598,0.30512532191,0.0,62.886420148,41.4019203762,185.043392729,173.370207955,10.5075,1.16568477427
 01/03  14:00:00,243.424919893,28.8772111598,0.344696933522,0.0,62.886420148,41.4019203762,184.903914254,172.085555396,10.5075,2.31085885808
 01/03  15:00:00,238.387635673,28.8772111598,0.375851646946,0.0,62.886420148,41.4019203762,183.389306314,171.716654676,10.5075,1.16515163785
 01/03  16:00:00,234.376800059,28.8772111598,0.356648495879,0.0,62.886420148,41.4019203762,185.769829747,174.097156804,10.5075,1.16517294388
 01/03  17:00:00,240.552700775,28.8772111598,0.250502937631,0.0,62.886420148,41.4019203762,197.048322666,185.375518512,10.5075,1.16530415335
 01/03  18:00:00,246.003426058,28.8772111598,0.113002007119,0.0,62.886420148,41.4019203762,211.264702136,199.592013836,10.5075,1.16518830028
 01/03  19:00:00,243.813104028,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,222.50370319,211.998525017,9.34,1.16517817242
 01/03  20:00:00,221.675290097,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,229.875897958,219.370907171,9.34,1.16499078625
 01/03  21:00:00,196.646603447,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,236.253601347,226.91624075,8.1725,1.16486059652
 01/03  22:00:00,140.217498371,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,210.790813717,204.95612623,4.67,1.16468748636
 01/03  23:00:00,86.6359812539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,121.527936184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933848142,0.0,2.335,1.16433848142
 01/04  01:00:00,90.5351564147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,82.8932718126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,81.6752078258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,80.7037511121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928295701,0.0,2.335,1.16428295701
 01/04  05:00:00,94.8954068674,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,15.0317608476,12.6767608476,2.335,0.02
 01/04  06:00:00,94.4848596925,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,15.8725748169,13.5175748169,2.335,0.02
 01/04  07:00:00,139.472309056,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,376.354527961,370.520257379,4.67,1.1642705821
 01/04  08:00:00,139.16307175,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,343.68927258,338.99927258,4.67,0.02
 01/04  09:00:00,212.264899342,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,311.271248703,301.934091243,8.1725,1.16465746044
 01/04  10:00:00,238.264641728,28.8772111598,0.0,0.0,62.886420148,41.4019203762,278.892797318,267.220481766,10.5075,1.16481555174
 01/04  11:00:00,229.903881726,28.8772111598,0.0,0.0,62.886420148,41.4019203762,264.209504386,252.537024291,10.5075,1.16498009494
 01/04  12:00:00,260.52573305,28.8772111598,0.0,0.0,62.886420148,41.4019203762,255.828884337,244.155842908,10.5075,1.16554142885
 01/04  13:00:00,240.502392674,28.8772111598,0.0,0.0,62.886420148,41.4019203762,257.229314669,244.410690686,10.5075,2.31112398207
 01/04  14:00:00,237.40828943,28.8772111598,0.0,0.0,62.886420148,41.4019203762,252.459320892,240.786347923,10.5075,1.16547296951
 01/04  15:00:00,233.355271146,28.8772111598,0.0,0.0,62.886420148,41.4019203762,246.143864001,234.471147947,10.5075,1.16521605443
 01/04  16:00:00,230.002436867,28.8772111598,0.0,0.0,62.886420148,41.4019203762,244.052719349,232.379957855,10.5075,1.16526149339
 01/04  17:00:00,236.84166294,28.8772111598,0.0,0.0,62.886420148,41.4019203762,245.362275682,233.689646927,10.5075,1.16512875557
 01/04  18:00:00,243.361468342,28.8772111598,0.0,0.0,62.886420148,41.4019203762,250.300419659,237.482508535,10.5075,2.31041112347
 01/04  19:00:00,241.51129349,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,267.768668874,257.263582454,9.34,1.16508641929
 01/04  20:00:00,225.039154446,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,282.302221466,271.797393912,9.34,1.16482755385
 01/04  21:00:00,198.620149109,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,286.518319072,278.325819072,8.1725,0.02
 01/04  22:00:00,140.926829156,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,262.303915004,256.469188548,4.67,1.16472645627
 01/04  23:00:00,82.4269584764,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943648684,0.0,2.335,1.16443648684
 01/04  24:00:00,117.709196406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,86.0098649341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,78.8145781891,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928548244,0.0,2.335,1.16428548244
 01/05  03:00:00,90.8301474773,12.349465932,0.0,0.0,3.49369000822,9.08398230582,26.2119185628,23.8569185628,2.335,0.02
 01/05  04:00:00,90.6248960259,12.349465932,0.0,0.0,3.49369000822,9.08398230582,28.5879706131,26.2329706131,2.335,0.02
 01/05  05:00:00,92.9280035913,8.23297728797,0.0,0.0,3.49369000822,9.08398230582,23.4481730999,21.0931730999,2.335,0.02
 01/05  06:00:00,96.8337326099,12.7725454236,0.0,0.0,3.49369000822,9.08398230582,41.940386809,38.4411153532,2.335,1.16427145578
 01/05  07:00:00,138.344026808,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,449.984056043,445.294056043,4.67,0.02
 01/05  08:00:00,137.136691495,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,414.252033405,408.417494579,4.67,1.16453882657
 01/05  09:00:00,209.833421526,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,377.548606824,369.356106824,8.1725,0.02
 01/05  10:00:00,233.93387958,28.8772111598,0.0,0.0,62.886420148,41.4019203762,340.366517013,328.694044013,10.5075,1.16497299983
 01/05  11:00:00,224.269395373,28.8772111598,0.0,0.0,62.886420148,41.4019203762,318.391071283,306.718473219,10.5075,1.16509806426
 01/05  12:00:00,254.950254751,28.8772111598,0.0,0.0,62.886420148,41.4019203762,301.324008387,288.505944947,10.5075,2.31056344006
 01/05  13:00:00,234.593954758,28.8772111598,0.0,0.0,62.886420148,41.4019203762,294.615462705,282.942502826,10.5075,1.16545987829
 01/05  14:00:00,231.540272396,28.8772111598,0.0,0.0,62.886420148,41.4019203762,295.921530451,284.248523731,10.5075,1.16550671991
 01/05  15:00:00,227.697335599,28.8772111598,0.0,0.0,62.886420148,41.4019203762,290.21927776,277.401264171,10.5075,2.31051358898
 01/05  16:00:00,224.271967704,28.8772111598,0.0,0.0,62.886420148,41.4019203762,296.374841663,284.702127453,10.5075,1.16521420929
 01/05  17:00:00,231.021052115,28.8772111598,0.0,0.0,62.886420148,41.4019203762,314.65214303,302.979551261,10.5075,1.16509176938
 01/05  18:00:00,237.730019732,28.8772111598,0.0,0.0,62.886420148,41.4019203762,325.678083874,314.005339926,10.5075,1.16524394866
 01/05  19:00:00,237.072405075,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,349.789422262,339.284208817,9.34,1.16521344535
 01/05  20:00:00,220.723528034,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,381.601842843,371.096851442,9.34,1.16499140059
 01/05  21:00:00,195.78025313,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,412.33927615,403.001917423,8.1725,1.16485872671
 01/05  22:00:00,138.919507492,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,404.192399749,399.502399749,4.67,0.02
 01/05  23:00:00,78.8072124374,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950736833,0.0,2.335,1.16450736833
 01/05  24:00:00,123.379754189,8.40220908463,0.0,0.0,3.49369000822,9.08398230582,32.0199391619,29.6649391619,2.335,0.02
 01/06  01:00:00,99.436109765,16.2906574521,0.0,0.0,3.49369000822,9.08398230582,62.9641276774,59.4648420356,2.335,1.16428564175
 01/06  02:00:00,94.1745729993,16.9607911107,0.0,0.0,3.49369000822,9.08398230582,75.9436528288,73.5886528288,2.335,0.02
 01/06  03:00:00,91.0475790884,13.8909168732,0.0,0.0,3.49369000822,9.08398230582,67.5992219175,65.2442219175,2.335,0.02
 01/06  04:00:00,94.0480148048,17.1680400618,0.0,0.0,3.49369000822,9.08398230582,102.542450475,99.043169483,2.335,1.16428099229
 01/06  05:00:00,116.564401334,16.9607911107,0.0,0.0,3.49369000822,9.08398230582,101.884691302,99.5296913017,2.335,0.02
 01/06  06:00:00,114.322836024,14.7589329726,0.0,0.0,3.49369000822,9.08398230582,93.6121479995,91.2571479995,2.335,0.02
 01/06  07:00:00,154.136204901,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,639.906096773,635.216096773,4.67,0.02
 01/06  08:00:00,145.592239682,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,578.826497711,572.991948167,4.67,1.16454954347
 01/06  09:00:00,209.55712863,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,520.461753381,511.124638034,8.1725,1.16461534716
 01/06  10:00:00,233.409668232,28.8772111598,0.0,0.0,62.886420148,41.4019203762,458.144145141,446.471828031,10.5075,1.16481711021
 01/06  11:00:00,223.622786156,28.8772111598,0.0,0.0,62.886420148,41.4019203762,425.339360575,413.666835151,10.5075,1.16502542457
 01/06  12:00:00,254.654131417,28.8772111598,0.0,0.0,62.886420148,41.4019203762,390.438491013,378.765638777,10.5075,1.16535223521
 01/06  13:00:00,234.434114036,28.8772111598,0.0,0.0,62.886420148,41.4019203762,365.765279613,354.092273775,10.5075,1.16550583857
 01/06  14:00:00,230.976724096,28.8772111598,0.0,0.0,62.886420148,41.4019203762,348.951753955,336.133073733,10.5075,2.31118022179
 01/06  15:00:00,227.201728753,28.8772111598,0.0,0.0,62.886420148,41.4019203762,339.295331288,327.622515153,10.5075,1.1653161349
 01/06  16:00:00,223.802991226,28.8772111598,0.0,0.0,62.886420148,41.4019203762,335.156088938,323.483504406,10.5075,1.16508453265
 01/06  17:00:00,230.603221316,28.8772111598,0.0,0.0,62.886420148,41.4019203762,347.002312977,335.329597523,10.5075,1.16521545381
 01/06  18:00:00,237.37853137,28.8772111598,0.0,0.0,62.886420148,41.4019203762,358.658234172,346.985635452,10.5075,1.16509872021
 01/06  19:00:00,236.913516191,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,370.624857327,360.11974243,9.34,1.16511489697
 01/06  20:00:00,214.157288984,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,380.779532513,370.274565542,9.34,1.16496697052
 01/06  21:00:00,189.553954198,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,389.524665252,380.187320922,8.1725,1.16484433039
 01/06  22:00:00,134.20438437,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,373.325691899,367.49105186,4.67,1.16464003845
 01/06  23:00:00,78.9564274915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,123.489406003,8.48682498296,0.0,0.0,3.49369000822,9.08398230582,29.0274491051,25.5280984214,2.335,1.16435068374
 01/07  01:00:00,91.9398928611,10.4885260216,0.0,0.0,3.49369000822,6.81298672936,34.7500044417,32.9787544417,1.75125,0.02
 01/07  02:00:00,92.799983119,18.0074055172,0.0,0.0,3.49369000822,6.81298672936,48.9260194692,46.0103468867,1.75125,1.16442258251
 01/07  03:00:00,91.8486423891,17.1300229074,0.0,0.0,3.49369000822,6.81298672936,66.4801656988,64.7089156988,1.75125,0.02
 01/07  04:00:00,87.8401404971,12.8823196212,0.0,0.0,3.49369000822,6.81298672936,57.7903482982,56.0190982982,1.75125,0.02
 01/07  05:00:00,99.1247367483,18.0074055172,0.0,0.0,3.49369000822,6.81298672936,80.3007263059,77.385149423,1.75125,1.16432688292
 01/07  06:00:00,98.0088992762,17.1300229074,0.0,0.0,3.49369000822,6.81298672936,73.8978988754,72.1266488754,1.75125,0.02
 01/07  07:00:00,123.720232099,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,582.285320919,578.762820919,3.5025,0.02
 01/07  08:00:00,122.379588807,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,531.644785876,526.977708531,3.5025,1.16457734436
 01/07  09:00:00,182.052971434,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,473.220657152,466.218510774,5.8375,1.16464637805
 01/07  10:00:00,199.112680718,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,405.714425611,396.354425611,9.34,0.02
 01/07  11:00:00,223.845880979,28.8772111598,0.0,0.0,62.886420148,41.4019203762,361.170542543,348.352866935,10.5075,2.31017560734
 01/07  12:00:00,254.773344089,28.8772111598,0.0,0.0,62.886420148,41.4019203762,320.892071202,309.219074611,10.5075,1.16549659046
 01/07  13:00:00,234.656620762,28.8772111598,0.0,0.0,62.886420148,41.4019203762,294.587980192,282.91484677,10.5075,1.16563342178
 01/07  14:00:00,231.281797277,28.8772111598,0.0,0.0,62.886420148,41.4019203762,278.53773859,265.719439937,10.5075,2.31079865313
 01/07  15:00:00,227.474782287,28.8772111598,0.0,0.0,62.886420148,41.4019203762,269.112974215,257.440091871,10.5075,1.16538234345
 01/07  16:00:00,224.056442105,28.8772111598,0.0,0.0,62.886420148,41.4019203762,267.750668212,256.077918981,10.5075,1.16524923106
 01/07  17:00:00,230.86463079,28.8772111598,0.0,0.0,62.886420148,41.4019203762,281.954408072,270.281800627,10.5075,1.16510744507
 01/07  18:00:00,237.645935234,28.8772111598,0.0,0.0,62.886420148,41.4019203762,307.068519998,295.395801913,10.5075,1.1652180847
 01/07  19:00:00,223.299016845,28.8772111598,0.0,0.0,34.9369000822,32.3179380704,332.352775853,323.015117909,8.1725,1.16515794369
 01/07  20:00:00,177.694697601,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,347.289272278,340.286853988,5.8375,1.16491828983
 01/07  21:00:00,167.437160386,28.8772111598,0.0,0.0,20.9621400493,23.2339557645,347.869779238,340.867408742,5.8375,1.16487049601
 01/07  22:00:00,124.790890935,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,311.736777171,307.069646236,3.5025,1.16463093562
 01/07  23:00:00,76.9940144917,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,112.873208074,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565087969,0.0,1.75125,1.16440087969
 01/08  01:00:00,81.665689732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,87.7783779693,12.5186977286,0.0,0.0,3.49369000822,6.81298672936,28.074932347,26.303682347,1.75125,0.02
 01/08  03:00:00,88.1878358124,12.8571613219,0.0,0.0,3.49369000822,6.81298672936,31.3280221593,28.4124377481,1.75125,1.16433441123
 01/08  04:00:00,83.8940178342,8.57144088129,0.0,0.0,3.49369000822,6.81298672936,23.6487716547,21.8775216547,1.75125,0.02
 01/08  05:00:00,96.306596121,14.5358922326,0.0,0.0,3.49369000822,6.81298672936,40.5485335824,37.6329669651,1.75125,1.1643166173
 01/08  06:00:00,97.3102218301,15.8519661472,0.0,0.0,3.49369000822,6.81298672936,40.1590314434,38.3877814434,1.75125,0.02
 01/08  07:00:00,123.939807832,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,492.701961147,489.179461147,3.5025,0.02
 01/08  08:00:00,122.720683812,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,446.333015977,441.666136766,3.5025,1.16437921076
 01/08  09:00:00,154.779543147,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,397.69735067,394.17485067,3.5025,0.02
 01/08  10:00:00,127.518300758,28.8772111598,0.0,0.0,6.98738001645,14.1499734587,387.139858714,382.472835362,3.5025,1.16452335213
 01/08  11:00:00,162.282626881,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,339.358933634,332.333933634,7.005,0.02
 01/08  12:00:00,193.420109017,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,318.1550001,309.985130616,7.005,1.16486948418
 01/08  13:00:00,200.708971294,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,276.740843995,266.235786272,9.34,1.16505772313
 01/08  14:00:00,198.135380705,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,259.295740869,248.790742869,9.34,1.164998
 01/08  15:00:00,194.167715348,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,261.435573973,250.930693805,9.34,1.16488016792
 01/08  16:00:00,190.672063023,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,262.225368963,251.720343911,9.34,1.16502505215
 01/08  17:00:00,197.493327192,28.8772111598,0.0,0.0,41.9242800987,36.8599292233,269.386206657,258.881192221,9.34,1.16501443649
 01/08  18:00:00,175.916709015,28.8772111598,0.0,0.0,27.9495200658,27.7759469175,318.964242379,310.794370329,7.005,1.16487205024
 01/08  19:00:00,182.289976784,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,336.615737018,331.925737018,4.67,0.02
 01/08  20:00:00,162.425237625,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,344.212230981,338.377376781,4.67,1.16485419955
 01/08  21:00:00,153.662473712,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,348.595768959,342.761138067,4.67,1.164630892
 01/08  22:00:00,139.289095148,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,306.925551974,302.235551974,4.67,0.02
 01/08  23:00:00,77.4229552831,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568574363,0.0,1.75125,1.16443574363
 01/08  24:00:00,113.049395782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.4566920121,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922660849,0.0,2.335,1.16422660849
 01/09  02:00:00,81.9474908002,4.11648864399,0.0,0.0,3.49369000822,9.08398230582,10.8433090559,8.4883090559,2.335,0.02
 01/09  03:00:00,90.3519551936,12.349465932,0.0,0.0,3.49369000822,9.08398230582,26.0157517943,23.6607517943,2.335,0.02
 01/09  04:00:00,86.3467081159,8.40220908463,0.0,0.0,3.49369000822,9.08398230582,21.782652173,19.427652173,2.335,0.02
 01/09  05:00:00,97.1936247456,12.8571613219,0.0,0.0,3.49369000822,9.08398230582,37.9915550966,34.4922678107,2.335,1.16428728591
 01/09  06:00:00,96.6444272641,12.6879295253,0.0,0.0,3.49369000822,9.08398230582,36.9272127079,34.5722127079,2.335,0.02
 01/09  07:00:00,138.257592291,28.8772111598,0.0,0.0,13.9747600329,18.6919646116,448.83586584,444.14586584,4.67,0.02
