Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,314.690440351,35.7611704821,90.9157009997,0.0,80.3315023541,63.3799339444,526.990368487,67.7158994886,16.6606,442.613868998
 01/01  24:00:00,227.431859054,35.7611704821,68.1356651461,0.0,42.6918050922,48.4199368926,337.437735187,72.1694186917,8.3303,256.938016496
 01/02  01:00:00,166.325049543,30.9158872736,53.8204522269,0.0,25.5240853573,30.610668775,210.263462567,53.6840495891,3.33212,153.247292977
 01/02  02:00:00,151.700104763,30.9158872736,46.5604565822,0.0,19.418418834,29.3649097162,166.910579994,54.7883595264,3.33212,108.790100468
 01/02  03:00:00,141.07068408,30.9158872736,43.8434772419,0.0,12.7620426787,28.1191506574,173.688719553,55.1540375295,3.33212,115.202562024
 01/02  04:00:00,139.423041153,30.9158872736,42.1934804991,0.0,12.7620426787,28.1191506574,164.200811944,52.0957697892,3.33212,108.772922155
 01/02  05:00:00,146.506809537,30.9158872736,42.6796629971,0.0,12.7620426787,28.1191506574,207.229388327,50.6169257677,3.33212,153.280342559
 01/02  06:00:00,182.333129844,30.9158872736,50.8745608092,0.0,25.5240853573,30.610668775,310.736540754,44.8115503511,8.3303,257.594690403
 01/02  07:00:00,313.239944969,34.7921138404,80.1241912329,0.0,51.0481707146,78.1489452969,498.257611275,36.1372414307,16.6606,445.459769844
 01/02  08:00:00,386.53456245,35.7650212824,106.468820792,0.0,64.3609230253,109.708623606,658.610062328,38.1493806485,24.9909,595.46978168
 01/02  09:00:00,316.360598137,35.7611704821,84.4642588162,0.0,51.0481707146,80.7689615957,521.574712482,33.2875096784,33.3212,454.966002804
 01/02  10:00:00,276.07795155,36.3160500691,71.9286399916,0.0,51.0481707146,71.0224615957,438.660721528,30.4109651186,66.8089,341.440856409
 01/02  11:00:00,217.24231711,36.4035380493,61.8314167757,0.0,32.1804615127,65.7244621605,389.787985478,31.5974694706,83.4695,274.721016008
 01/02  12:00:00,286.800338156,36.4542359959,129.874500117,0.0,32.1804615127,65.7244621605,303.809450409,22.755193512,83.4695,197.584756897
 01/02  13:00:00,299.921088631,36.4918845071,142.56924689,0.0,32.1804615127,65.7244621605,293.178970496,12.4869896472,83.4695,197.222480849
 01/02  14:00:00,291.788462342,36.5257536284,143.823074398,0.0,32.1804615127,55.9779621605,282.321622255,10.3199377382,75.1392,196.862484517
 01/02  15:00:00,291.893241119,36.5542840465,143.910771997,0.0,32.1804615127,55.9779621605,275.069499102,11.7259451908,66.8089,196.534653911
 01/02  16:00:00,291.447164245,36.5828257893,143.425016673,0.0,32.1804615127,55.9779621605,281.404818205,9.72043887543,75.1392,196.545179329
 01/02  17:00:00,309.209839578,36.2873684911,124.36171123,0.0,32.1804615127,60.9114621605,254.473558024,8.95458022921,91.7998,153.719177795
 01/02  18:00:00,338.612728172,35.7611704821,111.177459849,0.0,32.1804615127,77.5397301883,290.393251556,14.4780222767,49.9818,225.933429279
 01/02  19:00:00,418.646058487,35.7638507925,136.962100781,0.0,77.122965704,86.2600435998,475.865419355,13.6007710665,49.9818,412.282848289
 01/02  20:00:00,432.120003301,35.7611704821,142.330795403,0.0,102.647051061,80.1663183927,349.528705612,10.5244593744,33.3212,305.683046238
 01/02  21:00:00,457.608889632,35.7611704821,142.561365338,0.0,115.40909374,92.7192997104,347.636237354,9.83659742549,33.3212,304.478439928
 01/02  22:00:00,432.116777412,35.7611704821,140.338833963,0.0,102.647051061,94.1340635361,481.977683096,10.4328441463,24.9909,446.553938949
 01/02  23:00:00,366.377208167,35.7989714454,141.00314536,0.0,77.122965704,65.871452062,366.994166756,14.5114484393,16.6606,335.822118317
 01/02  24:00:00,297.446848289,35.7879365109,140.583996242,0.0,38.286128036,48.4199368926,217.20608613,21.2336675045,8.3303,187.642118625
 01/03  01:00:00,135.150448044,30.9158872736,22.7330232936,0.0,25.5240853573,30.610668775,168.565545812,13.2563868389,3.33212,151.977038973
 01/03  02:00:00,135.15600182,30.9158872736,30.103175741,0.0,19.418418834,29.3649097162,145.643504441,32.1982220488,3.33212,110.113162392
 01/03  03:00:00,131.255973134,30.9158872736,34.0963301026,0.0,12.7620426787,28.1191506574,170.10146737,51.551242425,3.33212,115.218104945
 01/03  04:00:00,135.002721106,32.5309816764,36.1830519896,0.0,12.7620426787,28.1191506574,184.048734956,71.9104036433,3.33212,108.806211312
 01/03  05:00:00,143.827420192,31.723434475,38.5638263125,0.0,12.7620426787,28.1191506574,236.080996678,79.4226037357,3.33212,153.326272942
 01/03  06:00:00,182.699919978,33.3385288778,48.155227361,0.0,25.5240853573,30.610668775,337.295760676,71.1839131128,8.3303,257.781547563
 01/03  07:00:00,310.50472684,33.6615477584,77.7711713261,0.0,51.0481707146,78.1489452969,520.602994322,57.8152176982,16.6606,446.127176624
 01/03  08:00:00,385.851796947,35.7680324534,104.67130931,0.0,64.3609230253,109.708623606,712.885404261,90.7670568375,24.9909,597.127447424
 01/03  09:00:00,316.856028964,35.7611704821,84.0500149379,0.0,51.0481707146,80.7689615957,588.774786776,99.8565502014,33.3212,455.597036575
 01/03  10:00:00,273.641786098,36.3265017508,69.2504027906,0.0,51.0481707146,71.0224615957,526.667282275,116.24730512,66.8089,343.611077155
 01/03  11:00:00,209.988772657,36.4155738147,54.1881717003,0.0,32.1804615127,65.7244621605,509.132397055,152.418908165,83.4695,273.24398889
 01/03  12:00:00,203.256408431,36.4678554672,46.6877225995,0.0,32.1804615127,65.7244621605,452.829862826,171.684068563,83.4695,197.676294263
 01/03  13:00:00,200.596459177,36.5057937142,44.7359607167,0.0,32.1804615127,65.7244621605,451.403015253,169.711670747,83.4695,198.221844506
 01/03  14:00:00,190.935479778,36.5394894726,44.7679540763,0.0,32.1804615127,55.9779621605,445.524793306,169.522015113,75.1392,200.863578193
 01/03  15:00:00,190.070160446,36.5691586767,43.8793551557,0.0,32.1804615127,55.9779621605,431.842725903,170.643760776,66.8089,194.390065128
 01/03  16:00:00,190.490246371,36.5959314083,44.1230172196,0.0,32.1804615127,55.9779621605,469.578031247,200.113162222,75.1392,194.325669025
 01/03  17:00:00,227.018151798,36.2945977556,43.0638507765,0.0,32.1804615127,60.9114621605,465.735943533,220.419635501,91.7998,153.516508031
 01/03  18:00:00,281.654818103,35.7611704821,54.4887141242,0.0,32.1804615127,77.5397301883,506.573495378,225.341475759,49.9818,231.250219619
 01/03  19:00:00,354.341504779,35.7611704821,72.8933859261,0.0,77.122965704,86.2600435998,682.433389248,220.352607764,49.9818,412.098981484
 01/03  20:00:00,360.886861203,35.7611704821,72.2783465679,0.0,102.647051061,80.1663183927,541.947444292,202.1587571,33.3212,306.467487192
 01/03  21:00:00,387.456332711,35.7611704821,73.497689224,0.0,115.40909374,92.7192997104,528.161416737,195.736189169,33.3212,299.104027567
 01/03  22:00:00,375.689298991,35.7611704821,84.7792100821,0.0,102.647051061,94.1340635361,701.93858178,226.630487256,24.9909,450.317194524
 01/03  23:00:00,289.972606199,35.7611704821,64.9984586565,0.0,77.122965704,65.871452062,584.808853957,227.519620776,16.6606,340.628633181
 01/03  24:00:00,198.858452321,35.7611704821,42.0028523504,0.0,38.286128036,48.4199368926,423.201392242,227.38325036,8.3303,187.487841882
 01/04  01:00:00,145.64296541,30.9158872736,32.9414074619,0.0,25.5240853573,30.610668775,200.342433369,49.0533748097,3.33212,147.956938559
 01/04  02:00:00,132.347757995,30.9158872736,26.9763725236,0.0,19.418418834,29.3649097162,160.256671542,41.6824879398,3.33212,115.242063603
 01/04  03:00:00,124.360513766,30.9158872736,26.89129596,0.0,12.7620426787,28.1191506574,148.444328588,36.2787328846,3.33212,108.833475703
 01/04  04:00:00,124.324923424,30.9158872736,26.857185726,0.0,12.7620426787,28.1191506574,151.502266606,32.8964877379,3.33212,115.273658868
 01/04  05:00:00,133.259503316,30.9158872736,29.2076906363,0.0,12.7620426787,28.1191506574,188.36219803,31.670510185,3.33212,153.359567845
 01/04  06:00:00,170.779749998,30.9158872736,39.0747515062,0.0,25.5240853573,30.610668775,296.782630294,30.4959162467,8.3303,257.956414048
 01/04  07:00:00,299.158357694,32.9347552771,67.6129749864,0.0,51.0481707146,78.1489452969,492.114534564,28.6737421107,16.6606,446.780192453
 01/04  08:00:00,372.111539083,35.8315442615,89.7312040144,0.0,64.3609230253,109.708623606,804.380002762,183.646687452,24.9909,595.74241531
 01/04  09:00:00,298.378916263,35.7611704821,64.2916460467,0.0,51.0481707146,80.7689615957,712.439429926,220.569929285,33.3212,458.548300641
 01/04  10:00:00,257.986982879,36.1679205799,51.7682572447,0.0,51.0481707146,71.0224615957,636.200475085,226.763160351,66.8089,342.628414734
 01/04  11:00:00,192.846399838,36.3272376071,35.2735957466,0.0,32.1804615127,65.7244621605,604.24036388,246.159132506,83.4695,274.611731375
 01/04  12:00:00,186.453187208,36.3546075657,28.2101889633,0.0,32.1804615127,65.7244621605,538.412100239,257.184249947,83.4695,197.758350292
 01/04  13:00:00,181.859777095,36.342824547,24.4068289336,0.0,32.1804615127,65.7244621605,551.69678536,266.727866809,83.4695,201.499418551
 01/04  14:00:00,173.106264194,36.3683991581,25.3447852779,0.0,32.1804615127,55.9779621605,549.457965815,274.323829936,75.1392,199.994935879
 01/04  15:00:00,181.813033699,36.3922646234,33.9938267612,0.0,32.1804615127,55.9779621605,530.85116034,267.332184506,66.8089,196.710075833
 01/04  16:00:00,169.006354125,36.4130918753,21.2566867463,0.0,32.1804615127,55.9779621605,538.226563557,266.38146219,75.1392,196.705901366
 01/04  17:00:00,202.143644697,36.1630940636,17.0582923793,0.0,32.1804615127,60.9114621605,496.178638463,253.519598377,91.7998,150.859240086
 01/04  18:00:00,255.035702525,35.7611704821,26.8766298637,0.0,32.1804615127,77.5397301883,524.598195217,245.203607384,49.9818,229.412787833
 01/04  19:00:00,325.101239978,35.7611704821,42.910693409,0.0,77.122965704,86.2600435998,717.17730096,253.826140479,49.9818,413.369360481
 01/04  20:00:00,335.396273989,35.7611704821,45.6324670616,0.0,102.647051061,80.1663183927,599.782905259,260.284797883,33.3212,306.176907376
 01/04  21:00:00,369.130862314,35.7611704821,54.0466271846,0.0,115.40909374,92.7192997104,593.215555106,254.919566964,33.3212,304.974788142
 01/04  22:00:00,401.719912807,35.7611704821,110.019216941,0.0,102.647051061,94.1340635361,724.938878448,252.046578891,24.9909,447.901399557
 01/04  23:00:00,306.876820578,35.7611704821,81.6922718146,0.0,77.122965704,65.871452062,612.709474531,259.589785992,16.6606,336.459088539
 01/04  24:00:00,204.216282372,35.7611704821,47.1409818279,0.0,38.286128036,48.4199368926,469.380244892,273.230547715,8.3303,187.819397177
 01/05  01:00:00,148.541505664,30.9158872736,35.7975947977,0.0,25.5240853573,30.610668775,217.479337808,60.7526776158,3.33212,153.394540193
 01/05  02:00:00,133.37520408,30.9158872736,27.9818490133,0.0,19.418418834,29.3649097162,166.051176241,50.254832364,3.33212,112.464223877
 01/05  03:00:00,121.041400985,30.9158872736,23.567986147,0.0,12.7620426787,28.1191506574,160.356152636,45.3418843366,3.33212,111.6821483
 01/05  04:00:00,118.661126034,30.9158872736,21.2054306868,0.0,12.7620426787,28.1191506574,162.101101979,43.4886493739,3.33212,115.280332605
 01/05  05:00:00,125.588574498,30.9158872736,21.5556652847,0.0,12.7620426787,28.1191506574,194.348236297,43.0765530614,3.33212,147.939563236
 01/05  06:00:00,160.858165005,30.9158872736,29.1837604496,0.0,25.5240853573,30.610668775,316.318232271,43.6312670727,8.3303,264.356665198
 01/05  07:00:00,288.177684238,30.9158872736,58.6278564105,0.0,51.0481707146,78.1489452969,506.568196069,42.4470730145,16.6606,447.460523055
 01/05  08:00:00,364.679428243,35.7865656933,82.1937886512,0.0,64.3609230253,109.708623606,866.164126357,246.430101546,24.9909,594.743124811
 01/05  09:00:00,281.351027335,35.7611704821,47.2601617487,0.0,51.0481707146,80.7689615957,793.278817144,298.810107157,33.3212,461.147509987
 01/05  10:00:00,231.361641204,35.8469187094,25.5709491615,0.0,51.0481707146,71.0224615957,712.632899133,303.805435911,66.8089,342.018563223
 01/05  11:00:00,189.396685673,35.9242706652,32.2583471906,0.0,32.1804615127,65.7244621605,664.164401393,305.061878693,83.4695,275.6330227
 01/05  12:00:00,201.549434218,35.9572398205,43.6653515582,0.0,32.1804615127,65.7244621605,580.330360585,299.024962225,83.4695,197.835898359
 01/05  13:00:00,203.431565938,35.9800157128,46.2977545859,0.0,32.1804615127,65.7244621605,586.452367036,298.438405522,83.4695,204.544461514
 01/05  14:00:00,180.417303418,35.9965062664,33.0274241851,0.0,32.1804615127,55.9779621605,586.621486199,314.327026241,75.1392,197.155259958
 01/05  15:00:00,188.104297758,36.0128844946,40.6909835766,0.0,32.1804615127,55.9779621605,578.687209131,315.081092474,66.8089,196.797216657
 01/05  16:00:00,190.106622757,35.9682624682,42.7333517843,0.0,32.1804615127,55.9779621605,589.29356167,317.361076684,75.1392,196.793284986
 01/05  17:00:00,216.423576549,35.7777420959,31.6284552193,0.0,32.1804615127,60.9114621605,570.835684627,325.163075232,91.7998,153.872809395
 01/05  18:00:00,264.878665529,35.7611704821,36.6133435121,0.0,32.1804615127,77.5397301883,629.49866682,353.205733855,49.9818,226.311132965
 01/05  19:00:00,334.29373351,35.7611704821,51.9802916853,0.0,77.122965704,86.2600435998,840.754730683,376.883549039,49.9818,413.889381645
 01/05  20:00:00,339.190464422,35.7611704821,49.261639205,0.0,102.647051061,80.1663183927,737.950516988,398.199839286,33.3212,306.429477703
 01/05  21:00:00,368.88263884,35.7645198187,53.3913049832,0.177318418189,115.40909374,92.7192997104,764.004325361,425.478716682,33.3212,305.204408679
 01/05  22:00:00,356.765986042,35.7678691552,64.7052032455,0.269141629956,102.647051061,94.1340635361,924.062443176,449.735614541,24.9909,449.335928635
 01/05  23:00:00,271.667387326,35.7879651743,45.6988215526,0.677942531392,77.122965704,65.871452062,829.521197199,469.396772105,16.6606,343.463825094
 01/05  24:00:00,180.385122563,35.7678691552,23.1093807817,0.024605859514,38.286128036,48.4199368926,684.85245427,487.758058806,8.3303,188.764095464
 01/06  01:00:00,126.269027593,30.9560793119,13.3358941267,0.356643617058,25.5240853573,30.610668775,250.022691668,99.9056575722,3.33212,146.784914096
 01/06  02:00:00,113.499161935,30.9560793119,7.61712432346,0.624027475413,19.418418834,29.3649097162,203.724297535,85.0766494334,3.33212,115.315528101
 01/06  03:00:00,103.561735415,30.9560793119,5.27308372742,0.930052866559,12.7620426787,28.1191506574,197.124694929,78.5054860458,3.33212,115.287088884
 01/06  04:00:00,102.447807523,30.9560793119,3.9313532001,1.16663441936,12.7620426787,28.1191506574,188.359009599,76.1359199519,3.33212,108.890969647
 01/06  05:00:00,110.072033649,30.9560793119,4.16143907433,1.35117846079,12.7620426787,28.1191506574,232.172911316,75.3606507649,3.33212,153.480140551
 01/06  06:00:00,141.114173808,30.9560793119,7.40303605941,1.52582171214,25.5240853573,30.610668775,342.370769963,75.5877676284,8.3303,258.452702335
 01/06  07:00:00,265.974416206,30.9560793119,34.3300826404,1.52988709576,51.0481707146,78.1489452969,541.765304746,73.1918351832,16.6606,451.912869563
 01/06  08:00:00,344.881934155,35.7712184917,61.2957403335,0.0,64.3609230253,109.708623606,1082.50895488,457.153550027,24.9909,600.364504853
 01/06  09:00:00,284.763267695,35.7879651743,49.6892672915,0.0,51.0481707146,80.7689615957,981.771083175,493.894642744,33.3212,454.555240431
 01/06  10:00:00,259.715669118,35.7745678282,53.7188429418,0.0,51.0481707146,71.0224615957,864.09673993,448.331881212,66.8089,348.955958719
 01/06  11:00:00,210.432676335,35.7779171648,53.2067287257,0.00968404005686,32.1804615127,65.7244621605,778.990936794,425.757038471,83.4695,269.764398323
 01/06  12:00:00,212.427324772,35.7879651743,54.1973166617,0.370344996825,32.1804615127,65.7244621605,693.637156762,405.161107177,83.4695,205.006549585
 01/06  13:00:00,215.679003664,35.7823706691,58.0592270391,0.570501429958,32.1804615127,65.7244621605,662.483730865,381.460536271,83.4695,197.553694594
 01/06  14:00:00,207.770405637,35.8019593911,60.1038447987,0.33753922697,32.1804615127,55.9779621605,644.26645716,369.097894768,75.1392,200.029362392
 01/06  15:00:00,206.121517557,35.8482431983,57.7739478348,0.991910488704,32.1804615127,55.9779621605,629.334782075,363.477992394,66.8089,199.047889681
 01/06  16:00:00,196.57380044,35.8616548866,48.3189783425,0.930228455637,32.1804615127,55.9779621605,637.376465752,363.306385411,75.1392,198.930880342
 01/06  17:00:00,216.222325426,35.7775959093,31.172936296,0.215294529468,32.1804615127,60.9114621605,608.18003275,363.165882132,91.7998,153.214350617
 01/06  18:00:00,263.641365162,35.7745678282,35.3119479595,0.0,32.1804615127,77.5397301883,673.839878293,396.660683763,49.9818,227.197394531
 01/06  19:00:00,334.765826084,35.7678691552,52.4206854559,0.0,77.122965704,86.2600435998,872.853930288,408.468664503,49.9818,414.403465785
 01/06  20:00:00,340.579377275,35.7678691552,51.0987753495,0.0,102.647051061,80.1663183927,738.895597328,398.900366262,33.3212,306.674031066
 01/06  21:00:00,372.250239166,35.7678691552,57.4209205635,0.0,115.40909374,92.7192997104,731.18877555,392.422173605,33.3212,305.445401945
 01/06  22:00:00,362.094765422,35.7678691552,70.7315715343,0.0,102.647051061,94.1340635361,870.000294798,394.8891749,24.9909,450.120219898
 01/06  23:00:00,275.952626819,35.7745678282,50.7839483204,0.0,77.122965704,65.871452062,778.645470233,417.234172451,16.6606,344.750697781
 01/06  24:00:00,183.977446441,35.7745678282,26.8398289339,0.0,38.286128036,48.4199368926,632.809178801,436.512339081,8.3303,187.96653972
 01/07  01:00:00,133.704717993,30.9560793119,17.6095884936,1.30434135095,27.7269238854,30.610668775,241.337888377,91.1833568045,3.33212,146.822411572
 01/07  02:00:00,128.640771376,30.9560793119,12.529109367,1.27279362642,27.7269238854,30.610668775,195.275625487,76.5888081045,3.33212,115.354697382
 01/07  03:00:00,109.277532056,30.9560793119,10.5475706601,1.36581886029,12.7620426787,28.1191506574,188.377461578,69.7173265082,3.33212,115.32801507
 01/07  04:00:00,108.379362396,30.9560793119,9.56104907407,1.46213967842,12.7620426787,28.1191506574,185.311846031,66.6775266963,3.33212,115.302199335
 01/07  05:00:00,115.281206859,30.9560793119,9.80866468769,1.54160040252,12.7620426787,28.1191506574,215.717115624,65.5459010134,3.33212,146.839094611
 01/07  06:00:00,128.519643376,30.9560793119,10.7775430109,1.57166512883,12.7620426787,28.1191506574,261.54199885,65.1368503479,8.3303,188.074848502
 01/07  07:00:00,217.153283015,30.9560793119,18.7225105288,1.44937068816,42.6918050922,54.3732441037,348.379035536,64.1708293327,16.6606,267.547606204
 01/07  08:00:00,281.763858568,35.7854506024,44.9487085702,0.0,42.6918050922,86.1019271793,860.022518181,385.172083224,24.9909,449.859534957
 01/07  09:00:00,357.569045641,35.7879651743,85.3510950321,0.0,57.6566862989,112.030105488,1076.9769936,403.289893281,33.3212,640.36590032
 01/07  10:00:00,309.816541332,35.7728334489,84.570338907,0.00744389350345,57.6566862989,83.6599452969,880.997674499,353.592687177,66.8089,460.596087322
 01/07  11:00:00,247.95555104,35.8290684288,76.6922102347,0.256108935567,42.6918050922,68.9656133826,762.111258068,333.195188415,83.4695,345.446569653
 01/07  12:00:00,243.38044772,35.9108555365,80.4289025053,0.21190800706,34.9340096728,67.7198543238,674.207576372,316.226767278,83.4695,274.511309095
 01/07  13:00:00,242.632795194,36.0007702052,80.6647218858,0.0,34.9340096728,67.7198543238,586.296011076,297.376718717,83.4695,205.449792359
 01/07  14:00:00,234.183497541,36.0836655988,81.8641804642,0.0,34.9340096728,57.9733543238,565.755940003,287.49355897,75.1392,203.123181033
 01/07  15:00:00,231.791560537,36.1314529929,79.4418555866,0.0,34.9340096728,57.9733543238,547.28485309,280.888121741,66.8089,199.58783135
 01/07  16:00:00,219.512872209,36.1495597478,67.1964149467,0.0,34.9340096728,57.9733543238,554.418705388,281.64515665,75.1392,197.634348738
 01/07  17:00:00,234.102381607,35.8885137218,44.457530202,0.0,34.9340096728,62.9068543238,546.503863737,293.760080613,91.7998,160.943983125
 01/07  18:00:00,267.517428286,35.7678691552,41.6483009545,0.223141177313,34.9340096728,72.2186844194,568.300095642,329.289746106,49.9818,189.028549536
 01/07  19:00:00,343.063950435,35.7611704821,51.1014918049,0.0,87.0357390804,86.2600435998,624.698087587,339.562905091,49.9818,235.153382496
 01/07  20:00:00,350.944098255,35.7745678282,63.8437369035,0.419270056483,102.000620287,77.6748002752,668.936559605,329.318050537,33.3212,306.297309067
 01/07  21:00:00,370.431880158,35.7812665013,71.9217083603,0.543352532728,102.000620287,88.9820225341,661.402142671,322.400555837,33.3212,305.680386835
 01/07  22:00:00,361.54122987,35.7678691552,73.1639132938,0.160948434096,102.000620287,91.6425454185,636.293671122,305.012387772,24.9909,306.29038335
 01/07  23:00:00,307.578311047,35.7879651743,72.0222134781,0.490208808434,87.0357390804,65.871452062,764.966047364,300.518893331,16.6606,447.786554033
 01/07  24:00:00,210.958521115,35.7745678282,49.3280310332,0.150308399957,42.6918050922,48.4199368926,586.076487988,312.168448753,8.3303,265.577739235
 01/08  01:00:00,159.654380827,30.9158872736,35.607952403,0.0,34.4311606118,33.1021868926,223.860663237,66.7289231137,3.33212,153.799620123
 01/08  02:00:00,153.033936435,30.9158872736,28.949120716,0.0,34.4311606118,33.1021868926,172.348060116,53.4968628887,3.33212,115.519077227
 01/08  03:00:00,131.633195737,30.9158872736,25.0214674291,0.0,19.466279405,30.610668775,165.882752762,47.032712604,3.33212,115.517920158
 01/08  04:00:00,129.524039024,30.9158872736,22.9205998333,0.0,19.466279405,30.610668775,162.961807901,44.1142088937,3.33212,115.515479008
 01/08  05:00:00,137.19064318,30.9158872736,24.0126756135,0.0,19.466279405,30.610668775,194.903132857,42.9999267686,3.33212,148.571086089
 01/08  06:00:00,151.521338267,30.9158872736,26.0961487125,0.0,19.466279405,30.610668775,244.731898348,42.7228000178,8.3303,193.67879833
 01/08  07:00:00,232.57860696,30.9158872736,35.6132678252,0.0,42.6918050922,54.3732441037,327.579169832,42.1486926178,16.6606,268.769877214
 01/08  08:00:00,306.760314344,35.7940556419,60.5836692918,0.297776983524,49.3960418185,88.5934452969,709.674723401,235.357831665,24.9909,449.325991737
 01/08  09:00:00,360.841722577,35.7678691552,88.6736420659,0.114321802335,57.6566862989,112.030105488,942.951877451,270.332910403,33.3212,639.297767048
 01/08  10:00:00,287.419590745,35.9435055624,71.031109257,0.339386911709,50.9524495726,81.1684271793,803.679603059,271.594299687,66.8089,465.276403371
 01/08  11:00:00,236.673700776,36.0695010074,65.5431521843,0.0,42.6918050922,68.9656133826,695.294421208,264.303516425,83.4695,347.521404783
 01/08  12:00:00,245.512135727,36.1397400375,77.9946829352,0.0,38.286128036,68.9656133826,616.415310739,259.024484229,83.4695,273.92132651
 01/08  13:00:00,252.829507818,36.2706390839,86.0126982423,0.0,38.286128036,68.9656133826,539.077667591,250.795614914,83.4695,204.812552677
 01/08  14:00:00,234.864930313,36.3748952426,86.8842796389,0.0,31.5818913096,56.727595265,518.573412172,245.704929937,75.1392,197.729282235
 01/08  15:00:00,224.55036194,36.3377263086,76.6400964069,0.0,31.5818913096,56.727595265,516.239745417,252.408899715,66.8089,197.021945702
 01/08  16:00:00,216.59569895,36.316737292,68.7438865886,0.0,31.5818913096,56.727595265,535.843311885,261.111846507,75.1392,199.592265377
 01/08  17:00:00,236.925778264,36.0434588082,51.7578190421,0.0,31.5818913096,61.661095265,511.659983041,263.589344803,91.7998,156.270838238
 01/08  18:00:00,272.115025195,35.7611704821,51.133961909,0.0,31.5818913096,70.9729253606,514.406405782,273.199257843,49.9818,191.225347939
 01/08  19:00:00,343.783184923,35.7611704821,61.0872614089,0.0,80.3315023541,83.7685254822,558.48341114,273.644266348,49.9818,234.857344792
 01/08  20:00:00,359.697413216,35.7611704821,73.0751275479,0.0,102.000620287,77.6748002752,601.943054149,262.701443793,33.3212,305.920410355
